﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC spool (%),MHD version 2.20 98G0B Houtan_N55_135i_PS3_Rev02.bin
30.132,14.6,27.1,1,0,194,2,2,93,14.06,-4.89,42.78,205,43.4,2060.7,2652,-5.9,23.7,29,29,29,29,29,29,136,165,38.4,0.5,-0.3,0,0,0,0,0,0,50.4,51,48.19,0,24.74,0,0
30.271,14.6,27.1,1,0,194,2,2,93,14.1,-4.89,43.67,205,43.4,2060.7,2698,-7.3,24.5,29.5,29.5,29.5,29.5,29.5,29.5,136,165,38.2,0.5,-0.3,0,0,0,0,0,0,50.5,51,48.89,0,24.57,0,0
30.412,14.6,27.1,1,0,194,2,2,93,14.21,-4.89,44.42,205,43.4,2079.3,2742,-8.2,24.7,30,30,30,30,30,30,136,165,38.1,0.5,-0.3,0,0,0,0,0,0,50.2,50.7,49.54,0,24.4,0,0
30.571,14.6,27.1,1,0,194,2,2,93,14.26,-4.89,44.75,205,43.4,2060.7,2787,-9.3,24.6,30,30,30,30,30,30,134,165,37.9,0.5,-0.3,0,0,0,0,0,0,49.7,50.5,50.24,0,24.23,0,0
30.711,14.6,27.1,1.1,0,194,2,2,93,14.39,-4.89,45.17,205,43,2097.8,2834,-9.4,24.2,30.5,30.5,30.5,30.5,30.5,30.5,133,165,37.8,0.5,-0.3,0,0,0,0,0,0,49.5,50.4,50.86,0,24.08,0,0
30.851,14.6,27.1,1.1,0,194,2,2,93,14.63,-4.89,45.67,205,43.8,2116.4,2879,-5.8,24.4,30,30.5,30.5,30.5,30.5,30.5,132,167,37.6,0.5,-0.3,0,0,0,0,0,0,49.4,49.9,51.26,0,23.95,0,0
31.000,14.6,27.1,1.1,0,194,2,2,93,14.64,-4.89,46.19,205,43.4,2153.5,2910,-5.8,24.1,30.5,30.5,30.5,30.5,30.5,30.5,132,167,37.5,0.5,-0.3,0,0,0,0,0,0,49,49.8,51.85,0,23.4,0,0
31.151,14.6,27.1,1.2,0,194,2,2,93,14.26,-4.89,46.69,205,43.4,2097.8,2954,-8.9,23.6,31,31,31,31,31,31,130,167,37.5,0.5,-0.3,0,0,0,0,0,0,49.1,49.3,52.31,0,24.08,0,0
31.292,14.6,27.1,1.2,0,194,2,2,93,14.93,-4.89,47.22,205,44.1,2116.4,3001,-4.2,23.2,31,31,31,31,31,31,130,167,37.5,0.5,-0.3,0,0,0,0,0,0,48.8,49.2,52.72,0,23.93,0,0
31.431,14.6,28.2,1.2,0,194,2,2,93,14.4,-4.89,48.67,205,42.2,2153.5,3044,-8.3,25.4,31.5,32,32,32,32,32,134,167,36.2,0.5,-0.3,0,0,0,0,0,0,53.1,55.6,57.77,0,22.59,0,0
31.582,14.6,30.6,1.2,0.1,194,2,2,93,14.47,-4.89,54.64,205,45.3,2283.5,3104,-7.2,28.4,29.5,29,29,29,29,29,150,167,35.8,0.51,-0.3,0,0,0,0,0,0,55.2,56.8,62.17,0,22.55,0,0
31.722,14.6,30.6,1.2,0.1,194,2,2,93,14.68,-4.89,56.28,205,43,2469.1,3150,-4.3,28.9,29,29,29,29,29,29,150,167,35.9,0.51,-0.3,0,0,0,0,0,0,55.2,55.7,62.98,0,22.62,0,0
31.872,14.6,30.6,1.3,0.1,194,2,2,93,14.49,-4.89,56.56,205,43.8,2413.4,3201,-6,27,29.5,30,30,30,30,30,147,167,36.3,0.51,-0.2,0,0,0,0,0,0,55.2,55.7,63.43,0,22.68,0,0
32.011,14.6,29.8,1.4,0.1,194,2,3,93,14.61,-4.89,56.78,205,44.1,2394.9,3203,-2.9,26.6,29.5,29.5,29.5,29.5,29.5,29.5,150,167,36.2,0.51,-0.2,0,0,0,0,0,0,55.2,54.6,63.11,0,22.6,0,0
32.151,14.6,29.4,1.5,0.1,194,2,3,93,14.51,-4.89,54.03,205,43,2432,2906,0,25,17.7,0,0,0,0,0,82,167,39,0.51,-0.3,0,0,0,0,0,0,56,56.8,58.69,0,25.53,0,0
32.302,14.6,28.2,1.6,0,194,2,3,91,15.96,-4.9,45.47,205,43.4,2264.9,2479,0,21.2,15.1,16.2,16.2,16.2,16.2,16.2,149,167,37.1,0.5,-0.3,0,0,0,0,0,0,55,56.8,52.05,0,23.14,0,0
32.452,14.6,28.2,1.6,0.2,194,2,3,91,14.03,-4.9,44.61,205,43.8,2283.5,2420,-0.2,24.2,20.5,20.5,20.5,20.5,20.5,20.5,160,167,39.8,0.52,0.3,0,0,0,0,0,0,58.9,59.2,51.35,0,22.59,0,0
32.601,14.6,28.2,1.5,0.7,194,2,3,91,13.93,-4.9,46.44,205,43.4,2432,2420,-0.3,27.8,15,15,15,15,15,15,164,167,36.2,0.53,0.2,0,0,0,0,0,0,59.5,60.2,51.41,0,22.47,0,0
32.751,14.6,28.2,1.5,0.7,194,2,3,91,14.03,-4.9,47.81,205,44.1,2432,2443,-0.5,29.1,23.5,24,24,24,24,24,172,165,36,0.52,0.1,0,0,0,0,0,0,60,59.2,51.97,0,22.34,0,0
32.900,14.6,28.2,1.5,0.4,194,2,3,91,14.14,-4.9,47.06,205,43,2450.6,2476,-0.7,25.1,24.5,24.5,24.5,24.5,24.5,24.5,166,165,35.7,0.52,0,0,0,0,0,0,0,59,59.2,52.31,0,22.26,0,0
33.033,14.6,28.2,1.5,0.3,194,2,3,91,13.96,-4.9,47.56,205,43.8,2413.4,2508,-1.2,25,25,25,25,25,25,25,166,165,35.9,0.52,0,0,0,0,0,0,0,59,59.2,52.87,0,22.2,0,0
33.172,14.6,27.8,1.4,0.3,194,2,3,91,13.89,-4.9,48.17,205,43.8,2413.4,2532,-1.6,25.8,25,25,25,25,25,25,166,165,35.5,0.52,0,0,0,0,0,0,0,59.2,59.2,53.42,0,21.88,0,0
33.312,14.6,28.2,1.4,0.3,194,2,3,91,13.87,-4.9,48.69,205,43,2432,2564,-2.2,25.8,25.5,25.5,25.5,25.5,25.5,25.5,166,165,35.5,0.51,-0.1,0,0,0,0,0,0,59.2,59.2,54.03,0,21.88,0,0
33.453,14.6,28.2,1.4,0.1,194,2,3,91,13.9,-4.89,48.39,205,44.1,2394.9,2591,-2.8,23.1,26,26.5,26.5,26.5,26.5,26.5,162,165,35.5,0.51,-0.1,0,0,0,0,0,0,58.7,59.2,54.39,0,21.99,0,0
33.594,14.6,28.2,1.4,0.3,194,2,3,91,13.9,-4.89,49.86,205,44.1,2413.4,2620,-3.5,26.9,25.5,25.5,25.5,25.5,25.5,25.5,166,165,35.5,0.51,-0.1,0,0,0,0,0,0,59.1,59.2,55.17,0,21.83,0,0
33.734,14.6,28.2,1.3,0.2,194,2,3,91,14.01,-4.89,50.28,205,43.8,2450.6,2640,-4.1,25.8,26,26,26,26,26,26,165,165,35.5,0.51,-0.1,0,0,0,0,0,0,59,57.9,55.59,0,22.14,0,0
33.872,14.6,28.2,1.4,0,194,2,3,91,14.16,-4.89,49.56,205,43,2469.1,2666,-4.6,24.5,26.5,26.5,26.5,26.5,26.5,26.5,160,165,35.7,0.51,-0.3,0,0,0,0,0,0,57.5,58,55.26,0,22.09,0,0
34.013,14.6,28.2,1.3,0.1,194,2,3,91,14.26,-4.89,50.06,205,43.8,2394.9,2700,-5.1,25.3,27.5,27.5,27.5,27.5,27.5,27.5,160,165,35.7,0.51,-0.3,0,0,0,0,0,0,57.4,56.8,55.23,0,22.36,0,0
34.152,14.6,28.2,1.3,0,194,2,3,91,14.41,-4.89,49.22,205,43,2394.9,2716,-5.3,23.9,28,28,28,28,28,28,156,165,35.9,0.51,-0.3,0,0,0,0,0,0,56.4,56.8,55.15,0,22.33,0,0
34.292,14.6,28.2,1.3,0.1,194,2,3,91,14.42,-4.89,49.81,205,44.1,2339.2,2740,-5.5,25.1,28,28,28,28,28,28,156,165,35.9,0.51,-0.2,0,0,0,0,0,0,56.5,56.8,55.57,0,22.29,0,0
34.432,14.6,28.2,1.3,0.1,194,2,3,91,14.47,-4.89,50.33,205,43,2357.7,2768,-5.7,26.1,29,29,29,29,29,29,157,165,35.9,0.51,-0.2,0,0,0,0,0,0,56.6,56.8,56.04,0,22.26,0,0
34.581,14.6,28.2,1.3,0.2,194,2,3,91,14.54,-4.89,51,205,43.4,2339.2,2796,-5.7,26.8,29,29,29,29,29,29,156,165,35.8,0.51,-0.1,0,0,0,0,0,0,56.6,56.7,56.59,0,22.22,0,0
34.723,14.6,32.9,1.2,0.5,194,2,3,91,14.59,-4.89,54.28,205,45.3,2376.3,2826,-5.6,34.1,27.5,24.5,24.5,24.5,24.5,24.5,178,165,34.6,0.59,8.3,0,0,0,0,0,0,69.4,154.2,97.27,0,32.08,0,0
34.852,14.6,63.1,1.1,13.5,194,2,3,91,14.56,-4.89,70.97,205,43.8,2896.1,2856,0,100.7,18.5,16,16,16,16,16,235,165,49.9,0.92,14.3,0,0,0,0,0,0,85.3,203.1,163.26,0,59.96,0,0
34.992,14.6,94.1,1.2,20.9,194,2,3,90,14.18,-4.89,83.17,205,44.9,2747.6,2908,0,100.1,15,15,15,15,15,15,274,165,95.4,1.24,21.4,0,0,0,0,0,0,89.1,216.1,218.52,0,87.15,0,0
35.134,14.6,100,1.6,22.3,196,2,3,90,14.39,-4.89,86.11,205,45.7,2654.8,2955,0,100,14.1,13.9,13.9,13.9,13.9,13.9,282,165,99.8,1.34,21.5,0,0,0,0,0,0,91.6,215.5,234.66,0,89.23,0,0
35.274,14.6,100,2.1,22.5,196,2,3,90,14.46,-4.89,89.31,205,45.7,2636.2,3009,0,99.9,15.5,15,15,15,15,15,290,165,100,1.37,21.9,0,0,0,0,0,0,93.1,215.7,242.09,0,86.62,0,0
35.433,14.6,100,2.7,22.6,196,2,3,90,14.5,-4.89,92.78,205,46.1,2617.6,3059,0,99.9,15.5,15,15,15,15,15,303,165,94,1.38,21.7,0,0,0,0,0,0,94.8,215.7,248.09,0,80.26,0,0
35.581,14.6,100,3.2,22.6,196,2,3,90,14.34,-4.89,95.11,203,46.1,2617.6,3122,0.3,99.9,15.5,15.5,15.5,15.5,15.5,15.5,306,165,88.2,1.38,21.9,0,0,0,0,0,0,96,215.9,253.59,0,75.23,0,0
36.262,14.6,100,3.7,22.6,196,2,3,90,14.31,-4.89,99.94,203,46.5,2636.2,3189,1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,321,165,83.8,1.4,22.4,0,0,0,0,0,0,99,220,283.13,0,45.16,0,0
36.666,14.6,100,7.8,22.6,196,2,3,90,13.57,-4.89,146.81,203,49.2,2617.6,3646,3.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,442,167,54.4,1.44,22.4,0,0,0,0,0,0,128.2,220,299.74,0,41.78,0,0
36.821,14.6,100,8.8,22.6,196,2,3,90,13.23,-4.89,158.89,203,49.6,2617.6,3727,3.2,99.9,9.5,9,6,9,9,9,470,167,53.8,1.44,22.1,0,0,-3,0,0,0,135.4,220,302.62,0,41.6,0,0
36.970,14.6,100,10,22.6,196,2,3,90,12.97,-4.89,173.67,203,50.4,2636.2,3842,2.6,99.9,8,8,5,8,8,8,500,167,54,1.43,21.9,0,0,-3,0,0,0,144.2,220,306.01,0,41.69,0,0
37.112,14.6,100,11.3,22.6,196,2,3,90,12.86,-4.89,186.5,203,51.2,2636.2,3912,2.7,99.9,7,6.5,3.8,6.5,6.5,6.5,516,167,54.2,1.43,21.8,0,0,-2.7,0,0,0,151.4,220,310.08,0,41.75,0,0
37.252,14.6,100,12.4,22.6,196,2,3,90,12.83,-4.89,200.5,203,51.6,2636.2,4020,3,99.9,5.5,5.5,2.8,5.5,5.5,5.5,529,167,54.8,1.43,21.7,0,0,-2.7,0,0,0,158,220,314.76,0,42.66,0,0
37.393,14.6,100,13.5,22.5,196,2,3,90,12.91,-4.89,213.83,203,52,2636.2,4115,3.9,99.9,4.5,4.5,1.8,4.5,4.5,4.5,535,167,54.7,1.43,21.7,0,0,-2.3,0,0,0,163.4,220,319.83,0,42.53,0,0
37.542,14.6,100,14.1,22.5,196,2,3,90,12.91,-4.89,224,203,52.7,2617.6,4211,5,99.9,5,5,2.7,5,5,5,550,167,56,1.43,21.6,0,0,-2.3,0,0,0,165.8,220,326.19,0,44.32,0,0
37.694,14.6,100,14.5,22.5,196,2,3,90,12.82,-4.89,231.86,203,53.5,2599.1,4316,6,99.9,5.5,5.5,0.2,5.5,5.5,5.5,551,167,56.6,1.42,21.6,0,0,-5.3,0,0,0,166.9,220,332.19,0,44.41,0,0
37.833,14.6,100,14.6,22.4,196,2,3,90,12.78,-4.89,237.64,203,53.9,2599.1,4431,6.8,99.9,6,6,0.7,6,6,6,555,167,57.6,1.42,21.6,0,0,-5.3,0,0,0,166.7,220,338.52,0,45.49,0,0
37.970,14.6,100,14.4,22.4,196,2,3,90,12.76,-4.89,242.08,203,54.3,2636.2,4524,7.7,99.9,6.5,6.5,1.2,6.5,6.5,6.5,560,167,58.4,1.42,21.5,0,0,-4.9,0,0,0,165.9,220,345.12,0,45.78,0,0
38.102,14.6,100,14.3,22.4,198,2,3,90,12.74,-4.89,245.86,203,54.3,2654.8,4614,7.9,99.9,6.5,6.5,1.6,6.5,6.5,6.5,554,167,58.8,1.42,21.5,0,0,-4.9,0,0,0,165.3,220,351.9,0,47.09,0,0
38.241,14.6,100,14.4,22.4,198,2,3,90,12.67,-4.89,249.97,203,54.7,2673.3,4706,8.1,99.9,6.5,6.5,1.6,6.5,6.5,6.5,548,167,59.9,1.42,21.5,0,0,-4.9,0,0,0,164.8,220,358.87,0,47.53,0,0
38.393,14.6,100,14.5,22.4,198,2,3,90,12.65,-4.89,256.06,203,56.6,2691.9,4802,8,99.9,6.5,6.5,2,6.5,6.5,6.5,544,167,60.8,1.42,21.5,0,0,-4.5,0,0,0,165.8,220,366.01,0,49.29,0,0
38.532,14.6,100,14.6,22.4,198,2,3,90,12.62,-4.89,262.81,203,58.6,2729,4902,7.8,99.9,6.5,6.5,-0.3,6.5,6.5,6.5,542,167,61.9,1.42,21.5,0,0,-6.8,0,0,0,166.2,220,373.26,0,49.28,0,0
38.672,14.6,100,14.6,22.4,198,2,3,90,12.61,-4.89,267.72,203,61.3,2747.6,5020,7.8,99.9,6.5,6.5,-0.3,3.5,6.5,6.5,531,167,62.1,1.43,21.7,0,0,-6.8,-3,0,0,166,220,380.62,0,50.53,0,0
38.813,14.6,100,14.9,22.6,198,2,3,90,12.68,-4.89,273.56,203,64.1,2766.2,5130,8.3,99.9,6.5,6.5,-0.3,3.5,6.5,6.5,522,167,64.2,1.44,22.1,0,0,-6.8,-3,0,0,166.3,220,388.21,0,52.2,0,0
38.941,14.6,100,15.2,22.6,198,2,3,90,12.68,-4.89,278.75,203,66.4,2766.2,5186,8.6,99.9,6.5,6.5,0.1,3.5,6.5,6.5,527,167,62.7,1.44,22.2,0,0,-6.4,-3,0,0,168.5,220,395.57,0,52.15,0,0
39.090,14.6,100,15.4,22.6,198,2,3,90,12.69,-4.89,287.14,203,69.9,2747.6,5310,8.8,99.9,6.5,6.5,0.1,3.8,6.5,6.5,529,167,64.2,1.45,22.5,0,0,-6.4,-2.7,0,0,169.4,220,403.29,0,52.26,0,0
39.231,14.6,100,15.9,22.6,198,2,3,90,12.66,-4.89,296.19,203,74.2,2747.6,5405,8.5,99.9,6.5,6.5,0.1,3.8,6.5,6.5,534,167,64.3,1.46,22.6,0,0,-6.4,-2.7,0,0,170.8,220,410.89,0,53.36,0,0
39.371,14.6,100,16,22.6,198,2,3,90,12.75,-4.89,301.72,203,77.3,2729,5502,8.6,99.9,6.5,6.5,0.5,3.8,6.5,6.5,531,167,59.7,1.47,22.9,0,0,-6,-2.7,0,0,170.8,220,418.58,0,47.3,0,0
39.523,14.6,100,16,22.6,198,2,3,90,12.69,-4.89,306.06,203,80.9,2729,5582,8.8,99.9,6.5,6.5,0.5,4.2,6.5,6.5,536,167,60.7,1.48,22.9,0,0,-6,-2.3,0,0,169.7,220,427.33,0,48.49,0,0
39.673,14.6,100,15.8,22.6,198,2,3,90,12.65,-4.89,308.67,201,83.2,2710.5,5704,9.4,99.9,6.5,6.5,0.8,4.2,6.5,6.5,521,167,61,1.48,22.7,0,0,-5.7,-2.3,0,0,166.5,220,435.49,0,50.63,0,0
39.813,14.5,100,15.8,22.6,198,2,3,90,12.6,-4.89,311.47,201,83.2,2710.5,5822,9.5,99.9,6.5,6.5,0.8,4.6,6.5,6.5,510,167,60.7,1.48,22.9,0,0,-5.7,-1.9,0,0,165.5,220,443.51,0,48.84,0,0
39.953,14.5,100,15.4,22.6,198,2,3,90,12.55,-4.89,311.14,201,83.2,2710.5,5861,9.4,99.9,6.5,6.5,0.8,4.6,6.5,6.5,498,167,62,1.48,23,0,0,-5.7,-1.9,0,0,163.7,220,451.14,0,50.08,0,0
40.122,14.5,100,15.1,22.6,198,2,3,90,12.54,-4.89,312.08,201,83.2,2729,5960,9.7,99.9,6.5,6.5,1.2,4.6,6.5,6.5,486,167,62.6,1.49,23.1,0,0,-5.3,-1.5,0,0,161.5,220,460.83,0,50.56,0,0
40.283,14.5,100,15,22.6,198,2,3,90,12.51,-4.89,315,201,83.2,2747.6,6090,9.7,99.9,6.5,6.5,1.2,5,6.5,6.5,476,167,63.1,1.49,23.2,0,0,-5.3,-1.5,0,0,160.5,220,469.45,0,50.99,0,0
40.432,14.5,100,14.9,22.6,198,2,3,90,12.51,-4.89,318.83,201,83.2,2766.2,6180,9.1,99.9,6.5,6.5,1.6,5,6.5,6.5,474,167,63.3,1.49,23.1,0,0,-4.9,-1.2,0,0,160.3,220,476.9,0,52.4,0,0
40.591,14.5,100,14.9,22.6,198,2,3,90,12.4,-4.89,324.14,201,82.4,2784.7,6290,8.1,99.9,6.5,6.5,1.6,5.3,6.5,6.5,479,167,64,1.49,23,0,0,-4.9,-1.2,0,0,160.8,220,485.53,0,52.63,0,0
40.731,14.5,100,15,22.6,198,2,3,90,12.39,-4.89,328.33,201,83.2,2821.9,6365,7,99.9,6.5,6.5,2,5.3,6.5,6.5,476,167,63.5,1.49,23,0,0,-4.5,-1.2,0,0,161.1,220,492.79,0,52.55,0,0
40.882,14.5,100,15,22.6,198,2,3,90,12.36,-4.89,333.17,201,83.2,2840.4,6438,5.9,99.9,6.5,6.5,2,5.7,6.5,6.5,482,167,64.7,1.49,23,0,0,-4.5,-0.8,0,0,161.2,220,500.83,0,53.45,0,0
41.022,14.5,100,15,22.6,198,2,3,90,12.36,-4.89,337.67,201,83.2,2877.6,6482,4.9,99.9,6.5,6.5,2,5.7,6.5,6.5,486,167,65.2,1.49,23,0,0,-4.2,-0.8,0,0,161.4,220,507.84,0,52.73,0,0
41.162,14.5,100,15,22.6,198,2,3,90,12.34,-4.89,343.69,201,83.2,2914.7,6598,3.6,99.9,6.5,6.5,2.3,6.1,6.5,6.5,487,167,63.4,1.49,23,0,0,-4.2,-0.4,0,0,161.4,220,514.92,0,51.9,0,0
41.320,14.5,100,15.3,22.6,198,2,3,90,12.42,-4.89,346.44,201,79.7,2933.2,6675,2.7,99.9,6.5,6.5,2.3,6.1,6.5,6.5,486,167,63,1.5,23.1,0,0,-4.2,-0.4,0,0,161.2,220,522.6,0,51.23,0,0
41.461,14.5,100,15.2,22.6,198,2,3,90,12.5,-4.89,350.75,201,75,2970.4,6768,2,99.9,6.5,6.5,2.7,6.5,6.5,6.5,486,167,62,1.5,23.3,0,0,-3.8,0,0,0,160.8,220,528.7,0,49.89,0,0
41.612,14.5,100,15.2,22.6,198,2,3,91,12.41,-4.89,350.42,201,69.9,3007.5,6798,1.4,99.9,7,7,3.2,7,7,7,488,167,61.2,1.51,23.7,0,0,-3.8,0,0,0,158.6,220,533.99,0,49.38,0,0
41.753,14.5,100,15.3,22.6,198,2,3,91,12.48,-4.89,347.36,201,61.7,3100.3,6872,1.4,99.9,7.5,8,4.6,8,8,8,486,167,56,1.52,23.9,0,0,-3.4,0,0,0,155.2,215.6,538.59,0,41.75,0,0
41.892,14.5,100,15.4,22.6,198,2,4,91,12.68,-4.89,344.44,201,56.6,3137.5,6880,2.8,99.9,6.6,8,4.6,8,8,8,157,167,51.8,1.49,22.2,0,0,-3.4,0,0,0,163,220,538.4,4,51.12,0,0
42.031,14.5,100,14.9,22.6,198,2,4,93,17.7,-4.89,291.83,201,60.9,2469.1,5468,0,99.9,5.1,5.3,3.1,5.3,5.3,5.3,516,167,70.9,1.5,23.6,0,0,-3.4,0,0,0,163.7,220,530.17,0,53.63,0,0
42.171,14.5,100,14.8,22.6,199,2,4,93,13.38,-4.89,291.69,201,53.1,2859,5536,0.1,99.9,5.4,5.4,3.5,6.3,6.3,6.3,518,167,59.1,1.5,23.4,0,0,-3,0,0,0,162.8,220,522.35,0,46.95,0,0
42.314,14.5,19.6,14.9,22.6,199,2,4,93,13.54,-4.89,292.86,201,50.4,2821.9,5602,0.4,99.9,5,2.3,2.3,2.3,2.3,2.3,506,167,47.7,1.51,23.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,162.4,95.2,486.38,0,42.1,0,0
42.452,14.5,0,15,2.2,199,2,4,93,13.62,-4.89,252.14,201,50.8,2691.9,5548,0.9,32.2,-11,-11.5,-11.5,-11.5,-11.5,-11.5,212,167,47.6,1.01,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,87,35,304,0,34.84,0,0
42.594,14.5,0,18.1,0.1,199,2,4,93,14.42,-4.89,53.06,201,35.5,2487.7,5528,1.3,9.4,13.2,23.9,23.9,24,24,24,7,167,47.5,0.59,-0.3,0,0,0,0,0,0,21.2,17,151.35,0,34.88,0,0
