﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.50 98G0B Sbrach_N55_135i_466.bin
281.447,14.7,62.7,13.94,5.8,7.2,194,1193,2,3,73,14.09,-4.98,167.81,1.64,1.42,216,2190.7,4443,9.4,84.6,7.4,389,147,45.3,0,1,1.54,0.77,7.05,0,0,0,0,0,0,122.8,128.3,177.79,0,0,0,9.8,29.59,0,0
281.627,14.7,63.1,13.94,7.3,7.5,194,1204,2,3,73,13.3,-4.98,186.69,1.63,1.34,216,2302,4513,9.1,78.2,8.5,442,147,40.9,0,0,1.59,0.79,7.015,0,0,0,0,0,0,131.5,129.9,194.11,0,0,0,9.8,30.28,0,0
281.816,14.7,63.1,13.94,9.5,7.6,194,1204,2,3,73,13.27,-4.98,194.19,1.63,1.33,216,2413.4,4607,9.4,41,2.1,402,147,40.7,0,0,1.61,0.8,7.367,0,0,0,0,0,0,133.9,135,206.97,0,0,0,9.8,35.63,0,0
282.005,14.7,67.5,13.94,10.3,9.1,194,1215,2,3,73,13.16,-4.98,213.97,1.63,1.31,216,2506.3,4726,9.7,66.2,8.5,457,147,50.8,0,0.19,1.74,0.87,9.387,0,0,0,0,0,0,144.3,149,227.16,0,0,0,9.8,43.58,0,0
282.196,14.7,69.4,13.94,10.7,11.3,194,1215,2,3,73,12.69,-4.98,230.44,1.75,1.26,216,2599.1,4830,8.2,99.1,8.5,468,147,63.9,0,1,2.07,1.04,16.269,0,0,0,0,0,0,155.8,202.2,256.98,0,0,0,9.8,58.11,0,0
282.407,14.7,80.4,13.94,13.9,19.5,194,1225,2,3,72,12.54,-4.98,273.06,1.9,1.24,216,2562,5002,6.8,99.9,9,496,147,68.9,0,1,2.52,1.26,19.125,0,0,0,0,0,-6,188.3,210,280.68,0,0,0,9.8,51.46,0,0
282.625,14.7,100,13.94,20.4,20.5,194,1236,2,3,72,12.55,-4.98,348.19,1.92,1.24,216,2469.1,5282,6.4,97.6,8.5,572,147,67.8,0,0.21,2.64,1.32,19.959,0,0,0,0,0,-6,208.9,210,306.11,0,0,0,9.8,59.55,0,0
282.825,14.7,100,14.04,21.6,21.3,194,1236,2,3,72,12.67,-4.98,372.19,1.92,1.25,216,2357.7,5572,7.1,94.5,9,568,147,72,0,1,2.7,1.35,20.899,0,0,0,0,0,-5.7,205.8,210,329.58,0,0,0,9.8,61.09,0,0
283.038,14.7,100,14.04,20.8,21.8,194,1247,2,3,70,12.73,-4.98,374.94,1.91,1.25,216,2339.2,5834,8.4,99.7,9,531,147,71,0,1,2.75,1.37,20.897,0,0,0,0,0,-5.3,197.5,210,354.52,0,0,0,9.8,57.21,0,0
283.259,14.7,100,14.04,19.9,21.4,194,1258,2,3,68,12.76,-4.98,361.97,1.92,1.25,216,2636.2,5710,0,99.7,9,433,147,66.2,0,1,2.73,1.37,20.083,0,0,0,0,0,-5.3,196.1,210,373.47,65536,65536,65536,9.8,52.84,0,0
283.457,14.7,100,14.04,19.7,17.8,194,1258,2,3,68,18.72,-4.98,349.36,1.91,1.65,216,2840.4,5840,0,36.9,6.9,330,147,62.3,0,0,2.45,1.23,9.317,0,0,0,0,0,-5.3,139.1,133.6,354.32,65536,65536,65536,9.52,52.29,0,0
283.657,14.7,100,13.94,20.1,6.1,194,1269,2,3,66,16.32,-4.98,208.92,1.66,1.57,216,2320.6,5778,0,21.4,6.3,221,147,45.5,0,0,1.73,0.87,1.477,0,0,0,0,0,-5.3,91,85.1,261.24,65536,65536,65536,9.15,35,0,0
283.859,14.7,0,14.04,16.5,0,194,1279,2,3,64,13.84,-4.98,127.22,1.64,1.36,216,2524.8,5820,0,15.7,9.9,92,147,47.1,0,0,1.08,0.54,-0.317,0,0,0,0,0,0,48.5,49,167.82,65536,65536,65536,7.14,35,0,0
284.048,14.7,0,14.04,10.7,0,194,1279,2,3,63,11.87,-4.98,87.36,1.63,1.14,216,2042.1,5834,0,15.6,19.5,71,147,45.9,0,0,1,0.49,-0.317,0,0,0,0,0,0,29.7,23.9,111.26,0,0,0,4.26,35,0,0
284.236,14.7,0,14.13,7.3,0,194,1290,2,3,63,11.72,-4.98,36.56,1.63,1.11,216,1745.1,5742,0,8.6,48.5,-15,147,57.2,0,0,1,0.47,-0.317,0,0,0,0,0,0,14.7,13.7,55.86,0,0,0,2.74,50,0,0
284.426,14.7,0,14.13,5,0,194,1290,2,3,61,12.37,-4.98,25.14,1.63,1.22,216,1355.2,5698,0,7.7,5,-49,147,59.4,0,0,1,0.47,-0.317,0,0,0,0,0,0,13.8,13.7,35.78,0,0,0,2.65,49.82,0,0
284.618,14.7,0,14.04,3.8,0,194,1290,3,3,61,12.59,-4.98,25.03,1.63,1.26,216,1262.4,5710,0,9.2,5,-74,147,59.7,0,0,1,0.49,-0.317,0,0,0,0,0,0,14,13.7,29.1,0,0,0,2.57,49.82,0,0
284.806,14.7,0,13.94,2.9,0,194,1279,3,3,61,16.87,-4.98,25.72,1.63,1.59,216,1225.3,5652,0,10,5,-74,147,60,0,0,1,0.49,-0.317,0,0,0,0,0,0,14.1,13.6,27.11,0,0,0,2.49,49.82,0,0
284.997,14.7,0,13.94,2.3,0,194,1279,3,4,59,21.45,-4.98,25.86,1.64,1.73,216,1188.2,5634,0,11.1,5,-74,147,60.1,0,0,1,0.49,-0.317,0,0,0,0,0,0,14.1,13.6,26.32,0,0,0,2.4,50.18,0,0
285.197,14.7,0,13.94,2,0,194,1279,3,4,59,24.26,-4.98,25.08,1.64,1.79,216,1151,5498,0,11.6,4,-72,147,61.5,0,0,1,0.49,-0.317,0,0,0,0,0,0,13.8,13.5,25.47,0,0,0,2.25,51.45,0,0
285.386,14.7,0,14.04,1.7,0,194,1279,3,4,59,28.52,-4.98,23.25,1.63,1.86,216,1113.9,5274,0,11.8,3.5,-71,147,61.1,0,0,1,0.5,-0.319,0,0,0,0,0,0,13.5,13.3,24.41,0,0,0,2.13,51.27,0,0
285.566,14.7,0,13.94,1.5,0,194,1279,3,4,59,32.74,-4.98,21.92,1.63,1.91,216,1095.3,5060,0,12,2.5,-70,147,61.7,0,0,1,0.5,-0.317,0,0,0,0,0,0,13.3,13.1,23.24,0,0,0,2.01,51.64,0,0
285.767,14.7,0,13.94,1.4,0,196,1279,3,4,59,35.35,-4.98,20.61,1.63,1.94,217,1076.8,4826,0,12.1,2,-67,147,61.7,0,0,1,0.5,-0.317,0,0,0,0,0,0,12.9,13,21.9,0,0,0,1.88,51.45,0,0
285.966,14.7,0,13.94,1.3,0.1,196,1279,3,4,59,42.42,-4.98,19,1.63,1.98,217,1058.2,4604,0,12,2.5,-65,147,61.5,0,0,1.01,0.5,-0.26,0,0,0,0,0,0,12.6,12.8,20.63,0,0,0,1.88,51.27,0,0
286.154,14.7,0,13.94,1.2,0.1,196,1279,3,4,59,45.35,-4.98,17.75,1.63,1.99,217,1058.2,4408,0,11.9,1.5,-64,147,61.3,0,0,1.01,0.5,-0.209,0,0,0,0,0,0,12.4,12.7,19.6,0,0,0,1.91,51.09,0,0
286.329,14.7,0,13.94,1.1,0.2,196,1279,3,4,59,49.24,-4.98,16.94,1.63,2.01,217,1039.6,4242,0,11.8,1,-62,147,61,0,0,1.01,0.51,-0.168,0,0,0,0,0,0,12.3,12.6,18.7,0,0,0,1.93,50,0,0
