﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.8 98G0B Houtan_N55_135i_Rev6HIGH_Race_PI.bin
278.159,14.4,43.5,4,0.5,189,2,108,15.75,-0.13,58.97,60.55,203,44.9,2469.1,2294,0.5,19.4,8.1,8.8,8.8,8.8,8.8,8.8,235,172,36.2,0.52,96,0,0,0,0,0,0,80.6,79.2,64.96,0,23.11,0,0
278.278,14.4,43.5,4,0,189,2,108,15.17,-0.11,61.14,65.82,203,45.3,2469.1,2406,0.6,19.2,18.5,19,19,19,19,19,255,172,37.4,0.51,126,0,0,0,0,0,0,79.5,78.5,66.47,0,23.01,0,0
278.397,14.4,43.5,4,0,189,2,108,14.69,-0.1,62.97,61.95,203,45.3,2506.3,2468,0.7,19.7,19,19,19,19,19,19,252,172,36.6,0.51,39,0,0,0,0,0,0,80.1,78,68.29,0,23.42,0,0
278.497,14.4,43.5,3.9,0,189,2,108,14.39,-0.09,65.08,58.32,203,45.7,2506.3,2552,0.7,20,19,19.5,19.5,19.5,19.5,19.5,252,172,36.9,0.51,59,0,0,0,0,0,0,79.5,77.3,69.76,0,22.93,0,0
278.626,14.4,43.5,3.9,0,189,2,108,14.25,-0.09,66.11,57.96,203,45.7,2543.4,2614,0.7,20.2,19.5,20,20,20,20,20,249,172,37.1,0.51,142,0,0,0,0,0,0,78.8,72.3,70.25,0,23.56,0,0
278.726,14.4,41.2,4.1,0.1,189,2,106,14.24,-0.09,65.22,63.86,203,45.3,2524.8,2713,0.7,19.6,21,21.5,21.5,21.5,21.5,21.5,231,172,36.3,0.51,180,0,0,0,0,0,0,73.6,68.6,68.2,0,22.7,0,0
278.826,14.4,40.4,4.2,0.1,189,2,106,14.08,-0.09,63.36,67.96,203,45.3,2524.8,2776,0.5,19.2,23,23.5,23.5,23.5,23.5,23.5,214,172,36.6,0.51,228,0,0,0,0,0,0,70.4,68,67.81,0,23.03,0,0
278.926,14.4,40.4,4.3,0.1,189,2,106,14.05,-0.09,63.28,64.74,203,45.3,2506.3,2848,0.3,19.2,24,24,24,24,24,24,206,172,36.3,0.51,52,0,0,0,0,0,0,68.7,67.3,68.35,0,22.81,0,0
279.026,14.4,40.4,4.3,0.1,189,2,106,14.04,-0.09,63.42,60.71,203,45.3,2524.8,2907,0,19.3,25,25,25,25,25,25,200,172,36.4,0.51,144,0,0,0,0,0,0,67.8,66.7,69.09,0,22.59,0,0
279.126,14.4,40.4,4.3,0.1,189,2,106,14.01,-0.09,63.44,59.55,203,45.3,2506.3,2962,-0.4,19.5,25.5,25.5,25.5,25.5,25.5,25.5,194,172,36.2,0.51,220,0,0,0,0,0,0,66.5,65.9,69.83,0,22.53,0,0
279.227,14.4,40,4.3,0.1,189,3,106,14.01,-0.09,63.78,61.28,203,45.3,2524.8,2982,-0.8,19.6,26,26,26,26,26,26,194,172,35.9,0.51,112,0,0,0,0,0,0,66.2,66.9,71.93,0,24.07,0,0
279.327,14.4,45.9,4.2,0.4,189,3,106,14.04,-0.09,65.69,66.47,203,45.7,2524.8,3022,-1.2,21,25.5,25,25,25,25,25,198,172,36.2,0.52,54,0,0,0,0,0,0,68.9,75.5,75.7,4,31.38,0,0
279.426,14.4,46.7,4,1.7,189,3,106,14.27,-0.09,72.5,69.11,203,46.5,2562,2900,0,23.5,-9.7,-9.3,-9.3,-9.3,-9.3,-9.3,16,172,38.5,0.54,225,0,0,0,0,0,0,75.6,75.3,76.09,0,23.48,0,0
279.546,14.4,46.7,4.2,2.1,189,3,104,14.95,-0.1,65,61.86,203,47.7,2302,2456,0,24.6,2.6,1.6,1.6,1.6,1.6,1.6,215,172,38.3,0.58,164,0,0,0,0,0,0,84.7,87.4,75.82,4,19.43,0,0
279.649,14.4,46.7,4.2,2.8,189,3,104,16.99,-0.1,71.69,55.52,203,44.9,2617.6,2388,0,31,-4.3,-4.1,-4.1,-4.1,-4.1,-4.1,232,172,30,0.59,254,0,0,0,0,0,0,93.2,90.9,76.83,0,17.16,0,0
279.749,14.4,47.1,4.8,2.3,189,3,104,15.4,-0.13,70.11,53.81,203,44.9,2617.6,2322,0.1,24.6,-2.1,-1.7,-1.7,-1.7,-1.7,-1.7,254,172,28.6,0.59,84,0,0,0,0,0,0,92.9,91,76.46,0,15.41,0,0
279.846,14.4,47.1,5.2,1.9,189,3,104,15.78,-0.11,69.61,58.19,203,45.3,2487.7,2364,0.4,21.9,2.3,2.2,2.2,2.2,2.2,2.2,274,172,28.4,0.58,25,0,0,0,0,0,0,90.9,91.8,77.11,0,14.44,0,0
279.957,14.4,47.5,5.1,1.8,189,3,104,15.37,-0.11,70.58,67.21,203,45.7,2450.6,2406,0.7,21.7,3.3,3.7,3.7,3.7,3.7,3.7,278,172,27.8,0.57,106,0,0,0,0,0,0,91.1,92.6,78.45,0,14.22,0,0
280.057,14.4,48.6,4.8,1.8,189,3,104,15.04,-0.1,72.25,67.79,203,45.7,2506.3,2452,0.9,23,4.5,4.1,4.1,4.1,4.1,4.1,284,172,28.8,0.57,249,0,0,0,0,0,0,92.7,94.1,80.9,0,14.46,0,0
280.156,14.4,49,4.6,2,189,3,104,14.88,-0.1,74.78,62.35,203,45.7,2524.8,2499,1.2,24.5,4,4.6,4.6,4.6,4.6,4.6,289,172,28.4,0.58,243,0,0,0,0,0,0,94.2,94.7,83.22,0,14.71,0,0
280.256,14.4,49,4.5,2.1,189,3,104,14.76,-0.1,76.78,58.35,203,45.7,2524.8,2532,1.6,25.9,4.9,5,5,5,5,5,294,172,28.1,0.58,237,0,0,0,0,0,0,95,100.5,86.34,0,19.93,0,0
280.356,14.4,53.7,4.3,3.2,189,3,104,14.79,-0.09,82.75,58.36,203,46.5,2524.8,2580,2,37.5,3.1,2.8,2.8,2.8,2.8,2.8,308,172,40.8,0.63,68,0,0,0,0,0,0,104.8,110.5,95.44,0,28.71,0,0
280.456,14.4,56.1,4.4,4.8,189,3,104,14.88,-0.09,87.86,63.03,203,46.9,2599.1,2632,2.6,63.4,3.6,3.1,3.1,3.1,3.1,3.1,328,172,36.4,0.67,112,0,0,0,0,0,0,107.9,111.6,101.85,0,21.23,0,0
280.556,14.4,56.1,5.1,5.1,189,3,104,15.01,-0.09,94.67,71.56,203,46.9,2599.1,2670,3.3,63.1,2.8,2.4,2.4,2.4,2.4,2.4,350,172,34.1,0.68,3,0,0,0,0,0,0,111.9,111.8,105.57,0,21.32,0,0
280.656,14.4,56.1,5.8,5.3,189,3,104,15.03,-0.09,98.44,72.98,203,47.3,2599.1,2726,4.3,48.3,1.3,1.4,1.4,1.4,1.4,1.4,350,172,34.4,0.69,245,0,0,0,0,0,0,112.9,112.3,108.34,0,20.93,0,0
280.756,14.4,56.1,6.7,5.4,189,3,104,15.23,-0.09,99.42,68.66,203,47.3,2580.5,2780,5.6,35.4,2.5,2.6,2.6,2.6,2.6,2.6,350,172,35.2,0.7,186,0,0,0,0,0,0,111.9,111.7,110.51,0,21.7,0,0
280.857,14.4,56.1,7.4,5.4,189,3,104,15.23,-0.09,100.97,64.67,203,47.3,2580.5,2814,6.9,31.7,2.8,3,3,3,3,3,350,172,34.7,0.7,6,0,0,0,0,0,0,111.7,111.7,112.61,0,21.83,0,0
280.956,14.4,56.5,7.9,5.4,189,3,104,15.15,-0.09,103.11,64.32,203,47.7,2562,2888,8.2,30.3,5.4,7,7,7,7,7,364,174,40,0.71,205,0,0,0,0,0,0,115.7,138.3,122.27,0,33.62,0,0
281.066,14.4,82.4,7.5,14.3,189,3,104,14.98,-0.09,119.28,69.47,203,49.6,2543.4,2942,9.5,89.2,3.4,6.8,6.8,6.8,6.8,6.8,410,174,57.2,1.12,15,0,0,0,0,0,0,128,230,206.57,0,45.4,0,0
281.167,14.4,100,8.7,22.7,189,3,104,14.4,-0.09,129.42,77.52,203,48.8,2654.8,3054,9.9,100.2,7.8,7.5,7.5,7.5,7.5,7.5,448,174,49.4,1.36,144,0,0,0,0,0,0,135.9,230,244.53,0,36.63,0,0
281.267,14.4,100,10.1,22.7,189,3,104,13.58,-0.09,139.28,80.05,203,50.4,2599.1,3110,9.4,100,6.5,6,6,6,6,6,451,174,51.1,1.44,56,0,0,0,0,0,0,142.5,230,261.77,0,38.63,0,0
281.367,14.4,100,11.3,22.7,189,3,104,12.32,-0.09,148.97,78.16,203,50.4,2636.2,3196,8,99.9,5.5,5,5,5,5,5,451,174,52.5,1.48,122,0,0,0,0,0,0,148.1,230,270.95,0,40.72,0,0
281.468,14.4,100,12.7,22.7,189,3,104,12.22,-0.09,159.36,76.84,203,50.8,2617.6,3286,6.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,450,174,53.8,1.5,84,0,0,0,0,0,0,154,230,277.23,0,41.53,0,0
281.568,14.4,100,14,22.7,189,3,104,12.18,-0.09,170.47,73.74,203,50.8,2599.1,3374,5.5,99.9,4,4.5,4.5,4.5,4.5,4.5,450,174,54.5,1.52,69,0,0,0,0,0,0,160.9,230,284.92,0,41.5,0,0
281.709,14.4,100,15.5,22.7,189,3,104,12.08,-0.09,182.17,71.62,203,51.2,2580.5,3422,4.2,99.9,4,4,4,4,4,4,460,174,54.9,1.54,222,0,0,0,0,0,0,172.1,230,293.57,0,43.52,0,0
281.808,14.4,100,17.3,22.7,189,3,104,11.91,-0.09,203.61,72.77,203,51.2,2580.5,3582,2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,474,174,56.4,1.54,38,0,0,0,0,0,0,180.7,230,295.81,0,43.28,0,0
281.918,14.4,100,18.3,22.7,189,3,104,12.22,-0.09,217.31,75,203,51.6,2562,3682,1.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,478,172,56.3,1.54,161,0,0,0,0,0,0,188.3,230,299.54,0,44.23,0,0
282.018,14.4,100,19.4,22.7,189,3,104,12.4,-0.09,232.39,76.49,203,52,2562,3760,0.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,484,172,56.1,1.54,101,0,0,0,0,0,0,193.7,230,303.27,0,44.02,0,0
282.118,14.4,100,19.9,22.7,189,3,104,12.29,-0.09,243.92,76.17,201,52,2562,3908,0.3,99.9,4.5,4.5,4.5,4.5,4.5,4.5,484,172,58.1,1.53,100,0,0,0,0,0,0,196.9,230,307.74,0,45.89,0,0
282.219,14.4,100,20.2,22.7,189,3,104,12.4,-0.09,254.06,75.55,201,52.3,2562,3999,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,485,172,57.9,1.53,214,0,0,0,0,0,0,198.6,230,312.71,0,45.61,0,0
282.329,14.4,100,20.5,22.7,189,3,104,12.46,-0.09,261.14,76.42,201,53.1,2562,4092,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,482,172,58.9,1.52,48,0,0,0,0,0,0,199.2,230,317.91,0,47.38,0,0
282.459,14.4,100,20.5,22.7,189,3,104,12.39,-0.09,268.92,79.32,201,53.5,2599.1,4202,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,480,172,61.3,1.52,32,0,0,0,0,0,0,199.9,230,325.64,0,50.09,0,0
282.569,14.4,100,20.7,22.7,189,3,104,12.39,-0.09,278.33,78.97,201,53.5,2636.2,4322,-0.4,99.9,4.1,4.3,4.3,4.3,4.3,4.3,476,172,63.6,1.52,122,0,0,0,0,0,0,202.2,230,331.51,0,51.38,0,0
282.689,14.4,100,21.3,22.7,189,3,104,12.5,-0.09,290.14,77.12,201,54.3,2654.8,4426,0,99.9,4.5,4.5,4.5,4.5,4.5,4.5,482,172,64.7,1.51,60,0,0,0,0,0,0,205.4,230,338.8,0,53.86,0,0
282.819,14.4,100,22,22.7,189,3,104,12.55,-0.09,303.39,77.17,201,55.1,2673.3,4554,0,99.9,4.4,4.4,4.4,4.4,4.4,4.4,484,172,67.6,1.51,225,0,0,0,0,0,0,208,230,348.02,0,54.82,0,0
282.948,14.4,100,22.5,22.7,189,3,104,12.49,-0.09,316.69,78,201,59.4,2673.3,4696,0.1,99.9,4.5,4.5,4.5,4.5,4.5,4.5,482,172,67.5,1.51,70,0,0,0,0,0,0,210.6,230,356.2,0,55.15,0,0
283.079,14.4,100,22.9,22.7,189,3,104,12.63,-0.09,326.56,77.62,201,63.3,2691.9,4814,0,99.9,5,5,5,5,5,5,477,172,68.3,1.51,86,0,0,0,0,0,0,211,230,366.03,0,56.5,0,0
283.200,14.4,100,22.8,22.7,189,3,104,12.55,-0.09,334.08,77.51,201,66.4,2710.5,4964,-0.1,99.9,5,5,5,5,5,5,470,172,69.6,1.51,113,0,0,0,0,0,0,209.2,230,374.92,0,57.71,0,0
283.318,14.4,100,22.7,22.7,189,3,104,12.44,-0.09,339.11,77.12,201,68,2747.6,5072,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,466,172,70.1,1.52,221,0,0,0,0,0,0,207.6,230,383.98,0,57.72,0,0
283.448,14.4,100,22.5,22.7,189,3,104,12.64,-0.09,341.75,77.32,201,67.2,2784.7,5132,-0.5,99.9,6,6,6,6,6,6,469,172,70.8,1.53,84,0,0,0,0,0,0,206.2,230,392.77,0,59.65,0,0
283.547,14.4,100,22.5,22.7,190,3,104,12.42,-0.09,348.78,78.45,201,68.8,2803.3,5275,-0.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,471,172,73.8,1.54,106,0,0,0,0,0,0,204.4,230,400.38,0,62.55,0,0
283.649,14.4,100,22.3,22.7,190,3,104,12.47,-0.09,355.06,78.99,201,68.8,2803.3,5410,-1.4,99.9,6.5,7,7,7,7,7,472,172,74.2,1.55,55,0,0,0,0,0,0,203.5,230,408.29,0,61.73,0,0
283.778,14.4,100,22.2,22.7,190,3,104,12.36,-0.09,356.61,78.15,201,68.8,2840.4,5440,-1.8,99.9,7,7,7,7,7,7,472,172,73.1,1.56,4,0,0,0,0,0,0,203,230,418.9,0,61.42,0,0
283.887,14.4,100,22,22.7,190,3,104,12.31,-0.09,360.97,78.38,201,67.2,2859,5584,-1.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,472,172,76.1,1.57,53,0,0,0,0,0,0,200.5,230,426.57,0,64.98,0,0
284.010,14.4,100,21.9,22.7,190,3,104,12.59,-0.09,364.03,78.42,201,67.2,2859,5714,-1.3,99.9,8,8,8,8,8,8,470,172,79.3,1.59,182,0,0,0,0,0,0,197.8,230,436.05,0,67.76,0,0
284.139,14.4,100,21.8,22.7,190,3,104,12.55,-0.09,366.5,78.54,201,67.2,2877.6,5753,-0.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,470,172,77.8,1.61,254,0,0,0,0,0,0,197,230,446.68,0,67.57,0,0
284.270,14.4,100,21.9,22.7,190,3,104,12.38,-0.09,372.08,78.39,201,67.6,2859,5901,0.3,99.9,9,9,9,9,9,9,466,172,81.1,1.63,178,0,0,0,0,0,0,194.9,230,456.09,0,71.67,0,0
284.399,14.4,100,21.7,22.7,190,3,104,12.29,-0.09,377.06,78.74,201,63.3,2914.7,6052,0.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,459,172,82.2,1.65,106,0,0,0,0,0,0,193.9,230,467.14,0,69.89,0,0
284.529,14.4,100,21.8,22.7,190,3,104,12.45,-0.09,383,78.76,201,61.7,2951.8,6099,1.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,458,172,82.4,1.66,86,0,0,0,0,0,0,194.5,230,476.34,0,71.3,0,0
284.658,14.4,100,21.9,22.7,190,3,104,12.35,-0.09,393.33,79.13,201,57.8,2951.8,6281,1.5,99.9,10,10,10,10,10,10,462,172,83.3,1.66,185,0,0,0,0,0,0,195.9,230,487.25,0,73.24,0,0
284.780,14.4,100,22,22.7,190,3,104,12.31,-0.09,398.44,77.65,201,57.4,2914.7,6312,1.3,99.9,10.5,10,10,10,10,10,468,172,83.3,1.67,121,0,0,0,0,0,0,195.9,230,496.46,0,72.82,0,0
284.889,14.4,100,22,22.7,190,3,104,12.26,-0.09,404.86,77.52,201,58.6,2877.6,6365,0.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,468,174,83,1.67,17,0,0,0,0,0,0,196.9,230,503.41,0,72.24,0,0
285.020,14.4,100,22.2,22.7,190,3,104,12.28,-0.09,414.67,79.31,201,54.7,2877.6,6529,-0.2,99.9,10.5,10.5,10.5,10.5,10.5,10.5,471,174,85.8,1.67,138,0,0,0,0,0,0,196.5,230,512.05,0,73.33,0,0
285.147,14.4,100,22.1,22.7,190,3,106,12.26,-0.09,423.53,79.45,201,55.5,2896.1,6664,-1.1,99.9,11,11,11,11,11,11,468,174,82.2,1.67,3,0,0,0,0,0,0,196.1,230,518.53,0,70.47,0,0
285.288,14.4,100,22,22.7,190,3,106,12.16,-0.09,422.64,78.2,201,65.6,2803.3,6722,-1.3,99.9,11,11,11,11,11,11,465,174,79.7,1.67,142,0,0,0,0,0,0,195.3,230,525.17,0,68.65,0,0
285.408,14.4,100,21.9,22.7,190,4,106,12.09,-0.09,421.72,77.45,201,66,2747.6,6750,-1.9,99.9,11,11,11,11,11,11,464,174,80.5,1.67,100,0,0,0,0,0,0,194,230,530.16,4,65.81,0,0
285.528,14.4,100,22.1,22.7,190,4,108,12.18,-0.09,371.89,78.42,201,62.5,3471.6,5584,0,99.9,8.5,4.4,4.4,4.4,4.4,4.4,468,174,71.4,1.66,217,0,0,0,0,0,0,194.6,230,530.89,0,59.24,0,0
285.639,14.4,100,21.7,22.7,190,4,108,12.36,-0.09,363.25,77.73,201,54.3,2747.6,5709,-0.1,99.9,3.8,3.1,3.1,3.1,3.1,3.1,432,174,69.9,1.62,147,0,0,0,0,0,0,200,230,528.06,0,61.7,0,0
285.759,14.4,100,23,22.7,190,4,108,12.36,-0.09,374.31,80.41,201,55.5,2766.2,5606,0,99.9,6.4,7.2,7.2,7.2,7.2,7.2,468,174,74.3,1.6,79,0,0,0,0,0,0,208.8,230,525.38,0,63.57,0,0
285.879,14.4,100,24,22.7,190,4,109,12.13,-0.09,380.33,81.24,201,60.5,2747.6,5582,-0.1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,480,176,73.9,1.59,58,0,0,0,0,0,0,210.8,230,522.54,0,62.83,0,0
285.999,14.4,100,24.1,22.7,190,4,109,12.11,-0.09,378.17,80.87,201,59.4,2747.6,5552,-0.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,484,176,74.7,1.58,24,0,0,0,0,0,0,209.8,230,519.96,0,63.27,0,0
286.129,14.4,100,23.6,22.7,192,4,109,12.16,-0.09,378.72,80.84,201,59.4,2766.2,5720,-0.6,99.9,8,8,8,8,8,8,476,176,76.5,1.58,102,0,0,0,0,0,0,204.2,230,518.7,0,64.75,0,0
286.259,14.4,100,23.1,22.7,192,4,111,12.28,-0.09,373.86,80.24,201,56.2,2803.3,5783,-0.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,472,176,77.3,1.58,93,0,0,0,0,0,0,200.3,230,518.21,0,66.17,0,0
286.379,14.4,100,22.5,22.7,192,4,111,12.32,-0.09,370.69,79.65,201,54.7,2784.7,5814,-0.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,468,176,77.5,1.59,73,0,0,0,0,0,0,197.6,230,518.21,0,66.66,0,0
286.487,14.4,100,22.3,22.7,192,4,111,12.42,-0.09,371.06,79.31,201,56.6,2766.2,5868,-0.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,463,176,79.2,1.59,146,0,0,0,0,0,0,196.3,230,518.69,0,68.64,0,0
286.609,14.4,100,22,22.7,192,4,111,12.21,-0.09,372.33,79.32,201,55.1,2766.2,5916,-0.5,99.9,9,9,9,9,9,9,464,176,79.3,1.59,248,0,0,0,0,0,0,194.5,230,519.91,0,69.36,0,0
286.719,14.4,100,21.9,22.7,192,4,113,12.26,-0.09,376.25,79.54,201,58.2,2747.6,6047,-0.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,459,176,81.2,1.6,28,0,0,0,0,0,0,194.4,230,521.68,0,70.39,0,0
286.858,14.4,100,22,22.7,192,4,113,12.25,-0.09,378.61,79.48,201,58.6,2747.6,6009,-0.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,460,176,81.1,1.6,180,0,0,0,0,0,0,195,230,524.09,0,70.95,0,0
286.969,14.4,100,22.2,22.7,194,4,115,12.39,-0.09,382.06,78.68,201,58.2,2747.6,6094,-0.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,460,174,83.1,1.6,138,0,0,0,0,0,0,195.3,230,526.03,0,72.2,0,0
287.098,14.4,100,22.5,22.7,194,4,115,12.33,-0.09,388.72,78.18,199,57,2747.6,6174,-0.3,99.9,9.5,10,10,10,10,10,462,174,84,1.6,159,0,0,0,0,0,0,196.2,230,529.18,0,72.8,0,0
287.229,14.4,100,22.5,22.7,194,4,115,12.25,-0.09,397.64,78.93,199,55.9,2803.3,6208,-0.4,99.9,10,10,10,10,10,10,465,174,84.4,1.61,253,0,0,0,0,0,0,197.7,230,532.51,0,74.28,0,0
287.339,14.4,100,22.6,22.7,194,4,115,12.31,-0.09,398.92,79.41,199,56.2,2803.3,6281,-0.5,99.9,10,10,10,10,10,10,464,174,84.5,1.61,20,0,0,0,0,0,0,197.9,230,535.7,0,74.2,0,0
287.459,14.4,100,22.7,22.7,194,4,117,12.3,-0.09,403.89,79.77,199,56.6,2784.7,6324,-0.4,99.9,10,10,10,10,10,10,463,174,85.2,1.61,64,0,0,0,0,0,0,198.3,230,539.07,0,75.81,0,0
