﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v3.2 CW - WBAUC9C53BVM11125.mhd
54.409,14.6,0,0.8,0.4,190,3,81,30.71,-3.04,11.64,0,0,0,0,0,0,1.63,1.9,216,1095.3,2928,0,10.6,-3,-56,169,41.4,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.3,12.2,12.24,1.45,29.44,0,0
54.590,14.6,0,0.8,0.4,190,3,81,46.19,-3.04,11.5,0,0,0,0,0,0,1.63,2.03,216,1113.9,2886,0,10.6,-3,-53,169,41.2,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.4,12.2,12.06,1.44,29.46,0,0
54.769,14.6,0,0.7,0.4,190,3,81,62.53,-3.04,11.44,0,0,0,0,0,0,1.63,2.09,216,1113.9,2838,0,10.7,-3,-53,169,41.4,0,0,1.03,0.51,0.071,0,0,0,0,0,0,12.4,12.2,11.85,1.42,29.86,0,0
54.949,14.6,0,0.7,0.4,190,3,81,83.11,-3.04,11.03,0,0,0,0,0,0,1.63,2.13,216,1113.9,2806,0,10.7,-3,-54,169,41,0,0,1.03,0.51,0.051,0,0,0,0,0,0,12.2,12.2,11.67,1.4,30.05,0,0
55.169,14.6,0,0.7,0.3,190,3,81,101.68,-3.04,10.86,0,0,0,0,0,0,1.63,2.16,216,1095.3,2724,0,9.4,-3.5,-52,169,41.4,0,0,1.01,0.51,-0.2,0,0,0,0,0,0,12.3,12.2,11.36,1.4,29.72,0,0
55.355,14.6,0,0.7,0.1,190,3,81,112.14,-3.04,10.72,0,0,0,0,0,0,1.63,2.18,216,1058.2,2686,0,9.1,-3.5,-52,169,41,0,0,1,0.5,-0.288,0,0,0,0,0,0,12.3,12.1,11.13,1.38,29.91,0,0
55.539,14.6,0,0.7,0.1,190,3,81,125.9,-3.04,10.36,0,0,0,0,0,0,1.63,2.19,216,1076.8,2618,0,8.2,-4,-52,169,41.7,0,0,1,0.5,-0.288,0,0,0,0,0,0,12.1,12.1,10.86,1.36,29.95,0,0
55.718,14.6,0,0.7,0.1,190,3,81,140.09,-3.04,10.44,0,0,0,0,0,0,1.63,2.21,216,1021.1,2596,0,8.6,36,-9,169,41.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,13.8,14.2,12.35,1.62,29.57,0,0
55.910,14.6,0,0.6,0.3,190,2,81,131.74,-3.04,46.61,0,0,0,0,0,0,1.17,2.18,216,816.9,2758,0,76.3,17,202,169,47.4,0,1,1.56,0.78,5.34,0,0,0,0,0,0,65.1,43.4,65.75,5.58,21.54,0,0
56.100,14.6,0,1.1,0.1,190,2,81,13.47,-3.04,32.44,0,0,0,0,0,0,1.09,1.44,216,1448.1,3351,0,13.5,9.1,17,169,37.4,0,0,1.03,0.52,-0.288,0,0,0,0,0,0,19.7,21.4,39.38,3,25.13,0,0
56.270,14.6,0,1.7,0.1,190,2,81,13.5,-3.04,20.83,0,0,0,0,0,0,1.1,1.37,216,1151,3344,0,10.4,10.4,17,169,37.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,15.4,16,26.68,2.32,28.29,0,0
56.450,14.6,0,1.5,0.1,190,2,82,13.11,-3.04,21.28,0,0,0,0,0,0,1.26,1.33,216,1002.5,3358,0,10.4,15.9,18,169,36.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,14.7,13.4,21.8,1.98,29.53,0,0
56.665,14.6,0,1.3,0.1,190,2,82,12.92,-3.04,13.39,0,0,0,0,0,0,1.45,1.31,216,1021.1,3385,0,7.6,-8,-48,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.4,16.68,1.87,29.35,0,0
56.840,14.6,0,1.2,0.1,190,2,82,12.65,-3.04,13.33,0,0,0,0,0,0,1.6,1.29,216,983.9,3348,0,7.8,-8.5,-53,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.4,14.89,1.81,29.54,0,0
57.025,14.6,0,1.2,0.1,190,2,82,13.08,-3.04,13.19,0,0,0,0,0,0,1.62,1.35,216,983.9,3314,0,7.9,-8.5,-56,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.4,14.29,1.73,29.36,0,0
57.210,14.6,0,1.1,0.1,190,2,82,13.53,-3.04,13.03,0,0,0,0,0,0,1.63,1.39,216,983.9,3279,0,7.9,-8.5,-56,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.4,13.95,1.67,29.36,0,0
57.400,14.6,0,1.1,0.1,190,2,82,13.82,-3.04,12.92,0,0,0,0,0,0,1.63,1.41,216,1002.5,3210,0,8,-8.5,-55,169,41.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.3,13.67,1.63,29.54,0,0
57.580,14.6,0,1,0.1,190,2,82,13.97,-3.04,12.72,0,0,0,0,0,0,1.88,1.42,216,1002.5,3142,-0.4,7.9,-9,-55,169,41.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.3,13.38,1.61,29.72,0,0
57.771,14.6,0,1.1,0.1,190,2,82,14.08,-3.04,12.39,0,0,0,0,0,0,1.9,1.44,216,1002.5,3048,-0.5,7.7,-9,-54,169,41.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.3,12.82,1.59,29.74,0,0
57.959,14.6,0,1,0.1,190,2,82,14.23,-3.04,11.81,0,0,0,0,0,0,1.92,1.46,216,983.9,3016,-0.3,7.7,-9.5,-54,169,41.1,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.1,12.3,12.59,1.6,29.75,0,0
58.139,14.6,0,1,0.1,190,2,82,14.44,-3.04,11.56,0,0,0,0,0,0,1.92,1.46,216,983.9,2901,-0.6,7.7,-9.5,-53,169,42.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.4,12.2,12.18,1.59,30.54,0,0
58.321,14.6,0,1,0.1,190,2,82,14.51,-3.04,11.33,0,0,0,0,0,0,1.91,1.47,216,983.9,2810,-0.6,7.5,-10,-52,169,41.4,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.2,11.74,1.56,29.67,0,0
58.499,14.6,0,1,0.1,190,2,82,14.52,-3.04,10.97,0,0,0,0,0,0,1.91,1.47,216,983.9,2749,-0.5,7.4,-10,-52,169,41.4,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.2,11.45,1.52,29.69,0,0
58.680,14.6,0,0.9,0.1,190,2,82,14.84,-3.04,10.56,0,0,0,0,0,0,1.84,1.5,216,1039.6,2660,0,8.1,-3.5,-52,169,41.9,0,0,1,0.5,-0.288,0,0,0,0,0,0,12.4,12.1,11.09,1.45,29.93,0,0
58.838,14.6,0,0.8,0.1,190,2,82,15.65,-3.04,10.44,0,0,0,0,0,0,1.66,1.55,216,1076.8,2579,0,7.8,-4,-52,169,41.7,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12.1,10.75,1.4,30.33,0,0
59.009,14.6,0,0.8,0.1,190,2,82,20.41,-3.04,10.08,0,0,0,0,0,0,1.64,1.7,216,1095.3,2494,0,7.3,-4.5,-52,169,42,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.2,12.1,10.38,1.35,29.82,0,0
59.237,14.6,0,0.8,0.1,190,2,82,25.36,-3.04,9.67,0,0,0,0,0,0,1.63,1.81,216,1113.9,2402,0,7.2,-5,-50,169,42.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,12,9.85,1.26,30.08,0,0
59.400,14.6,0,0.7,0.1,190,2,82,33.32,-3.03,9.17,0,0,0,0,0,0,1.63,1.92,216,1113.9,2290,0,7,-7.5,-51,169,42.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.2,12,9.47,1.21,30.48,0,0
59.578,14.6,0,0.7,0.1,190,2,82,42.51,-3.01,8.56,0,0,0,0,0,0,1.63,1.98,216,1113.9,2186,0,6.8,-9.5,-51,169,41.7,0,0,1,0.49,-0.288,0,0,0,0,0,0,11.9,12,9.02,1.15,30.72,0,0
59.758,14.6,0,0.6,0.1,190,2,82,53.11,-2.98,8.25,0,0,0,0,0,0,1.63,2.03,216,1113.9,2064,0,6.6,-12,-50,169,42.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.1,11.9,8.53,1.09,30.41,0,0
59.950,14.6,0,0.6,0.1,190,2,82,58.2,-2.91,7.89,0,0,0,0,0,0,1.63,2.06,216,1113.9,1952,0,6.3,-14,-50,169,42.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.3,11.9,8.04,1.03,30.43,0,0
60.139,14.6,0,0.6,0.1,190,2,82,69.94,-2.79,7.44,0,0,0,0,0,0,1.63,2.1,216,1113.9,1852,0,6,-15.5,-52,169,42.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.2,11.9,7.58,0.96,30.61,0,0
60.330,14.6,0,0.5,0.1,190,2,82,91.55,-2.64,7,0,0,0,0,0,0,1.63,2.15,216,1095.3,1750,0,5.7,-17,-51,169,42.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.4,11.8,7.14,0.89,30.61,0,0
60.498,14.6,0,0.5,0.1,190,2,82,109.78,-2.47,6.58,0,0,0,0,0,0,1.63,2.17,216,1095.3,1646,0,5.5,-18,-50,169,42,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.2,11.8,6.75,0.83,29.88,0,0
60.670,14.6,0,0.5,0.1,190,2,82,128.4,-2.38,6.31,0,0,0,0,0,0,1.24,2.19,216,1076.8,1560,0,5.3,-19.5,-52,169,42.2,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.2,11.8,6.41,0.79,30.06,0,0
60.859,14.6,0,0.4,0.1,190,2,82,140.92,-2.3,6.03,0,0,0,0,0,0,1.09,2.2,216,1076.8,1502,0,5,-20,-52,169,41.7,0,0,1,0.49,-0.288,0,0,0,0,0,0,12.2,11.8,6.12,0.74,30.06,0,0
61.030,14.6,0,0.4,0.1,189,2,82,153.45,-2.24,5.81,0,0,0,0,0,0,1.07,2.21,216,1058.2,1479,0,5,-20.5,-50,169,41.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,12,11.8,5.96,0.72,29.88,0,0
61.196,14.6,0,0.4,0.1,189,2,82,158.45,-2.22,5.64,0,0,0,0,0,0,1.07,2.21,216,1058.2,1452,0,5,-21,-51,169,41.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,11.9,11.8,5.86,0.7,29.88,0,0
61.393,14.6,0,0.4,0.1,189,2,82,173.21,-2.21,5.53,0,0,0,0,0,0,1.06,2.22,216,1039.6,1434,0,5,-21.5,-51,169,41.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,11.9,11.8,5.77,0.7,29.88,0,0
61.589,14.6,0,0.4,0.1,189,2,82,186.27,-2.18,5.44,0,0,0,0,0,0,1.06,2.22,216,1021.1,1428,0,5,-21.5,-50,169,41.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,11.9,11.8,5.71,0.68,29.88,0,0
61.829,14.6,0,0.3,0.1,189,2,82,196.06,-2.16,5.42,0,0,0,0,0,0,1.06,2.23,216,1021.1,1408,0,5,-21.5,-50,169,41.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,11.6,11.7,5.63,0.67,29.88,0,0
62.020,14.6,11.4,0.3,0.1,189,2,82,209.11,-2.11,5.17,0,0,0,0,0,0,1.06,2.23,216,965.4,1386,0,5,-17.2,-50,169,42,0,0,1,0.49,-0.288,0,0,0,0,0,0,11.9,11.8,5.56,0.68,30.05,0,0
62.199,14.6,18.8,0.3,0.1,189,2,82,176.48,-2.19,5.39,0,0,0,0,0,0,1.06,2.21,216,946.8,1414,0,5,3.1,-26,169,41.9,0,0,1,0.49,-0.288,0,0,0,0,0,0,11.7,11.7,5.66,0.68,29.88,0,0
62.390,14.6,19.2,0.3,0.1,189,2,82,196.06,-2.13,5.31,0,0,0,0,0,0,1.06,2.22,216,946.8,1384,0,5.4,23.3,-14,169,41.8,0,0,1,0.49,-0.288,0,0,0,0,0,0,13.5,13.9,6.07,0.84,29.88,0,0
62.580,14.6,18.4,0.3,0.1,189,2,82,121.72,-2.16,6.81,0,0,0,0,0,0,1.06,2.16,216,909.7,1418,0,6.8,12.7,2,169,41.3,0,0,1,0.49,-0.288,0,0,0,0,0,0,16.9,17.3,7.63,1.17,41.22,0,0
62.761,14.6,25.1,0.3,0.1,189,2,82,64.36,-2.2,8.25,0,0,0,0,0,0,1.06,2.06,216,909.7,1336,0,9,20.5,23,169,53.5,0,0,1,0.49,-0.288,0,0,0,0,0,0,22.2,22.4,9.5,1.91,40.49,0,0
62.950,14.6,36.9,0.2,0.1,189,2,82,43.48,-2.18,11.81,0,0,0,0,0,0,1.06,1.91,216,928.2,1380,0,12.5,19.5,64,169,52.9,0,0,1,0.49,-0.288,0,0,0,0,0,0,40.6,45.2,16.93,5.13,37.94,0,0
63.130,14.6,38.8,0.2,0.1,189,2,82,18.54,-2.23,22.61,0,0,0,0,0,0,1.06,1.56,216,946.8,1410,0,34.7,14.5,167,169,49,0,1,1.03,0.51,1.266,0,0,0,0,0,0,67.9,68,28,8.37,35.89,0,0
63.310,14.6,36.9,0.1,1.8,189,2,82,13.17,-2.23,36.31,0,0,0,0,0,0,1.08,1.3,216,1299.5,1475,0,44.3,-4.8,222,169,26,0,0,1.05,0.53,0.002,0,0,0,0,0,0,79.6,70.8,33.99,8.5,13.26,0,0
63.479,14.6,34.5,0.5,0.3,189,2,82,12.89,-2.25,37.5,0,0,0,0,0,0,1.16,1.32,216,1726.5,1568,0,30.1,0.1,238,169,25.5,0,0,1.03,0.51,0.002,0,0,0,0,0,0,76.7,71.6,36.8,8.73,13.01,0,0
63.659,14.6,33.3,0.6,0.3,189,2,82,13.19,-2.31,38.61,0,0,0,0,0,0,1.35,1.36,216,2060.7,1642,0,26.6,3.9,240,169,25.3,0,0,1.03,0.51,0.002,0,0,0,0,0,0,73,69.4,38.42,8.81,13.06,0,0
63.828,14.6,33.3,0.7,0.3,189,2,82,13.47,-2.44,39.83,0,0,0,0,0,0,1.54,1.37,216,2264.9,1750,0.1,25.2,12,214,169,25.5,0,0,1.03,0.51,0.002,0,0,0,0,0,0,67.5,65,38.84,8.85,12.94,0,0
64.008,14.6,31.8,0.8,0.3,189,2,82,13.84,-2.59,37.64,0,0,0,0,0,0,1.61,1.44,216,2283.5,1858,0.3,25.1,14.5,188,169,25.5,0,0,1.03,0.51,0.002,0,0,0,0,0,0,61.9,62.5,39.67,8.79,13.02,0,0
64.190,14.6,30.6,0.8,0.3,189,2,82,14.77,-2.75,35.64,0,0,0,0,0,0,1.62,1.5,216,2264.9,1936,0.6,22.6,17.5,164,169,25.5,0,0,1.03,0.51,-0.002,0,0,0,0,0,0,55,56.4,37.87,8.06,13.24,0,0
64.430,14.6,29.4,0.8,0.3,189,2,82,15.19,-2.86,34.94,0,0,0,0,0,0,1.62,1.51,216,2135,2032,1.9,22.8,19,156,169,26.3,0,0,1.03,0.51,0.002,0,0,0,0,0,0,53.9,55.1,38.36,7.88,14.37,0,0
64.608,14.6,29.4,0.8,0.3,189,2,82,15.02,-2.96,36.33,0,0,0,0,0,0,1.63,1.5,216,2005,2147,2.9,24.2,20,152,169,27.9,0,0,1.03,0.51,0.002,0,0,0,0,0,0,53,53.8,39.26,7.84,14.95,0,0
64.787,14.6,29.4,0.8,0.3,189,2,81,14.81,-2.99,36.89,0,0,0,0,0,0,1.62,1.49,216,1967.9,2220,3.4,24.4,21,149,169,28,0,0,1.03,0.51,-0.041,0,0,0,0,0,0,51.4,53,40,7.9,15.12,0,0
64.961,14.6,29.4,0.8,0.3,189,2,81,14.87,-3.01,37.36,0,0,0,0,0,0,1.63,1.49,216,1930.7,2294,3.6,23.2,22.5,144,169,27.6,0,0,1.02,0.51,-0.216,0,0,0,0,0,0,49.5,50.4,39.93,7.87,15.29,0,0
65.149,14.6,28.6,0.8,0.1,187,2,81,14.78,-3.03,36.94,0,0,0,0,0,0,1.63,1.49,216,1856.5,2380,3.7,21.7,24,138,169,28.1,0,0,1.01,0.5,-0.283,0,0,0,0,0,0,49.2,49.1,39.77,7.88,15.29,0,0
65.318,14.6,28.6,0.8,0.1,187,2,81,14.51,-3.04,38.14,0,0,0,0,0,0,1.63,1.46,216,1763.7,2446,3,21.7,24,136,169,27.7,0,0,1.01,0.5,-0.288,0,0,0,0,0,0,48,47.8,40.07,7.88,15.11,0,0
65.498,14.6,28.6,0.8,0.1,187,2,81,14.33,-3.04,38.53,0,0,0,0,0,0,1.63,1.45,216,1745.1,2514,2.3,21.5,24.5,134,169,27.7,0,0,1,0.5,-0.288,0,0,0,0,0,0,47.8,47.5,40.63,7.92,14.93,0,0
65.689,14.6,28.6,0.8,0.1,187,3,81,14.2,-3.04,38.75,0,0,0,0,0,0,1.62,1.44,216,1726.5,2544,1.2,21.5,20.3,132,169,27.7,0,0,1,0.5,-0.288,0,0,0,0,0,0,47.3,48.7,41,7.87,17.12,0,0
65.858,14.6,28.6,0.8,0.1,187,3,81,14.25,-3.02,34.89,0,0,0,0,0,0,1.63,1.49,216,1540.9,2028,0,22.9,11.5,92,169,29.5,0,0,1.02,0.51,-0.014,0,0,0,0,0,0,52,53.8,39.09,7.88,14.33,0,0
66.050,14.6,28.6,0.8,0.3,187,3,81,16.53,-2.86,33.94,0,0,0,0,0,0,1.62,1.55,216,1819.4,1958,0,22,9.3,150,169,26.7,0,0,1.03,0.51,-0.002,0,0,0,0,0,0,55.1,60.5,38.04,8.76,14.01,0,0
66.240,14.6,32.5,0.7,0.9,187,3,79,14.72,-2.79,39.64,0,0,0,0,0,0,1.62,1.48,216,1986.4,1974,0.1,49.1,14.5,193,169,26.9,0,1,1.09,0.55,1.415,0,0,0,0,0,0,76.6,81,47.98,9.33,16.31,0,0
66.430,14.6,42.4,0.7,2,187,3,79,14.51,-2.8,51.56,0,0,0,0,0,0,1.63,1.45,216,2209.2,2043,0.3,57.2,3,244,169,30.6,0,1,1.13,0.57,1.339,0,0,0,0,0,0,84.9,89.8,60.18,9.46,21.53,0,0
66.620,14.6,43.1,0.9,1.3,187,3,79,13.92,-2.86,57.56,0,0,0,0,0,0,1.63,1.41,216,2376.3,2082,0.3,49.2,2.8,264,169,34.7,0,0,1.08,0.54,0.444,0,0,0,0,0,0,84,83.7,60.4,9.33,22.04,0,0
66.791,14.6,40.8,1.3,0.6,187,3,79,13.75,-2.93,56.33,0,0,0,0,0,0,1.63,1.4,216,2357.7,2158,0,30.5,9.6,246,169,34.7,0,0,1.06,0.53,0.292,0,0,0,0,0,0,81.8,82.2,60.49,9.3,21.84,0,0
67.019,14.6,40.4,1.6,0.6,187,3,79,14.22,-2.98,57.67,0,0,0,0,0,0,1.63,1.45,216,2320.6,2210,0,27.8,12.5,248,169,32.8,0,0,1.05,0.53,0.328,0,0,0,0,0,0,81.9,81.8,62,9.28,19.55,0,0
67.210,14.6,40.4,2.2,0.7,187,3,79,14.11,-3.01,59.61,0,0,0,0,0,0,1.63,1.43,216,2320.6,2290,0,23.8,13,246,169,31.2,0,0,1.05,0.53,0.301,0,0,0,0,0,0,81.6,81.9,63.78,9.29,18.34,0,0
67.379,14.6,40.4,2.2,0.7,187,3,79,14.02,-3.02,61.33,0,0,0,0,0,0,1.63,1.42,216,2339.2,2368,0,24.4,13,246,169,30.3,0,0,1.05,0.53,0.236,0,0,0,0,0,0,81.6,81.6,65.36,9.28,17.6,0,0
67.581,14.6,40.4,2.1,0.6,187,3,79,14,-3.03,62.75,0,0,0,0,0,0,1.63,1.42,216,2320.6,2423,-0.6,24.3,13.5,244,169,29.7,0,0,1.04,0.52,0.005,0,0,0,0,0,0,79.4,79.3,65.83,9.23,16.91,0,0
67.740,14.6,40,2.1,0.4,187,3,79,13.94,-3.04,62.89,0,0,0,0,0,0,1.86,1.42,216,2302,2494,-2.2,24.1,14,238,169,29.2,0,0,1.03,0.52,0.005,0,0,0,0,0,0,78.8,78.8,66.74,9.22,16.53,0,0
67.918,14.6,40,2.1,0.3,187,3,79,14,-3.04,63.58,0,0,0,0,0,0,1.91,1.43,216,2320.6,2532,-3.3,24.5,14.5,237,169,28.8,0,0,1.03,0.52,0.007,0,0,0,0,0,0,77.8,78.1,67.57,9.21,16.14,0,0
68.080,14.6,40,2,0.4,187,3,79,14.2,-3.04,64.11,0,0,0,0,0,0,1.92,1.45,216,2320.6,2596,-4.2,25.4,15,234,169,28.5,0,0,1.04,0.52,0.046,0,0,0,0,0,0,77.1,77.3,68.36,9.21,15.91,0,0
68.239,14.6,40,2,0.4,187,3,79,14.43,-3.04,65.28,0,0,0,0,0,0,1.92,1.46,216,2302,2648,-4.7,26,15.5,232,169,28.3,0,0,1.04,0.52,0.122,0,0,0,0,0,0,76.5,76.9,69.36,9.21,15.7,0,0
68.420,14.6,40,1.9,0.5,187,3,79,14.59,-3.04,65.94,0,0,0,0,0,0,1.92,1.47,216,2320.6,2694,-4.9,26.9,15.5,230,169,28.1,0,0,1.05,0.52,0.241,0,0,0,0,0,0,76,76.4,70.29,9.2,15.52,0,0
68.590,14.6,40,1.9,0.6,187,3,79,14.7,-3.04,66.97,0,0,0,0,0,0,1.88,1.49,216,2320.6,2758,-4.8,28.2,16.5,228,169,28,0,0,1.05,0.53,0.313,0,0,0,0,0,0,75.8,75.1,71.18,9.15,15.41,0,0
