﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost set limit,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD 2.2.0 98G0B Houtan_N55_135i_PS3_Rev03.bin
20.755,14.4,24.3,0.3,0,2,1,100,15.32,29.72,53.56,203,41.8,2005,2036,9.2,27.6,25,25,12.6,12.6,12.6,12.6,123,178,35.3,33.4,-63,-64.8,43.5,0,1.94,0.49,-0.3,0,0,0,0,0,0,45.5,46.3,33.7,0,32.5,0,0,0
20.865,14.4,24.3,0.4,0,2,1,100,14.94,30.22,55.14,203,41.8,1800.8,2119,7.8,22.7,19.5,19.5,22.7,22.7,22.7,22.7,115,178,35,35,-64,-64.8,44.2,0,1.94,0.49,-0.3,0,0,0,0,0,0,44,44.6,34.1,0,34.59,0,0,0
20.974,14.4,24.3,0.4,0,2,2,100,13.95,30.81,55.07,203,42.2,1670.8,2247,2.2,21.2,25.5,25.5,26,26,26,26,112,178,36.1,35.8,-63.9,-64.8,43.8,0,1.94,0.49,-0.3,0,0,0,0,0,0,43.8,47,35.66,0,30.1,0,0,0
21.085,14.4,25.5,0.4,0,2,2,99,13.81,32.36,54.36,203,43.8,1578,2333,-2.6,24.3,15.5,15.5,1.5,1.5,1.5,1.5,108,178,35.6,32.6,-64.1,-63.2,40.5,0,1.94,0.49,-0.3,0,0,0,0,0,0,47.9,53.1,39.97,0,29.19,0,0,0
21.195,14.4,28.2,0.5,0,2,2,99,14.01,35.5,55.06,203,45.7,1633.7,2100,0,36.7,26.5,26.5,13.2,13.2,13.2,13.2,72,178,34,31,-63.1,-60,39.9,1,1.94,0.5,0.2,0,0,0,0,0,0,52,58.9,43.31,0,28.23,0,0,0
21.306,14.4,28.2,0.5,0.8,2,2,99,14.5,33.75,54.53,203,46.5,1837.9,1835,0,48.6,2.8,2.8,10.1,10.1,10.1,10.1,114,178,31.9,27.8,-60.6,-57.6,37,1,1.94,0.53,0.5,0,0,0,0,0,0,56.1,63.1,42.7,0,25.76,0,0,0
21.435,14.4,28.2,0.6,0.7,2,2,99,16.5,34.08,52.52,203,44.1,2264.9,1766,0,47.5,17,17,17,17,17,17,168,178,28.5,23.8,-57.8,-56,25,1,1.94,0.52,0.1,0,0,0,0,0,0,61.5,63.4,41.04,0,18.39,0,0,0
21.546,14.4,28.2,0.6,0.3,2,2,99,15.24,35.58,52.91,203,43,2432,1790,0,47.5,9.7,9.7,9.8,9.8,9.8,9.8,170,178,25.3,23,-57.2,-56.8,32.6,0,1.94,0.51,-0.1,0,0,0,0,0,0,62.9,63.4,40.61,0,22.23,0,0,0
21.657,14.4,28.2,0.6,0.2,2,2,99,14.98,36.53,56.65,203,43,2394.9,1828,0,36.1,11.1,11.1,9.6,9.6,9.6,9.6,176,178,24.6,23,-56,-56.8,34.6,0,1.94,0.51,-0.3,0,0,0,0,0,0,62.2,61.9,40.65,0,23.72,0,0,0
21.766,14.4,28.2,0.7,0,2,2,99,15.15,36.97,59.89,203,43.8,2357.7,1876,0.1,28.2,10.9,10.9,12.1,12.1,12.1,12.1,173,178,25,25.4,-56.6,-57.6,34.1,0,1.94,0.5,-0.3,0,0,0,0,0,0,61.6,61.2,40.99,0,23.33,0,0,0
21.876,14.4,28.2,0.7,0,2,2,97,14.95,37.75,60.76,203,44.1,2357.7,1938,0.1,28.2,28,28,27.5,27.5,27.5,27.5,176,178,26.8,27,-56.9,-58.4,34.3,0,1.94,0.5,-0.3,0,0,0,0,0,0,61.5,59.6,41.47,0,23,0,0,0
21.986,14.4,28.2,0.7,0,2,2,97,14.45,39.11,60.54,203,44.1,2413.4,2006,0,27.3,28,28,28.5,28.5,28.5,28.5,176,178,27.6,28.6,-57.7,-59.2,33.6,0,1.94,0.5,-0.3,0,0,0,0,0,0,61,59,42.05,0,22.72,0,0,0
22.106,14.4,28.2,0.7,0,2,2,97,14.15,39.81,60.42,203,44.1,2413.4,2065,0,27.4,29,29,29,29,29,29,174,178,28.9,28.6,-58.5,-59.2,34.4,0,1.94,0.5,-0.3,0,0,0,0,0,0,60.6,58.1,42.86,0,23.42,0,0,0
22.216,14.4,28.2,0.8,0,2,2,97,13.88,41,61.21,203,43.8,2413.4,2136,0,27.4,29.5,29.5,29.5,29.5,29.5,29.5,171,178,29.5,28.6,-58.9,-60,34.2,0,1.94,0.5,-0.3,0,0,0,0,0,0,59.8,57.8,43.83,0,23.17,0,0,0
22.327,14.4,28.2,0.8,0,2,2,97,13.74,41.58,62.16,203,43.8,2339.2,2192,0,27.6,29,29,29,29,29,29,169,178,29.8,28.6,-59.6,-60,34.6,0,1.94,0.5,-0.3,0,0,0,0,0,0,59.2,57.1,44.55,0,23.56,0,0,0
22.457,14.4,28.2,0.8,0,2,2,97,13.54,42.5,60.76,203,44.1,2320.6,2259,-1.6,28,29.5,29.5,29.5,29.5,29.5,29.5,167,178,29.2,28.6,-59.5,-60.8,34.7,0,1.94,0.5,-0.3,0,0,0,0,0,0,59,56.5,45.58,0,23.66,0,0,0
22.586,14.4,28.2,0.8,0,2,2,95,13.42,43.72,57.71,203,44.1,2283.5,2330,-2,28.2,29.5,29.5,29.5,29.5,29.5,29.5,166,178,29,28.6,-59.8,-60.8,34.8,0,1.94,0.5,-0.3,0,0,0,0,0,0,58.5,55.8,46.46,0,23.83,0,0,0
22.707,14.4,28.2,0.8,0,2,2,95,13.44,44.44,56.25,203,43.8,2264.9,2388,-3.2,28.4,30,30,30,30,30,30,164,178,28.8,28.6,-60.5,-61.6,33.9,0,1.94,0.5,-0.3,0,0,0,0,0,0,58.9,60.3,49.02,0,22.59,0,0,0
22.826,14.4,30.2,0.8,0.2,2,2,95,13.39,46.69,57.04,203,45.7,2246.3,2464,-4.4,36.5,29.5,29.5,30,30,30,30,169,180,29.5,27.8,-60.1,-58.4,33.9,0,1.94,0.51,0.1,0,0,0,0,0,0,61.6,61.4,52.82,0,22.27,0,0,0
22.936,14.4,31,0.8,0.5,2,2,95,13.39,49.44,58.8,203,44.9,2432,2524,-5.6,48.5,28.5,28.5,27.5,27.5,27.5,27.5,177,180,29.1,26.2,-59.1,-56.8,33.6,0.7,1.94,0.52,0.3,0,0,0,0,0,0,63.4,64,55.99,0,22.23,0,0,0
23.047,14.4,32.5,0.7,0.8,2,2,95,13.35,52.36,60.42,203,44.9,2524.8,2585,-6.9,55.1,26.5,26.5,26.5,26.5,26.5,26.5,184,180,27.1,23.8,-56.9,-53.6,33.8,1,1.94,0.53,0.4,0,0,0,0,0,0,66.1,65.7,59.53,0,22.87,0,0,0
23.156,14.4,32.9,0.7,0.4,2,2,95,13.63,58.06,62.71,203,45.7,2524.8,2654,-7.7,43.9,23,23,24,24,24,24,204,180,24.3,23,-54.1,-53.6,33.6,0,1.94,0.52,-0.3,0,0,0,0,0,0,67.3,65.7,61.71,0,22.31,0,0,0
23.265,14.4,33.3,0.8,0.1,2,2,95,13.72,58.5,67.38,203,44.9,2562,2708,-8.5,35.9,24.5,24.5,24.5,24.5,24.5,24.5,198,180,23.1,21.4,-53.2,-53.6,33.6,0,1.94,0.51,-0.3,0,0,0,0,0,0,68.3,65.7,63.29,0,22.84,0,0,0
23.375,14.4,33.3,0.8,0.1,2,2,93,13.74,60.64,67.56,203,44.9,2524.8,2786,-9.6,36.1,24.5,24.5,24.5,24.5,24.5,24.5,201,180,22.3,22.2,-53.1,-55.2,33.7,0,1.94,0.51,-0.3,0,0,0,0,0,0,68.2,64.6,64.31,0,22.41,0,0,0
23.486,14.4,33.3,0.8,0.1,2,2,93,13.98,61.92,62.83,203,44.9,2543.4,2842,-10.1,34.3,25,25,25,25,25,25,198,180,23.4,23,-54.1,-55.2,33.7,0,1.94,0.51,-0.3,0,0,0,0,0,0,67.5,64.6,65.44,0,22.58,0,0,0
23.595,14.4,33.3,0.9,0.1,2,2,93,13.96,62.64,59.93,203,45.3,2524.8,2908,-10.8,34.3,25.5,25.5,25.5,25.5,25.5,25.5,194,180,23,23,-55.1,-56,33.5,0,1.93,0.51,-0.2,0,0,0,0,0,0,66.9,64.6,66.9,0,22.4,0,0,0
23.705,14.4,33.3,0.9,0.1,2,2,93,14.06,63.17,60.58,203,44.9,2524.8,2974,-11.3,34,26,26,26,26,26,26,192,180,23.9,23.8,-55.3,-56,33.6,0,1.93,0.51,-0.2,0,0,0,0,0,0,65.8,63.5,67.46,0,22.11,0,0,0
23.815,14.4,33.3,1,0.1,2,2,93,14.16,63.47,63.37,203,45.3,2506.3,3029,-12.1,33.7,26.5,26.5,26.5,26.5,26.5,26.5,188,178,25,23.8,-55,-56.8,33.5,0,1.93,0.51,-0.2,0,0,0,0,0,0,65.1,63.5,68.59,0,22.21,0,0,0
23.926,14.4,33.3,1,0.1,2,2,93,14.23,63.92,68.62,203,44.5,2524.8,3088,-12.6,32.7,27.5,27.5,27.5,27.5,27.5,27.5,182,178,25.2,23.8,-56.2,-57.6,33.7,0,1.93,0.51,-0.2,0,0,0,0,0,0,63.7,62.3,69.03,0,22.6,0,0,0
24.035,14.4,33.3,1,0.1,2,2,93,14.32,64.19,70.6,203,44.9,2506.3,3154,-13.2,32.4,28,28,28,28,28,28,178,178,23.8,23,-57.1,-57.6,33.3,0,1.93,0.51,-0.2,0,0,0,0,0,0,63.2,63.5,70.3,0,22.43,0,0,0
24.145,14.4,36.9,1,0.1,2,2,93,14.42,65.39,65.85,203,45.3,2524.8,3210,-13.6,34,28,28,27.5,27.5,27.5,27.5,179,178,22.9,21.4,-57.2,-56,19.3,0.84,1.93,0.52,0.5,0,0,0,0,0,0,69.3,73.7,73.66,0,10.53,0,0,0
24.255,14.4,56.9,0.9,2,2,2,93,14.52,74.11,62.47,203,49.6,2543.4,3284,0,68.4,22,22,22,22,22,22,208,178,21.2,15,-55.9,-43.6,38.5,1,1.88,0.76,10.6,0,0,0,0,0,0,75.1,145.9,112.7,0,31.85,0,0,0
24.364,14.4,65.1,0.7,11.3,2,2,93,13.69,82.64,63.4,203,46.1,2859,3360,0,100.6,21,21,20.5,20.5,20.5,20.5,234,178,15.5,15,-39,-33.3,54.4,1,1.85,0.93,13.5,0,0,0,0,0,0,82.7,191.7,151.62,0,49.38,0,0,0
24.476,14.4,89.8,0.7,18.4,2,2,93,13.74,90.53,71.5,203,46.5,2747.6,3430,0,100.1,19.5,19.5,19.5,19.5,19.5,19.5,252,178,15.3,14.2,-30.3,-29.6,85.6,1,1.78,1.25,21.3,0,0,0,0,0,0,84.1,214.6,210.46,0,85.35,0,0,0
24.585,14.4,100,1.2,22.3,2,2,93,13.49,95.31,83.7,203,47.7,2673.3,3536,0,100,19,19,18.5,18.5,18.5,18.5,266,178,13.8,12.6,-27.7,-27.2,95,1,1.77,1.36,21.4,0,0,0,0,0,0,87.7,214.5,243.37,0,84.67,0,0,0
24.695,14.4,100,1.8,22.3,2,2,93,13.53,102.19,85.73,203,48,2729,3608,0,99.9,17.5,17.5,17,17,17,17,285,178,12.6,11.8,-25.8,-27.2,87.1,1,1.76,1.4,21.4,0,0,0,0,0,0,91.7,215.1,269.84,0,74.33,0,0,0
24.805,14.4,100,2.4,22.3,2,2,93,13.51,109.78,77.94,203,48.4,2691.9,3724,0,99.9,16.4,16.4,16.5,16.5,16.5,16.5,300,178,11.5,10.2,-26.3,-27.2,77.1,1,1.75,1.41,21.4,0,0,0,0,0,0,96,215.9,277.7,0,65.31,0,0,0
24.915,14.4,100,3.1,22.3,2,2,91,13.56,117.78,71.53,203,48.8,2673.3,3816,0,99.9,15.5,15.5,15,15,15,15,314,178,11.4,9.4,-25.7,-26.4,67.9,1,1.74,1.42,21.5,0,0,0,0,0,0,101.1,217.4,282.73,0,54.43,0,0,0
25.025,14.4,100,4,22.5,2,2,91,13.64,127.42,71.65,203,49.2,2673.3,3921,0,99.9,14,14,13.5,13.5,13.5,13.5,336,178,9.3,7.8,-25.5,-26.4,56,1,1.74,1.43,21.7,0,0,0,0,0,0,106.4,218.8,287.79,0,43.39,0,0,0
25.138,14.4,100,4.8,22.6,2,2,91,13.6,138.36,75.75,203,49.6,2673.3,4028,0,99.9,13.5,13.5,13.5,13.5,13.5,13.5,363,178,8.3,7,-24.1,-25.6,52.2,1,1.73,1.44,21.8,0,0,0,0,0,0,112.7,219.8,294.62,0,41.9,0,0,0
25.255,14.4,100,5.9,22.7,2,2,91,13.46,151.92,78.92,203,50.4,2691.9,4176,0,99.9,13,13,12.5,12.5,12.5,12.5,394,178,7.4,6.2,-24.9,-25.6,52.9,1,1.74,1.44,21.8,0,0,0,0,0,0,120,220,302.12,0,42.21,0,0,0
25.365,14.4,100,7.2,22.6,2,2,91,13.38,166.28,78.76,203,51.2,2710.5,4283,0,99.9,12,12,11.5,11.5,11.5,11.5,428,178,6.9,4.6,-23.9,-25.6,53.4,1,1.74,1.45,21.7,0,0,0,0,0,0,127.8,220,308.71,0,43.28,0,0,0
25.475,14.4,100,8.5,22.6,2,2,91,13,182.67,77.52,203,52.3,2729,4424,0,99.9,11,11,10.5,10.5,10.5,10.5,462,178,6.2,3.8,-24.1,-25.6,54.4,1,1.74,1.44,21.7,0,0,0,0,0,0,135.3,220,317.18,0,43.43,0,0,0
25.585,14.4,100,9.8,22.6,2,2,91,12.46,199.5,77.03,203,52,2766.2,4570,0,99.9,7.5,10.5,10.5,10.5,10.5,10.5,488,178,4.8,3,-25.5,-24.8,54.4,1,1.74,1.44,21.7,-3,0,0,0,0,0,141.7,220,324.63,0,45.29,0,0,0
25.695,14.4,100,10.8,22.5,2,2,91,12.5,215.58,77.13,203,55.5,2302,4734,0,99.9,6.5,9.5,9.5,9.5,9.5,9.5,502,178,5.4,3,-23.5,-23.2,55.6,1,1.74,1.44,21.7,-3,0,0,0,0,0,147.5,220,334.24,0,45.66,0,0,0
25.828,14.4,100,11.9,22.6,2,2,90,13.24,230.39,77.17,203,70.3,835.4,4844,2.9,99.9,5.5,8.5,8.5,8.5,8.5,8.5,508,178,4.6,3,-23.8,-23.2,54,1,1.74,1.44,21.8,-3,0,0,0,0,0,153.4,220,342.14,0,44.08,0,0,0
25.946,14.4,100,11.7,22.7,2,2,90,25.03,214.78,76.33,203,82,111.4,4282,33,99.9,4.3,7,8,8,8,8,510,178,3,4.6,-24.9,-25.6,53.8,1,1.74,1.44,21.6,-2.7,0,0,0,0,0,134.2,220,348.01,0,43.01,0,0,0
26.076,14.4,100,8.5,22.3,2,2,90,57.31,197.39,77.52,203,76.2,55.7,4784,33,99.9,8.8,11.5,11.5,11.5,11.5,11.5,448,178,2.8,3,-24.3,-24,56.5,1,1.73,1.44,21.7,-2.7,0,0,0,0,0,120.6,220,356.03,0,35.07,0,0,0
26.196,14.4,0,6.5,22.6,2,2,90,56.77,178,79.35,203,56.6,55.7,4648,33,99.9,12.1,12.1,12.1,12.1,12.1,12.1,402,178,2.4,3,-23,-24.8,52.7,1,1.84,1.33,6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,112.6,114.7,319.26,0,41.87,0,0,0
26.306,14.4,0,5.4,4.4,2,2,90,59.47,167.08,78.41,203,61.7,37.1,4666,33,74,7.2,7.2,2.6,2.6,2.6,2.6,352,178,2.1,3.8,-24.8,-26.2,45.6,0,1.91,0.95,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,86.5,65.2,246.45,0,34.96,0,0,0
26.415,14.4,0,5.5,0,2,2,90,60.66,115.92,77.55,203,53.1,37.1,4596,33,22.3,2.1,2.1,3.5,3.5,3.5,3.5,134,178,4,7.7,-27.2,-34.3,45.3,0,1.94,0.6,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,37,30.2,158.38,0,34.96,0,0,0
26.536,14.4,0,5.6,0,2,2,90,58.18,41.14,74.91,203,47.7,37.1,4602,33,11.2,25.4,25.4,27.4,27.4,27.4,27.4,14,178,16,18.9,-35.1,-41.1,45.3,0,1.95,0.5,-0.3,0,0,0,0,0,0,23.9,25.3,94.38,0,34.96,0,0,0
26.646,14.4,0,4.7,0.1,2,2,90,34.39,35.47,71,201,47.7,37.1,4536,0,10.5,27.5,27.5,28,28,28,28,-14,178,20.8,24.6,-42,-46.4,55.7,0,1.95,0.48,-0.3,0,0,0,0,0,0,17.9,17,65.33,0,47.25,0,0,0
26.756,14.4,0,4,0.1,2,2,90,35.56,24.36,69.98,201,48,37.1,4524,0,8.7,26.2,26.2,23.7,23.7,23.7,23.7,-36,178,23,18.5,-46.2,-35.2,60,0,1.95,0.47,-0.3,0,0,0,0,0,0,12.7,12.8,41.99,0,49.78,0,0,0
