﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.11 map 98G0B E30 PS2 v6 CW - WBAUC9C53BVM11125.mhd
1679.203,14.7,0,0.8,0,180,3,84,109.84,-4.52,17.64,0,0,1,0,0,0,1.06,2.11,219,1002.5,3559,0,32.2,30.9,28,162,40,0,1,1.43,0.71,15.989,0,0,0,0,0,0,78.6,87.6,72.41,8.65,31.95,0,0
1679.392,14.7,0,0,0.3,180,3,84,13.89,-4.52,93.44,0,0,1,0,0,0,1.06,1.32,219,1448.1,4265,0,64.1,0.7,90,162,35.2,0,0,1.09,0.55,-0.336,0,0,0,0,0,0,25.6,24.9,63.82,2.3,22.93,0,0
1679.580,14.7,0,3.5,0,180,3,82,12.82,-4.52,27.22,0,0,1,0,0,0,1.09,1.27,219,1410.9,4424,0,11.2,40.6,16,162,34.3,0,0,1,0.49,-0.336,0,0,0,0,0,0,19.6,19.9,41,2.67,21.17,0,0
1679.773,14.7,0,2.8,0,180,3,82,12.6,-4.52,19.75,0,0,1,0,0,0,1.25,1.27,219,1039.6,4437,0,7.8,18.8,-26,162,40.7,0,0,1,0.49,-0.336,0,0,0,0,0,0,13.1,12.8,26.6,1.97,30.07,0,0
1679.951,14.7,0,2.2,0,180,3,82,12.53,-4.52,18.78,0,0,1,0,0,0,1.38,1.26,219,965.4,4464,0,8.2,2,-41,163,40.7,0,0,1,0.49,-0.338,0,0,0,0,0,0,12.6,12.8,21.7,1.94,29.72,0,0
1680.149,14.7,0,1.8,0.3,180,3,82,12.75,-4.52,18.03,0,0,1,0,0,0,1.57,1.32,219,1058.2,4438,0,9.5,2,-64,163,40.7,0,0,1.02,0.51,0.023,0,0,0,0,0,0,12.6,12.8,19.94,1.94,29.37,0,0
1680.331,14.7,3.9,1.5,0.4,180,3,82,16.77,-4.52,18.19,0,0,1,0,0,0,1.62,1.66,219,1095.3,4410,0,9.7,2.6,-60,163,40.4,0,0,1,0.5,-0.338,0,0,0,0,0,0,12.9,12.8,19.38,1.99,28.99,0,0
1680.535,14.7,23.9,1.5,0,180,3,82,34.69,-4.52,17.81,0,0,1,0,0,0,1.63,1.92,219,965.4,4410,0,10.6,20.8,-26,163,60.7,0,0,1,0.49,-0.338,0,0,0,0,0,0,18.6,19.3,22.23,2.83,46.1,0,0
1680.729,14.7,45.5,1.2,0,180,3,82,19.96,-4.52,41.64,0,0,1,0,0,0,1.63,1.55,219,1002.5,4475,0,25.2,23.5,69,163,51.3,0,0,1,0.5,-0.281,0,0,0,0,0,0,47.9,51.9,46.91,5.43,38.39,0,0
1680.900,14.7,49.8,0.9,0.3,180,3,82,13.03,-4.52,81.42,0,0,1,0,0,0,1.63,1.3,219,1596.6,4472,0,47.3,13.2,176,163,47.1,0,1,1.09,0.55,1.48,0,0,0,0,0,0,70.1,69.2,77.17,7.72,34.35,0,0
1681.201,14.7,51.8,2.3,1.9,180,3,82,13.06,-4.52,110.67,0,0,1,0,0,0,1.63,1.34,219,2005,4471,0,43.2,10.3,221,163,44.1,0,0,1.24,0.62,3.162,0,0,0,0,0,0,96.1,88.7,118.13,8.88,30.2,0,0
1681.400,14.7,57.3,8.7,2.9,180,3,82,15.18,-4.52,145.28,0,0,1,0,0,0,1.63,1.51,219,2209.2,4594,0.8,36.4,6.9,300,163,42.3,0,1,1.55,0.78,11.365,0,0,0,0,0,0,136.2,204.4,176.25,9.8,44.25,0,0
1681.571,14.7,100,10.1,18,180,3,82,14.7,-4.52,220.44,0,0,1,0,0,0,1.63,1.46,219,2172.1,4770,1.9,100.1,10.5,450,163,67.1,0,1,2.36,1.18,16.784,0,0,0,0,0,0,156.5,202.5,203.13,9.8,47.31,0,0
1681.762,14.7,100,13.3,17.4,180,3,82,13.9,-4.52,255.64,0,0,1,0,0,0,1.63,1.39,219,2097.8,4847,3.1,99.9,10,472,163,58.8,0,1,2.43,1.21,16.416,0,0,0,0,0,0,181.7,201.1,232.29,9.8,48.41,0,0
1681.950,14.7,100,17,17,180,3,82,13.5,-4.52,298.33,0,0,1,0,0,0,1.63,1.36,219,2135,4992,4.7,99.8,10,483,163,59.8,0,1,2.42,1.21,16.267,0,0,0,0,0,0,190.4,200,255.52,9.8,49.99,0,0
1682.119,14.7,100,18.1,17.1,180,3,82,13.59,-4.52,313.53,0,0,1,0,0,0,1.63,1.36,219,2079.3,5160,6.6,99.8,9.5,478,163,61.3,0,1,2.43,1.21,16.705,0,0,0,0,0,0,188.7,200,276.74,9.8,53.07,0,0
1682.312,14.7,100,17.9,18,180,3,82,13.64,-4.52,319.08,0,0,1,0,0,0,1.63,1.34,219,2097.8,5258,8.5,99.9,10,478,163,65.9,0,1,2.48,1.24,17.685,0,0,0,0,0,0,186.6,200,296.13,9.8,55.24,0,0
1682.500,14.7,100,17.7,18.9,180,3,82,13.31,-4.52,323.5,0,0,1,0,0,0,1.63,1.32,219,2172.1,5472,10.1,99.9,8.5,468,163,66.8,0,1,2.55,1.27,18.654,0,0,0,0,0,0,185.5,200,316.09,9.8,56.49,0,0
1682.689,14.7,100,17.7,19.4,180,3,82,13.29,-4.52,335.33,0,0,1,0,0,0,1.63,1.33,219,2153.5,5614,12.3,99.9,10,470,163,66.1,0,1,2.58,1.29,18.741,0,0,0,0,0,0,185.1,198.9,332.95,9.8,54.93,0,0
1682.870,14.7,100,17.9,19.6,180,3,82,13.27,-4.52,337.25,0,0,1,0,0,0,1.63,1.31,219,2116.4,5709,14.2,99.9,10,468,163,66.6,0,1,2.6,1.3,18.758,0,0,0,0,0,0,182.6,197.5,347.61,9.8,57.04,0,0
1683.038,14.7,100,17.6,19.6,180,3,82,13.16,-4.52,341.56,0,0,1,0,0,0,1.63,1.3,219,2135,5844,15.8,99.9,10,460,163,67.6,0,1,2.61,1.3,18.787,0,0,0,0,0,0,180.6,196.2,361.05,9.8,58.89,0,0
1683.199,14.7,100,17.6,19.6,180,3,82,13.13,-4.52,345.33,0,0,1,0,0,0,1.63,1.3,219,2153.5,5972,17.1,99.9,10,452,163,70.1,0,1,2.61,1.31,18.785,0,0,0,0,0,0,179.3,195.1,372.17,9.8,58.99,0,0
1683.390,14.7,100,17.5,19.6,180,3,82,13.07,-4.52,348.83,0,0,1,0,0,0,1.63,1.28,219,2135,6102,18.3,99.9,10,446,163,69.3,0,1,2.61,1.31,18.681,0,0,0,0,0,0,178.5,193.9,383.47,9.8,58.43,0,0
1683.571,14.7,100,17.4,19.4,180,3,82,12.92,-4.52,357.03,0,0,1,0,0,0,1.63,1.26,219,2097.8,6228,19,99.9,10,446,163,68.7,0,1,2.6,1.3,18.456,0,0,0,0,0,0,179.3,192.5,393.89,9.8,57.92,0,0
1683.759,14.7,100,17.4,19,180,3,82,12.77,-4.52,364.31,0,0,1,0,0,0,1.63,1.25,219,2079.3,6373,18.8,99.9,10.5,450,163,67.8,0,1,2.59,1.29,18.162,0,0,0,0,0,0,178.9,190.7,404.61,9.8,57.32,0,0
1683.940,14.7,100,17.3,18.8,180,3,82,12.77,-4.52,373.36,0,0,1,0,0,0,1.63,1.24,219,2042.1,6499,18.3,99.9,10.5,452,163,67,0,1,2.57,1.28,17.84,0,0,0,0,0,0,178.4,190,413.7,9.8,57.14,0,0
1684.121,14.7,100,17.1,18.6,180,3,82,12.74,-4.52,375.5,0,0,1,0,0,0,1.63,1.25,219,1967.9,6552,17.9,99.9,11,450,163,69.4,0,1,2.55,1.28,17.802,0,0,0,0,0,0,177.6,190,422.1,9.8,58.14,0,0
1684.298,14.7,100,17.1,18.6,180,3,82,12.72,-4.52,380.25,0,0,1,0,0,0,1.63,1.25,219,1912.2,6711,17.3,99.9,11,446,163,69.7,0,1,2.55,1.28,17.926,0,0,0,0,0,0,175.9,190,430.47,9.8,58.58,0,0
1684.491,14.7,100,17.1,18.8,180,3,84,12.73,-4.52,382.61,0,0,1,0,0,0,1.63,1.24,219,1912.2,6790,16.8,99.9,11,441,163,68.7,0,1,2.57,1.28,18.277,0,0,0,0,0,0,173.9,190,438.79,9.8,58.62,0,0
1684.669,14.7,100,17.3,19.3,180,3,84,12.79,-4.52,381.86,0,0,1,0,0,0,1.63,1.25,219,1967.9,6927,16.8,99.9,11,436,163,70.1,0,1,2.61,1.3,19.233,0,0,0,0,0,0,167.7,190,446.9,9.8,59.59,0,0
1684.850,14.7,100,17.6,20.6,180,4,84,12.9,-4.52,371.81,0,0,1,0,0,0,1.63,1.27,219,2116.4,6880,18,99.9,9.7,431,162,70.8,0,1,2.67,1.33,20.132,0,0,0,0,0,0,180,191.4,453.22,9.8,60.39,0,0
1685.040,14.7,100,17.9,20.4,180,4,86,20.03,-4.52,345.69,0,0,1,0,0,1,1.63,1.49,219,1912.2,5710,0,99.9,5.1,442,162,63.5,0,1,2.66,1.33,19.083,0,0,0,0,0,0,193.8,197.8,448.58,9.8,52.51,0,0
1685.220,14.7,100,19.8,19.9,180,4,86,14.19,-4.52,355.92,0,0,1,0,0,1,1.63,1.42,219,2376.3,5660,0.6,99.9,9.1,473,162,65.9,0,1,2.64,1.32,18.952,0,0,0,0,0,0,189.1,198.2,443.83,9.8,35.03,0,0
1685.402,14.7,6.7,18.7,19.8,180,4,88,14.29,-4.52,342.42,0,0,1,0,0,1,1.63,1.43,219,2264.9,5651,1.9,99.9,-1.4,413,162,46.5,0,0,2.5,1.25,1.51,0,0,0,0,0,0,169.4,77.1,366.25,7.81,34.85,0,0
1685.580,14.7,0,19.5,0.3,180,4,88,13.88,-4.52,141.81,0,0,1,0,0,1,1.63,1.34,219,2710.5,5538,2.8,10.5,1.1,22,162,46,0,0,1.37,0.69,-0.336,0,0,0,0,0,0,19.4,18.2,164.59,2.55,34.87,0,0
1685.750,14.7,0,11.8,0,180,4,90,12.83,-4.52,25.39,0,0,1,0,0,1,1.63,1.24,219,1912.2,5515,1.5,5.2,18.8,-30,162,46.4,0,0,1.01,0.51,-0.336,0,0,0,0,0,0,12.7,13.6,76.07,2.01,34.64,0,0
1685.930,14.7,0,8.3,0,181,4,90,12.65,-4.52,23.17,0,0,1,0,0,1,1.63,1.24,219,1670.8,5528,0,6.7,4.5,-74,163,44.8,0,0,1,0.5,-0.186,0,0,0,0,0,0,13,13.6,41.48,1.99,32.69,0,0
1686.110,14.7,0,5,0.4,181,5,90,16.68,-4.52,22.42,0,0,1,0,0,1,1.63,1.72,219,1448.1,5454,0,8.1,4.5,-74,163,43.4,0,0,1.03,0.51,0.025,0,0,0,0,0,0,12.7,13.5,30.23,1.96,31.6,0,0
1686.289,14.7,0,3.9,0.4,181,5,90,33.6,-4.52,21.81,0,0,1,0,0,1,1.63,1.97,219,965.4,5230,0,9,4,-72,163,43,0,0,1.03,0.51,0.025,0,0,0,0,0,0,12.7,13.3,25.88,1.95,31.44,0,0
1686.451,14.7,0,3,0.4,181,5,90,47.44,-4.52,20.44,0,0,1,0,0,1,1.63,2.08,219,1021.1,4960,0,9.2,3,-70,163,42.8,0,0,1.03,0.51,0.025,0,0,0,0,0,0,12.5,13.1,23.61,1.9,31.41,0,0
1686.620,14.7,0,2.5,0.4,181,5,90,60.85,-4.52,19.53,0,0,1,0,0,1,1.63,2.1,219,1058.2,4716,0,9.7,2.5,-67,163,42.5,0,0,1.03,0.51,0.023,0,0,0,0,0,0,12.8,12.9,21.77,1.84,31.37,0,0
1686.837,14.7,0,2.1,0.4,183,5,90,63.67,-4.52,18.78,0,0,1,0,0,1,1.63,2.1,219,1076.8,4491,0,9.9,2,-66,163,42.5,0,0,1.03,0.51,0.023,0,0,0,0,0,0,12.8,12.8,20.22,1.78,30.64,0,0
1686.999,14.7,0,1.7,0.4,183,5,90,67.64,-4.52,18.11,0,0,1,0,0,1,1.62,2.12,219,1095.3,4350,0,10.1,1.5,-64,163,41.5,0,0,1.03,0.51,0.023,0,0,0,0,0,0,12.8,12.7,19.26,1.78,30.1,0,0
