﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD 2.3.0 98G0B PID_26Target_Rev30 low stk int vanos.bin
711.965,14.7,85.9,6,212,1333,3,73,14.38,160.5,76.81,205,47.7,2970.4,4238,5.2,100,12.3,12.3,12.3,12.3,9,12,386,178,0,0,0,0,-3,0,1368,123.7,270,383.2,246.99,0,0,0,0
712.095,14.7,100,8,212,1333,3,73,14.31,181.19,76.48,205,48.8,2877.6,4328,6.6,99.9,10,10,10,10,7.3,10,427,178,0,0,0,0,-2.7,0,1396.8,138.2,270,392.61,271.39,0,0,0,0
712.196,14.7,100,10.1,212,1333,3,73,13.72,200.33,76.62,205,50,2859,4426,7.9,99.9,8.5,8.5,8.5,8.5,5.8,8.5,457,178,0,0,0,0,-2.7,0,1396.8,149.5,270,402.2,287.61,0,0,0,0
712.295,14.7,100,12.2,212,1333,3,73,13.34,220.42,76.61,205,51.2,2821.9,4431,8.7,99.9,7.5,7.5,7.5,7.4,4.8,7.4,498,178,0,0,0,0,-2.7,0,1427.9,163.6,270,408.66,302.71,0,0,0,0
712.395,14.7,100,14.5,212,1333,3,73,12.13,245.39,77,205,51.6,2784.7,4568,7.9,99.9,6.5,6.5,6.5,6.5,3.7,6,558,178,0,0,0,0,-2.3,0,1427.9,177.1,270,420.18,317.34,0,0,0,0
712.495,14.7,100,16.9,212,1333,3,73,12.04,271.28,77.94,205,52,2766.2,4586,7,99.9,5.5,5.5,5.5,5,3.2,5.5,620,178,0,0,0,0,-2.3,0,1450.6,193.2,270,428.99,331.19,0,0,0,0
712.595,14.7,100,19.7,212,1344,3,73,12.46,301.92,78.29,205,52.3,2710.5,4731,7.2,99.9,5.5,5.5,5.5,5.5,3.2,5.5,692,178,0,0,0,0,-2.3,0,1450.6,207.9,270,441.99,344.83,0,0,0,0
712.696,14.7,100,21.7,212,1344,3,73,12.81,327.17,78.25,205,53.1,2673.3,4812,8.2,99.9,6,6,6,6,3.7,6,733,178,0,0,0,0,-2.3,0,1469.1,215.6,270,451.89,358.09,0,0,0,0
712.814,14.7,100,22.5,212,1344,3,73,12.67,343.67,77.97,205,55.1,2654.8,4939,8.7,99.9,5.5,5.5,5.5,5.5,3.6,5.5,744,178,0,0,0,0,-1.9,0,1469.1,217.1,270,463.38,373.85,0,0,0,0
712.924,14.7,100,22.6,212,1344,3,73,12.38,350.92,77.9,205,55.9,2710.5,5032,8.6,99.9,6,6,6,6,4.1,6,746,178,0,0,0,0,-1.9,0,1485.1,215.9,270,470.48,386.44,0,0,0,0
713.066,14.7,100,22.4,212,1344,3,72,12.42,354.58,78.04,205,57.4,2729,5136,8.8,99.9,6,6,6,6,4.1,6,740,178,0,0,0,0,-1.5,0,1485.1,213.4,270,484.39,403.72,0,0,0,0
713.164,14.7,100,22.2,212,1355,3,72,12.29,359.75,79.07,205,59,2766.2,5244,8.3,99.9,6,6,6,6,5,5.8,734,178,0,0,0,0,-1.5,0,1499.4,212,270,492.09,415.56,0,0,0,0
713.286,14.7,100,22.4,212,1355,3,72,12.46,366.75,78.87,205,61.3,2747.6,5405,8.6,99.9,5.7,5.7,5.7,5.7,5,6.3,728,178,0,0,0,0,-1.5,0,1499.4,215.3,270,502.47,429.66,0,0,0,0
713.387,14.7,100,23.1,212,1355,3,72,12.51,379.19,78.89,205,64.8,2729,5549,9.3,99.9,5.9,5.9,5.9,5.9,5.5,6,746,178,0,0,0,0,-1.5,0,1513,216.9,270,515.58,441.28,0,0,0,0
713.497,14.7,100,23.6,212,1355,3,72,12.6,393.22,78.84,205,67.2,2654.8,5640,10.9,99.9,6.8,6.8,6.8,6.8,5.8,6.8,758,178,0,0,0,0,-1.2,0,1526.4,219.7,270,523.3,455.25,0,0,0,0
713.594,14.7,100,24,212,1355,3,72,12.47,401.06,78.76,205,68.4,2617.6,5684,12.6,99.9,7,7,7,6.8,5.8,6.8,762,178,0,0,0,0,-1.2,0,1526.4,219.3,270,537.07,466.08,0,0,0,0
713.697,14.7,100,24.2,212,1355,3,72,12.59,409.83,78.97,205,69.5,2562,5820,14.3,99.9,7.5,7.5,7.5,7.3,6.3,7.3,759,178,0,0,0,0,-1.2,0,1538.4,218.9,270,541.43,475.96,0,0,0,0
713.807,14.7,100,24.1,212,1366,3,72,12.48,412.19,81.58,205,70.7,2487.7,5892,15.8,99.9,7.5,7.5,7.5,7.3,6.3,7.3,750,178,0,0,0,0,-1.2,0,1538.4,218.1,270,554.19,484.88,0,0,0,0
713.914,14.7,100,24.1,212,1366,3,72,12.31,418.22,79.97,205,71.9,2469.1,5970,17,99.9,7.5,7.5,7.5,7.3,7.2,7.3,741,178,0,0,0,0,-0.8,0,1548.3,217.1,270,563.89,494.46,0,0,0,0
714.027,14.7,100,24.1,212,1366,3,72,12.25,423.56,76.83,205,71.5,2469.1,6112,17,99.9,8,8,8,7.8,7.2,7.8,734,178,0,0,0,0,-0.8,0,1548.3,215.6,270,568.88,501.62,0,0,0,0
714.144,14.7,100,24,212,1366,3,72,12.3,429.78,78.9,205,70.7,2524.8,6216,17.8,99.9,8,8,8,7.8,7.2,7.8,736,178,0,0,0,0,-0.8,0,1553.7,214.9,270,568.88,509.29,0,0,0,0
714.246,14.7,100,24,212,1366,3,72,12.2,436.03,78.31,205,71.5,2543.4,6279,18.2,99.9,8,8,8,8,7.6,8,733,178,0,0,0,0,-0.4,0,1553.7,214.3,270,568.88,515.02,0,0,0,0
714.347,14.7,100,23.8,212,1366,3,72,12.14,438.31,78.29,205,70.7,2580.5,6385,18.2,99.9,8,8,8,8,7.6,8,728,178,0,0,0,0,-0.4,0,1556.8,213.8,270,568.88,520.19,0,0,0,0
714.466,14.7,100,23.7,212,1366,3,72,12.04,444.94,79.39,205,71.1,2599.1,6504,17.9,99.9,8,8,8,8,8.1,8.5,738,178,0,0,0,0,-0.4,0,1556.8,213.9,270,568.88,525.75,0,0,0,0
714.577,14.7,100,23.8,212,1377,3,72,12.02,450.56,78.81,205,70.7,2636.2,6598,17.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,739,178,0,0,0,0,0,0,1557.3,213.5,270,568.88,530.66,0,0,0,0
714.684,14.7,100,23.8,212,1377,3,72,11.99,454.75,79.76,205,70.7,2691.9,6682,16.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,736,178,0,0,0,0,0,0,1554.8,210.9,270,568.88,534.33,0,0,0,0
714.786,14.7,100,24,212,1377,3,72,11.97,458.36,79.13,205,69.9,2766.2,6726,14.9,99.9,9,9,9,9,9,9,732,178,0,0,0,0,0,0,1554.8,209.7,270,568.88,537.65,0,0,0,0
714.884,14.7,100,24,212,1377,3,72,11.99,458.94,80.06,205,68.8,2840.4,6798,14.2,99.9,9,9,9,9,9,9,724,178,0,0,0,0,0,0,1551.4,207.3,270,568.88,540.65,0,0,0,0
714.986,14.7,100,24,212,1377,3,72,12.08,454.89,78.96,205,67.6,2896.1,6882,14,99.9,9,9,9,9,9,9,710,178,0,0,0,0,0,0,1551.4,202,270,568.88,543.36,0,0,0,0
715.096,14.7,100,24.4,212,1377,4,72,12.22,446.47,80.12,205,66.8,2988.9,6842,14.8,99.9,9,9,9,9,-9.6,-9.6,688,178,0,0,0,0,0,0,1550.1,214.2,270,568.88,546.27,0,0,4,0
715.206,14.7,100,23.8,212,1377,4,72,15.06,405.53,79.29,205,61.7,2970.4,5529,0,99.9,6.8,6.8,6.8,6.8,6.7,6.7,773,178,0,0,0,0,0,0,1550.1,225.1,270,515.11,547.61,0,0,4,0
715.307,14.7,100,24.5,212,1377,4,72,13.3,401,76.3,205,58.6,2896.1,5592,0.1,99.9,7.5,7.5,7.5,7.3,7.3,7.3,786,178,0,0,0,0,0,0,1569.2,224.8,270,522.29,548.7,0,0,0,0
715.417,14.7,100,24.8,212,1377,4,72,13.25,406.47,78.04,205,59.8,2914.7,5634,0.4,99.9,7.5,7.5,7.5,7.5,7.5,7.5,791,178,0,0,0,0,0,0,1569.2,223.5,270,527.75,550.6,0,0,0,0
715.525,14.7,100,24.7,212,1377,4,72,13.31,409.61,81.09,205,59.4,2933.2,5717,0.8,99.9,7.5,7.5,7.5,7.5,7.5,7.5,784,178,0,0,0,0,0,0,1581.4,223.9,270,530.85,552.33,0,0,0,0
715.626,14.7,100,24.7,212,1377,4,72,13.15,412.28,82.7,205,60.9,2914.7,5753,1.3,99.9,7.5,7.5,7.5,7.5,8,8,785,178,0,0,0,0,0,0,1581.4,222.8,270,537.99,553.91,0,0,0,0
715.726,14.7,100,24.4,212,1377,4,72,13.12,413.94,82.25,205,61.7,2914.7,5795,1.9,99.9,8,8,8,8,8,8,780,178,0,0,0,0,0,0,1591,221.5,270,544.26,555.35,0,0,0,0
715.836,14.7,100,24.4,212,1377,4,72,13.09,416.58,80.35,203,62.1,2914.7,5849,2.7,99.9,8,8,8,8,8,8,768,178,0,0,0,0,0,0,1591,219.6,270,549.94,556.89,0,0,0,0
715.935,14.7,100,24.4,212,1377,4,72,12.96,416.86,79.35,203,62.1,2914.7,5904,3.5,99.9,8,8,8,8,8,8,764,178,0,0,0,0,0,0,1599.1,218.9,270,552.76,558.04,0,0,0,0
716.046,14.7,100,24.3,212,1377,4,72,13.03,418.78,79.31,203,62.5,2896.1,5952,4.4,99.9,8,8,8,8,8,8,752,178,0,0,0,0,0,0,1599.1,217.2,270,559.73,559.08,0,0,0,0
716.165,14.7,100,24.2,212,1377,4,72,12.98,421.39,79.44,203,64.5,2896.1,6052,5.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,748,178,0,0,0,0,0,0,1606.5,216.4,270,565.17,560.19,0,0,0,0
716.265,14.7,100,24.1,212,1377,4,72,12.78,423.03,79.09,203,64.5,2877.6,6097,6.6,99.9,9,9,9,9,9,9,750,178,0,0,0,0,0,0,1606.5,215.5,270,567.64,561.02,0,0,0,0
716.366,14.7,100,23.9,212,1387,4,72,12.87,424.22,78.58,203,64.5,2896.1,6159,7.5,99.9,9,9,9,9,9,9,746,178,0,0,0,0,0,0,1610.2,214.7,270,568.88,561.78,0,0,0,0
716.475,14.7,100,23.7,212,1387,4,72,12.78,428.06,78.36,203,64.5,2896.1,6256,8.5,99.9,9,9,9,9,9,9,746,178,0,0,0,0,0,0,1610.2,214.5,270,568.88,562.59,0,0,0,0
716.575,14.7,100,23.7,212,1387,4,72,12.59,432.22,78.55,203,65.2,2896.1,6306,9.4,99.9,9,9,9,9,9,9,744,178,0,0,0,0,0,0,1612.2,214.1,270,568.88,563.18,0,0,0,0
716.675,14.7,100,23.7,212,1387,4,72,12.53,432.89,78.58,203,66,2896.1,6285,10.1,99.9,9,9,9,9,9,9,744,178,0,0,0,0,0,0,1612.2,213.9,270,568.88,563.73,0,0,0,0
716.776,14.7,100,23.7,212,1387,4,72,12.6,436.47,78.28,203,66,2877.6,6294,10.9,99.9,9,9,9,9,9,9,744,178,0,0,0,0,0,0,1612,213.7,270,568.88,564.22,0,0,0,0
716.883,14.7,100,23.6,212,1387,4,72,12.35,438.58,78.36,203,65.6,2877.6,6422,11.3,99.9,9,9,9,9,9,9,744,178,0,0,0,0,0,0,1612,213.2,270,568.88,564.66,0,0,0,0
716.995,14.7,100,23.8,214,1387,4,72,12.35,442.17,78.89,203,66.8,2877.6,6480,11.7,99.9,9,9,9,9,9,9,742,178,0,0,0,0,0,0,1610.1,213.5,270,568.88,565.14,0,0,0,0
717.094,14.7,100,23.9,214,1387,4,72,12.23,448.28,78.67,203,66.4,2877.6,6474,12.1,99.9,9.5,9.5,9.5,9.5,9,9,752,178,0,0,0,0,0,0,1605.9,213.7,270,568.88,565.49,0,0,0,0
717.195,14.7,100,23.7,214,1387,4,72,12.19,450.39,78.71,203,66,2877.6,6540,11.9,99.9,9,9,9,9,9.5,9.5,752,178,0,0,0,0,0,0,1605.9,213.6,270,568.88,565.82,0,0,0,0
717.295,14.7,100,23.8,214,1387,4,72,12.09,454.28,78.86,203,66.8,2896.1,6533,11.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,756,178,0,0,0,0,0,0,1599.8,213.9,270,568.88,566.11,0,0,0,0
717.394,14.7,100,23.9,214,1387,4,72,11.99,455.75,79.31,203,66.4,2914.7,6668,11.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,746,178,0,0,0,0,0,0,1599.8,213,270,568.88,566.37,0,0,0,0
717.495,14.7,100,24.2,214,1387,4,72,11.99,458.81,79.6,203,65.6,2933.2,6686,11.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,743,178,0,0,0,0,0,0,1593,212.3,270,568.88,566.61,0,0,0,0
717.595,14.7,100,24.1,214,1387,4,72,12.02,458.89,79.25,203,64.8,2951.8,6688,10.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,742,178,0,0,0,0,0,0,1593,212.3,270,568.88,566.82,0,0,0,0
717.695,14.7,100,24,214,1387,4,72,11.98,461.11,78.8,203,63.7,2970.4,6790,10.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,740,178,0,0,0,0,0,0,1586.5,210.8,270,568.88,567.02,0,0,0,0
717.805,14.7,100,24.3,214,1387,4,72,11.91,460.69,79.13,203,61.3,3007.5,6863,10,99.9,9.5,9.5,9.5,9.5,9.5,9.5,730,178,0,0,0,0,0,0,1586.5,208.2,270,568.88,567.19,0,0,0,0
717.906,14.7,100,24.3,214,1387,4,72,12,458.11,79.6,203,58.2,3063.2,6915,9.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,718,178,0,0,0,0,0,0,1580.2,204.4,270,568.88,567.35,0,0,0,0
718.026,14.6,100,24.6,216,1387,4,72,12.18,452.33,79.09,203,55.9,3100.3,6870,10.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,710,178,0,0,0,0,0,0,1580.2,203.1,270,568.88,567.52,0,0,0,0
718.126,14.7,100,24.5,216,1387,4,72,12.22,451,78.55,203,55.1,3063.2,7022,10.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,694,178,0,0,0,0,0,0,1575.9,199.9,270,568.88,567.65,0,0,0,0
718.226,14.6,100,25.1,216,1387,4,72,12.08,448.56,78.99,203,56.2,2970.4,6973,10.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,692,178,0,0,0,0,0,0,1575.9,198.5,270,568.88,567.77,0,0,0,0
718.334,14.6,100,25,216,1387,4,72,12.05,451.44,79.7,203,55.1,2951.8,6988,10,99.9,9.5,9.5,9.5,9.5,9.5,9.5,692,178,0,0,0,0,0,0,1571,199.7,270,568.88,567.89,0,0,0,0
718.445,14.7,100,25,216,1387,4,73,11.99,453.83,79.6,203,54.3,2970.4,7014,9.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,693,178,0,0,0,0,0,0,1571,199.7,270,568.88,567.98,0,0,0,0
718.544,14.7,100,25,216,1387,4,73,11.99,457.44,79.64,203,56.2,2896.1,7140,9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,694,178,0,0,0,0,0,0,1565.6,200.1,270,568.88,568.06,0,0,0,0
718.646,14.7,100,25,216,1387,4,73,12.05,463.69,79.84,203,56.6,2914.7,7148,8.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,698,178,0,0,0,0,0,0,1565.6,200.5,270,568.88,568.14,0,0,0,0
718.744,14.7,100,25.6,216,1387,4,73,12.02,463.94,79.36,203,56.2,2933.2,7155,8.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,696,178,0,0,0,0,0,0,1560.4,200.4,270,568.88,568.2,0,0,0,0
718.848,14.7,100,25.2,217,1387,4,73,12.15,465.86,78.94,203,57,2896.1,7204,8.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,698,178,0,0,0,0,0,0,1560.4,201,270,568.88,568.27,0,0,0,0
718.964,14.7,100,25.1,217,1387,4,73,12.03,469.33,78.86,203,56.2,2914.7,7232,8.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,696,178,0,0,0,0,0,0,1556.2,200.9,270,568.88,568.33,0,0,0,0
719.074,14.7,100,25,217,1387,4,75,12.06,470.5,78.76,203,56.6,2896.1,7302,8.2,99.9,9.5,9.5,9.5,9.5,9.5,9.5,696,178,0,0,0,0,0,0,1556.2,200.1,270,568.88,568.39,0,0,0,0
719.174,14.7,100,25.2,217,1387,4,75,12.1,473.42,78.96,203,55.9,2914.7,7347,7.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,698,178,0,0,0,0,0,0,1552.5,199.7,260.7,568.88,568.44,2048,2048,2048,0
719.273,14.7,100,25.3,217,1387,4,75,12.12,475.53,78.86,203,55.1,2914.7,7339,7.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,694,178,0,0,0,0,0,0,1552.5,199.5,270,568.88,568.47,0,0,4,0
719.375,14.7,100,25.1,217,1387,5,75,11.99,458.92,78.7,203,51.6,3063.2,6514,0,99.9,9.5,9.5,9.5,9.5,9,9,436,178,0,0,0,0,0,0,1549.6,218.2,270,568.88,568.51,4,4,4,0
719.475,14.7,100,25.1,217,1387,5,75,13.73,440.75,76.55,203,60.5,2357.7,6236,0,99.9,6.7,6.7,6.7,6.7,8.2,8.2,734,178,0,0,0,0,0,0,1549.6,220.1,270,568.88,568.54,0,0,4,0
719.585,14.7,100,24.9,217,1387,5,75,12.73,439.58,79.39,203,54.3,2821.9,6269,0.1,99.9,9,9,9,9,9,9,762,178,0,0,0,0,0,0,1564.3,219.4,270,568.88,568.57,0,0,0,0
719.685,14.7,100,24.6,219,1387,5,77,12.85,439.58,81.99,203,53.9,2840.4,6258,0.3,99.9,9,9,9,9,9,9,759,178,0,0,0,0,0,0,1573,218.3,270,568.88,568.6,0,0,0,0
719.785,14.7,100,24.4,219,1387,5,77,12.91,439.39,83.21,203,53.5,2877.6,6259,0.7,99.9,9,9,9,9,9,9,755,178,0,0,0,0,0,0,1573,216.9,270,568.88,568.62,0,0,0,0
719.885,14.7,100,24.3,219,1387,5,77,12.83,437.81,82.69,203,53.9,2859,6310,1.1,99.9,9,9,9,9,9,9,750,178,0,0,0,0,0,0,1581.3,215.7,270,568.88,568.64,0,0,0,0
720.009,14.7,100,24.2,219,1387,5,77,12.72,440.28,81.42,203,53.5,2877.6,6387,1.5,99.9,9,9,9,9,9,9,750,178,0,0,0,0,0,0,1581.3,215.6,270,568.88,568.66,0,0,0,0
720.115,14.6,100,24.5,219,1387,5,77,12.83,442.33,80.37,203,54.3,2896.1,6350,2.1,99.9,9,9,9,9,9,9,751,178,0,0,0,0,0,0,1586.8,215.6,270,568.88,568.69,0,0,0,0
720.215,14.6,43.9,24.2,219,1387,5,77,12.72,443.58,80.29,203,50.8,2896.1,6387,2.6,99.9,8.7,8.7,8.7,8.7,7,7,746,178,0,0,0,0,0,0,1586.8,215.2,270,568.88,568.7,0,0,0,0
720.315,14.6,0,24.6,219,1387,5,79,12.94,443.5,80.12,203,63.3,2394.9,6358,3.7,99.7,-2.5,-2.5,-2.5,-2.5,-4.4,-4.4,550,178,0,0,0,0,0,0,1596,215.2,103.9,250.17,462.24,0,0,0,0
720.415,14.6,0,27.4,219,1387,5,79,12.23,339.86,80.71,203,48.8,2914.7,6294,3.5,22.6,-3,-3,-3,-3,-1.8,-1.8,298,178,0,0,0,0,0,0,1596,104.9,73.3,164.67,353.31,0,0,0,0
720.515,14.6,0,29.2,219,1387,5,79,10.61,170.81,80.58,203,37.9,2487.7,6022,0.5,15.2,-3.5,-3.5,-3.5,-3.5,0.6,0.6,62,178,0,0,0,0,0,0,1636.5,48.1,27.6,59.18,237.76,0,0,0,0
720.616,14.6,0,23.1,219,1387,5,79,12.09,58.06,79.51,203,35.5,1615.1,6036,0,6,18.2,18.2,18.2,18.2,23.3,23.3,-2,178,0,0,0,0,0,0,1636.5,19.4,16.4,34.65,143.78,0,0,0,0
720.725,14.7,0,16.8,219,1387,5,79,11.64,30.67,82.11,203,36.7,1243.8,6006,0,4.8,22.9,22.9,22.9,22.9,18.5,18.5,-28,178,0,0,0,0,0,0,1649.1,13.9,13.9,28.7,89.55,0,0,0,0
720.825,14.7,0,12.4,219,1387,5,79,10.38,26,82.15,203,38.3,1039.6,5872,0,5.6,-4,-4,-4,-4,-4,-4,-55,178,0,0,0,0,0,0,1649.1,13.4,13.8,27.94,60.27,0,0,0,0
720.925,14.7,0,8.9,219,1387,5,79,10.14,24.97,82.11,203,38.7,965.4,5793,0,6.7,-4,-4,-4,-4,-4,-4,-54,178,0,0,0,0,0,0,1659.7,13.4,13.7,27.38,44.5,0,0,0,0
721.025,14.7,0,7,219,1387,5,79,10.97,24.92,81.98,203,38.7,946.8,5683,0,7.2,-4,-4,-4,-4,-4,-4,-54,178,0,0,0,0,0,0,1659.7,13.7,13.6,26.56,35.88,0,0,0,0
721.126,14.7,0,5.8,219,1387,5,79,11.04,25,81.9,203,38.7,928.2,5600,0,7.1,-4,-4,-4,-4,-4.5,-4.5,-52,178,0,0,0,0,0,0,1665.3,13.9,13.6,26.06,31.07,0,0,0,0
721.226,14.7,0,5,221,1377,6,79,9.4,24.53,83.09,203,39.5,946.8,5452,0,7.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-50,178,0,0,0,0,0,0,1665.3,13.9,13.5,25.21,28.15,0,0,0,0
