﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC spool (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev13h_ACN_Race.bin
318.566,14.8,53.7,14.32,4.3,190,1139,3,70,13.95,-3.86,105.61,61.57,187,41.8,2413.4,2985,0.6,65.2,65.3,12,12,12,12,12,12,374,115,31.2,1.33,0.66,0,0,0,0,0,0,110,110.8,107.74,113.1,0,21.07,0,0
318.694,14.8,53.7,14.32,4.1,190,1139,3,70,13.8,-3.86,107.72,63.96,187,42.2,2413.4,3074,0.7,66.3,66.5,13,13,13,13,13,13,370,115,32.5,1.33,0.67,0,0,0,0,0,0,109,114.1,113.95,117.27,0,23.53,0,0
318.825,14.8,55.7,14.32,4,190,1139,3,70,13.78,-3.86,109.67,71.04,187,42.2,2413.4,3159,0.8,68.3,68.9,12.5,12.5,12.5,12.5,12.5,12.5,364,115,35.9,1.39,0.69,0,0,0,0,0,0,107.5,123.4,126.56,126.03,0,28.34,0,0
318.973,14.8,61.2,14.32,4,190,1150,3,70,13.84,-3.85,111.08,80.24,187,42.2,2413.4,3238,0.9,72.8,74.5,12.5,12.5,12.5,12.5,12.5,12.5,357,115,43,1.84,0.92,0,0,0,0,0,0,106.9,223.4,235.64,162.98,0,39.07,0,0
319.115,14.8,100,14.32,4.5,190,1150,3,70,13.96,-3.85,118.97,78.71,187,42.6,2394.9,3354,1.3,100,100.2,12,12,12,12,12,12,372,115,51.6,2.61,1.31,0,0,0,0,0,0,115.2,229.5,249.16,219.47,0,42.54,0,0
319.265,14.8,100,14.32,7.3,190,1150,3,70,13.71,-3.85,139.28,73.22,187,43.8,2432,3438,1.2,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,443,113,51.1,2.82,1.41,0,0,0,0,0,0,132.3,230,257.85,257.88,0,42.57,0,0
319.396,14.8,100,14.32,9.4,190,1161,3,70,13.23,-3.85,163.08,73.07,187,44.5,2469.1,3579,0.7,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,456,113,52.5,2.84,1.42,0,0,0,0,0,0,148.8,230,266.55,276.93,0,43.26,0,0
319.524,14.8,100,14.32,12.1,190,1161,3,70,12.87,-3.85,189.25,75.97,187,45.3,2506.3,3687,0.4,100,99.9,5,5,5,5,5,5,457,113,52.5,2.84,1.42,0,0,0,0,0,0,168,230,275.16,287.52,0,43.91,0,0
319.664,14.8,100,14.32,14.9,190,1161,3,70,12.75,-3.85,220.19,78.1,187,46.5,2543.4,3843,0,100,99.9,3.3,3.3,3.3,3.3,3.3,3.3,458,113,53.5,2.83,1.41,0,0,0,0,0,0,184.7,230,286.87,292.13,0,44.93,0,0
319.795,14.8,100,14.32,17,190,1171,3,70,12.64,-3.85,243.31,76.97,187,46.9,2487.7,3984,0,100,99.9,4.1,4.1,4.1,4.1,4.1,4.1,476,113,54.2,2.82,1.41,0,0,0,0,0,0,192.9,230,296.41,297.2,0,45.28,0,0
319.934,14.8,100,14.32,18,190,1171,3,70,12.65,-3.85,256.72,75.74,187,47.7,2413.4,4092,0.3,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,477,113,56,2.82,1.41,0,0,0,0,0,0,196.7,230,306,303.86,0,47.82,0,0
320.065,14.8,100,14.32,18.3,190,1171,3,70,12.7,-3.85,266.44,76.49,187,47.7,2394.9,4210,0.7,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,476,113,57.9,2.82,1.41,0,0,0,0,0,0,198.1,230,316.11,311.26,0,50.31,0,0
320.254,14.8,100,14.32,18.7,190,1182,3,70,12.73,-3.85,276.28,77.8,187,48,2357.7,4328,1.2,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,476,113,61.5,2.82,1.41,0,0,0,0,0,0,201.2,230,329.13,321.6,0,52.81,0,0
320.415,14.8,100,14.32,19.3,190,1193,3,70,12.69,-3.85,295.08,77.23,185,48.8,2376.3,4538,1.9,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,480,113,63,2.82,1.41,0,0,0,0,0,0,203.5,230,342.62,331.45,0,54.89,0,0
320.545,14.8,100,14.22,19.8,190,1204,3,70,12.58,-3.85,308.92,77.78,185,50.8,2394.9,4694,2.1,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,477,113,63,2.82,1.41,0,0,0,0,0,0,205.8,230,353.22,340.64,0,55.95,0,0
320.684,14.8,100,14.32,20.1,190,1204,3,70,12.64,-3.85,321.47,79.09,185,50.8,2432,4832,2.6,100,99.9,5,5,5,5,5,5,471,113,64.4,2.82,1.41,0,0,0,0,0,0,206.4,230,361.84,350.39,0,55.71,0,0
320.803,14.8,100,14.22,20.2,190,1204,3,70,12.66,-3.85,326.67,78.6,185,50,2450.6,4924,3,100,99.9,5,5,5,5,5,5,466,113,64.3,2.82,1.41,0,0,0,0,0,0,206.3,230,369.79,358.58,0,56.75,0,0
320.914,14.8,100,14.22,20.3,190,1215,3,70,12.58,-3.85,333.78,78.23,185,49.2,2450.6,5056,3.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,462,113,66.2,2.82,1.41,0,0,0,0,0,0,204.8,230,378.69,365.7,0,58.55,0,0
321.064,14.8,100,14.32,20.2,190,1215,3,70,12.58,-3.85,340.36,77.89,185,50.4,2450.6,5181,3.9,100,99.9,6,6,6,6,6,6,464,113,68.5,2.85,1.43,0,0,-3,0,0,0,203.8,230,387.74,377.41,0,59.96,0,0
321.195,14.8,100,14.32,20.3,190,1225,3,70,12.51,-3.85,348.31,77.94,185,52,2413.4,5306,4.4,100,99.9,6.5,6.5,3.5,6.5,6.5,6.5,463,115,67.9,2.87,1.44,0,0,-3,0,0,0,204.3,230,396.04,386.15,0,60.55,0,0
321.324,14.8,100,14.32,20.2,190,1236,3,70,12.45,-3.85,355.89,77.67,185,50.8,2432,5436,4.7,100,99.9,7,7,4,7,7,7,466,115,68.8,2.9,1.45,0,0,-3,0,0,0,203.7,230,405.17,396.29,0,61.93,0,0
321.474,14.8,100,14.32,20.1,190,1236,3,72,12.42,-3.85,361.53,78.03,185,53.9,2376.3,5578,5.2,100,99.9,7.5,7.5,4.8,7.5,7.5,7.5,471,115,72.2,2.92,1.46,0,0,-2.7,0,0,0,200.9,230,417.09,406.61,0,64.85,0,0
321.625,14.8,100,14.32,20.1,190,1236,3,72,12.5,-3.85,365.36,77.78,185,55.1,2302,5702,6.6,100,99.9,8,8,5.3,8,8,8,466,115,73.4,2.96,1.48,0,0,-2.7,0,0,0,199,230,425.4,418.41,0,66.76,0,0
321.763,14.8,100,14.22,20,190,1247,3,72,12.44,-3.85,369.17,78,185,53.9,2283.5,5780,8.7,100,99.9,8.5,8.5,5.8,8.5,8.5,8.5,464,115,76.8,3,1.5,0,0,-2.7,0,0,0,197.8,230,435.07,428.76,0,69.02,0,0
321.894,14.8,100,14.22,20.1,190,1247,3,72,12.45,-3.85,376.36,79,185,55.1,2302,5934,9.7,100,99.9,9,9,6.7,9,9,9,459,115,76.8,3.04,1.52,0,0,-2.3,0,0,0,197.1,230,443.14,437.62,0,69.71,0,0
322.024,14.8,100,14.22,20.3,192,1258,3,72,12.4,-3.85,382.58,80.38,185,56.6,2264.9,6036,10.5,100,99.9,9.5,9.5,7.2,9.5,9.5,9.5,454,115,77.5,3.07,1.53,0,0,-2.3,0,0,0,197.1,230,450.4,447.77,0,70.24,0,0
322.164,14.8,100,14.32,20.4,192,1258,3,72,12.33,-3.85,389.69,79.42,185,55.5,2283.5,6148,10.9,100,99.9,9.5,9.5,7.2,9.5,9.5,9.5,455,115,78.3,3.09,1.54,0,0,-1.9,0,0,0,197.9,230,458.63,457.79,0,71.77,0,0
322.305,14.8,100,14.32,20.5,192,1258,3,72,12.27,-3.85,400.31,79.25,185,56.2,2302,6244,10.8,100,99.9,9.5,9.5,7.6,9.5,9.5,9.5,462,115,78.5,3.1,1.55,0,0,-1.9,0,0,0,199.4,230,468.29,467.86,0,73.1,0,0
322.413,14.8,100,14.32,20.6,192,1269,3,72,12.4,-3.85,411.03,79.42,183,58.2,2264.9,6360,10.6,100,99.9,10,10,8.1,10,10,10,464,115,79.8,3.1,1.55,0,0,-1.9,0,0,0,201.5,230,474.96,475.2,0,73.72,0,0
322.543,14.8,100,14.32,21,192,1269,3,72,12.16,-3.85,419.17,79.23,183,60.9,2246.3,6428,9.2,100,99.9,10,10,8.5,10,10,10,463,115,80.4,3.09,1.55,0,0,-1.5,0,0,0,202.8,230,480.61,485.07,0,73.24,0,0
322.694,14.8,100,14.32,21.1,192,1269,3,72,11.94,-3.85,427.36,79.25,183,59.8,2246.3,6527,8,100,99.9,10.5,10.5,9,10.5,10.5,10.5,469,115,79.5,3.09,1.55,0,0,-1.5,0,0,0,202.2,230,488.96,494.7,0,72.45,0,0
322.844,14.8,100,14.32,20.9,192,1279,3,72,12.25,-3.85,433.33,78.68,183,53.9,2264.9,6662,7.8,100,99.9,10.5,10.5,9,10.5,10.5,10.5,466,115,77.4,3.1,1.55,0,0,-1.5,0,0,0,201.5,230,498.04,505.48,0,68.65,0,0
322.994,14.8,100,14.32,21,192,1279,3,73,12.86,-3.85,434.86,78.67,183,47.7,2339.2,6756,6.8,100,99.9,10.5,10.5,9.3,10.5,10.5,10.5,463,115,74.2,3.11,1.55,0,0,-1.2,0,0,0,198.3,230,504.99,513.84,0,67.5,0,0
323.133,14.8,100,14.22,21,192,1290,3,73,12.47,-3.85,434.25,78.03,183,46.5,2469.1,6858,6.4,100,99.9,10.5,10.5,9.3,10.5,10.5,10.5,456,115,72.1,3.13,1.56,0,0,-1.2,0,0,0,194.6,230,508.34,521.1,0,64.67,0,0
323.275,14.8,100,14.22,21,194,1290,4,75,12.32,-3.85,430.75,77.17,183,53.9,2394.9,6868,7.1,100,99.9,1.1,1.1,1.1,1.1,1.1,1.1,448,115,79.9,3.13,1.57,0,0,-0.8,0,0,0,202.5,230,465.33,526.95,0,69.44,0,0
323.416,14.8,100,14.32,21.3,194,1290,4,75,16.57,-3.85,387.31,77.62,183,58.2,1875.1,5712,0,100,99.9,5.1,5.1,5.1,5.1,5.1,5.1,458,115,68.7,3.06,1.53,0,0,-0.8,0,0,0,216.3,230,424.58,522.56,0,61.37,0,0
323.545,14.8,100,14.22,24.2,194,1301,4,77,12.43,-3.85,410.78,79.22,183,52.3,2320.6,5660,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,456,115,68.4,3,1.5,0,0,-0.8,0,0,0,227.8,230,418.42,517.63,0,63.11,0,0
323.706,14.8,100,14.22,24.9,194,1301,4,77,12.85,-3.85,413.36,79,183,52.3,2357.7,5664,0.1,100,99.9,7.7,7.7,7.2,8,8,8,488,115,71.8,2.96,1.48,0,0,-0.8,0,0,-3,224.6,230,422.28,512.63,0,64.2,0,0
323.855,14.8,100,14.22,24.3,194,1301,4,77,12.86,-3.85,408.06,80.03,183,47.7,2357.7,5808,0.4,100,99.9,8.5,8.5,7.7,8.5,8.5,5.5,474,115,73.5,2.95,1.48,0,0,-0.8,0,0,-3,214.6,230,432.69,510.08,0,67.01,0,0
324.006,14.8,100,14.32,23,194,1301,4,79,12.83,-3.85,398.33,80.38,183,52,2302,5860,1,100,99.9,8.5,8.5,8.1,8.5,8.5,5.5,469,115,73.6,2.96,1.48,0,0,-0.4,0,0,-3,210.3,230,433.7,508.16,0,66.65,0,0
324.166,14.8,100,14.32,22.2,196,1312,4,79,12.68,-3.85,391.81,78.86,183,56.2,2135,5894,1.9,100,99.9,8.5,8.5,8.1,8.5,5.5,5.8,465,115,75,2.96,1.48,0,0,-0.4,0,-3,-2.7,204.9,230,438.7,507,0,68.76,0,0
324.304,14.8,100,14.32,21.6,196,1312,4,79,13.17,-3.85,388.17,79.74,183,54.7,2079.3,5950,2.9,100,99.9,8.8,8.8,8.8,8.8,6,6.3,458,115,44.6,2.96,1.48,0,0,0,0,-3,-2.7,202.3,230,443.73,506.94,0,35.04,0,0
324.455,14.8,0,13.94,21,196,1312,4,81,13.39,-3.85,374.47,80.1,183,59.4,1800.8,5916,4.3,21.3,64.3,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,272,115,44.4,2.33,1.16,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,142.2,54.4,103.48,366.97,0,34.83,0,0
324.594,14.8,0,14.32,22.6,196,1312,4,81,12.28,-3.85,70.72,78.35,183,34.4,1837.9,5810,3.9,9.1,7.6,10.8,10.8,10.8,10.8,10.8,10.8,-4,115,44.4,1.39,0.7,0,0,0,0,0,0,22,19.1,35.94,188.38,0,34.86,0,0
324.733,14.8,0,14.41,12.9,196,1323,4,82,12.45,-3.85,30.28,78.2,183,35.5,1336.7,5851,1.8,6,5.6,23.2,23.2,23.2,23.2,23.2,23.2,-30,115,44.2,1.01,0.5,0,0,0,0,0,0,13.9,13.8,26.08,94.63,0,34.9,0,0
324.864,14.8,0,14.22,8.7,196,1323,4,82,11.71,-3.85,25.42,79.13,183,36.3,1132.5,5814,0.3,6.4,6.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-61,115,58.5,1,0.47,0,0,0,0,0,0,13.4,13.8,25.79,54.63,0,49.93,0,0
325.015,14.8,0,14.32,5.6,198,1323,4,82,11.73,-3.85,25.03,80.8,183,37.1,1113.9,5783,0,7,7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,115,58.5,1,0.47,0,0,0,0,0,0,13.4,13.7,25.35,38.1,0,50.13,0,0
325.143,14.8,0,14.32,5.2,198,1312,5,82,11.78,-3.85,24.36,80.74,183,37.1,1299.5,5659,0,7.5,7.6,-3,-3,-3,-3,-3,-3,-60,115,59.4,1,0.47,0,0,0,0,0,0,13.3,13.6,24.56,30.94,0,51.41,0,0
325.305,14.8,0,14.32,4.4,198,1312,5,82,11.64,-3.85,23.5,79.64,183,36.7,1410.9,5454,0,7.4,7.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,115,60.1,1,0.47,0,0,0,0,0,0,13.2,13.4,23.05,26.91,0,51.9,0,0
325.457,14.8,0,14.32,3.6,198,1312,5,82,11.57,-3.85,22.17,78.96,183,37.1,1522.3,5185,0,7.6,7.6,-4,-4,-4,-4,-4,-4,-54,115,60.2,1,0.47,0,0,0,0,0,0,13.3,13.2,21.57,24.66,0,51.9,0,0
325.605,14.8,0,14.32,3,198,1323,5,82,11.58,-3.85,21.11,78.42,183,36.3,1633.7,4936,0,7.6,7.6,-5,-5,-5,-5,-5,-5,-52,115,60.1,1,0.47,0,0,0,0,0,0,13.1,13,20.23,22.72,0,51.84,0,0
325.755,14.8,0,14.32,2.6,198,1323,5,82,11.5,-3.85,19.44,77.19,183,16.8,1633.7,4708,0,7.7,7.7,2,2,2,2,2,2,-74,115,59.9,1,0.48,0,0,0,0,0,0,12.7,12.9,19.28,21.39,0,51.24,0,0
325.905,14.8,0,14.32,2.3,198,1323,5,82,11.59,-3.85,18.94,74.62,183,14.8,1726.5,4576,0,9.7,9.3,2,2,2,2,2,2,-72,115,58.9,1,0.5,0,0,0,0,0,0,13,12.8,18.78,20.36,0,50.51,0,0
326.053,14.8,0,14.32,1.9,198,1323,5,82,13.39,-3.85,18.75,71.46,183,14.1,1745.1,4469,0,10,9.9,1.5,1.5,1.5,1.5,1.5,1.5,-72,115,58.7,1.01,0.5,0,0,0,0,0,0,13,12.8,18.44,19.73,0,49.96,0,0
326.206,14.8,0,14.32,1.7,198,1323,5,82,16.96,-3.85,18.67,70.1,183,13.3,1726.5,4424,0,10.3,10.4,1.5,1.5,1.5,1.5,1.5,1.5,-71,113,58.4,1.01,0.5,0,0,0,0,0,0,13,12.8,18.17,19.28,0,49.78,0,0
326.375,14.8,0,14.32,1.6,199,1323,5,82,20.87,-3.85,18.14,70.37,183,13.3,1689.4,4377,0,10.9,11,1,1,1,1,1,1,-71,113,58.4,1.01,0.51,0,0,0,0,0,0,12.9,12.7,17.84,18.94,0,50.15,0,0
326.515,14.8,0,14.32,1.4,199,1323,5,81,27.56,-3.85,18.17,69.75,183,13.3,1652.3,4337,0,11.4,11.4,1,1,1,1,1,1,-70,113,58.2,1.01,0.51,0,0,0,0,0,0,12.9,12.7,17.61,18.68,0,49.79,0,0
326.664,14.8,0,14.32,1.3,199,1323,5,81,33.25,-3.85,17.58,68.99,183,12.9,1615.1,4280,0,11.6,11.7,1,1,1,1,1,1,-70,113,58.2,1.01,0.51,0,0,0,0,0,0,12.6,12.7,17.43,18.4,0,49.79,0,0
326.815,14.8,0,14.32,1.3,199,1312,5,81,46.92,-3.85,17.33,68.21,183,12.9,1596.6,4242,0,11.9,11.9,1,1,1,1,1,1,-70,113,58.4,1.01,0.5,0,0,0,0,0,0,12.7,18.8,25.61,18.18,8,49.96,0,0
326.955,14.8,0,14.22,1.1,199,1312,4,81,58.5,-3.85,25.75,67.88,183,34.8,1448.1,4211,0,13.6,13.7,28.8,28.8,28.8,28.8,28.8,28.8,-3,113,57.6,1,0.48,0,0,0,0,0,0,18.9,116.5,157.56,23.39,16,48.92,0,0
327.073,14.8,0,14.13,0.9,201,1312,4,81,21.91,-3.85,87.89,66.75,183,43.4,1188.2,4210,0,100,77.3,21,21,21,21,21,21,204,113,54.8,1.51,0.76,0,0,0,0,0,0,79.9,56.6,83,79,16,27.93,0,0
327.226,14.8,0,14.32,0.2,201,1323,4,81,13.49,-3.85,77.56,75.64,183,38.3,1856.5,4789,0,19.8,44.1,1.9,1.9,1.9,1.9,1.9,1.9,28,115,47.4,1.03,0.52,0,0,0,0,0,0,23.1,27.5,42.31,60.06,16,37.4,0,0
327.394,14.8,0,14.22,3.4,201,1323,4,81,12.26,-3.85,32.25,77.52,183,37.1,1633.7,4744,0,13.2,12.4,27.8,27.8,27.8,27.8,27.8,27.8,0,115,48.3,1,0.48,0,0,0,0,0,0,21.9,20.1,30.68,45.79,16,43.04,0,0
327.535,14.8,0,14.41,3.3,201,1323,4,81,12.29,-3.85,28.31,73.8,183,37.1,1522.3,4726,0,10.8,10.1,17.2,17.2,17.2,17.2,17.2,17.2,-16,115,58.4,1,0.48,0,0,0,0,0,0,13.7,12.9,19.48,33.75,8,50.33,0,0
