Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,12/15/2014,1.92,0.0,15,80,3,101,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21.0,25,60,50,0,17.0,10.0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
32.0,2929,1.7,0.2,4.1,27,119,0,23,19,14,8.6,0,0,0,0.2,0,134,14.3,3,27,0.0,38,6,0,0,0,0,0,0,
33.0,2977,1.2,4.7,3.0,48,119,0,27,24,13,11.7,0,0,0,0.2,0,135,14.3,3,27,0.0,38,6,0,0,0,0,0,0,
34.0,3034,2.4,7.4,2.5,57,119,0,35,102,14,9.0,0,0,0,5.3,0,136,14.7,3,32,0.0,38,6,0,0,0,0,0,0,
35.0,3095,2.9,9.7,2.7,65,118,0,62,102,13,8.6,0,0,0,5.9,0,135,15.3,3,35,0.0,38,6,0,0,0,0,0,0,
36.0,3157,5.7,20.0,4.6,100,118,0,47,102,13,8.6,0,0,0,11.1,0,131,13.3,3,39,0.0,38,6,0,0,0,0,0,0,
37.0,3250,9.0,20.0,7.4,100,117,0,100,102,12,7.2,0,0,0,12.0,0,124,13.3,3,60,0.0,39,6,0,0,0,0,0,0,
38.0,3335,12.9,20.0,11.0,100,117,0,99,102,12,5.4,0,0,0,12.4,0,123,12.7,3,64,0.0,39,6,0,0,0,0,0,0,
39.0,3467,12.1,20.0,15.0,100,117,0,69,102,12,3.6,0,0,0,12.6,0,123,12.7,3,67,0.0,39,6,0,0,0,0,0,0,
40.0,3543,12.5,20.0,19.2,100,117,0,66,102,12,4.5,0,0,0,12.9,0,99,14.4,3,74,0.0,39,6,0,0,0,0,0,0,
41.0,3732,12.6,20.0,20.9,100,117,0,76,101,11,4.5,0,0,0,12.7,0,87,14.8,3,74,0.0,39,6,0,0,0,0,0,0,
42.0,3945,13.0,20.0,21.0,100,117,0,87,101,11,4.5,0,0,0,12.7,0,84,14.8,3,81,0.0,39,6,0,0,0,0,0,0,
43.0,4150,13.3,20.0,20.0,100,117,0,97,101,10,5.9,0,0,0,13.6,0,85,13.8,3,91,0.0,41,6,0,0,0,0,0,0,
44.0,4250,13.3,20.0,19.5,100,117,0,100,102,11,5.9,0,0,0,13.7,0,91,13.4,3,98,0.0,41,6,0,0,0,0,0,0,
45.0,4340,13.5,20.0,19.2,100,116,0,100,102,11,5.9,0,0,0,13.9,0,95,13.4,3,98,0.0,41,6,0,0,0,0,0,0,
46.0,4496,13.5,20.0,19.0,100,116,0,100,101,11,5.9,0,0,0,13.9,0,101,13.4,3,98,0.0,41,6,0,0,0,0,0,0,
47.0,4596,13.5,19.6,18.7,100,116,0,100,101,11,5.4,0.0,0,0,13.9,0,104,13.3,3,98,0.0,41,6,0,0,0,0,0,0,
48.0,4712,13.5,18.9,17.9,100,116,0,100,102,12,5.9,0.1,0,0,13.9,0,112,13.2,3,98,0.0,41,6,0,0,0,0,0,0,
49.0,4892,13.6,18.0,17.0,100,116,0,100,101,12,5.9,0.1,0,0,14.0,0,117,13.0,3,98,0.0,43,6,0,0,0,0,0,0,
50.0,5012,13.6,17.5,16.5,100,116,0,100,101,12,5.9,0.0,0,0,14.0,0,122,13.0,3,98,0.0,43,6,0,0,0,0,0,0,
51.0,5101,13.8,17.3,15.9,100,116,0,100,101,13,5.9,0.0,0,0,14.2,0,126,12.8,3,98,0.0,43,6,0,0,0,0,0,0,
52.0,5173,13.8,17.1,15.4,100,115,0,100,101,13,5.9,0.0,0,0,14.3,0,126,12.7,3,98,0.0,43,6,0,0,0,0,0,0,
53.0,5253,14.1,16.9,15.2,100,115,0,100,101,13,5.9,0.0,0,0,14.5,0,126,12.7,3,98,0.0,43,6,0,0,0,0,0,0,
54.0,5355,13.8,16.8,14.8,100,115,0,100,94,12,5.9,0.0,0,0,14.5,0,125,12.6,3,98,0.0,43,6,0,0,0,0,0,0,
55.0,4705,13.8,19.0,16.2,100,115,0,92,97,10,5.4,0.0,0,0,14.2,0,98,13.8,4,98,0.0,43,6,0,0,0,0,0,0,
56.0,4442,13.8,19.0,17.5,100,115,0,85,62,11,5.4,0.0,0,0,14.2,0,106,13.8,4,98,0.0,43,6,0,0,0,0,0,0,
57.0,4512,13.3,19.9,19.6,100,116,0,91,102,12,5.9,0.0,0,0,13.7,0,106,13.6,4,98,0.0,43,6,0,0,0,0,0,0,
58.0,4571,13.3,19.7,19.5,100,116,0,92,102,12,5.9,0.0,0,0,13.7,0,105,13.2,4,98,0.0,43,6,0,0,0,0,0,0,
59.0,4672,13.5,19.1,19.1,100,116,0,92,102,12,5.9,0.0,0,0,13.9,0,111,13.2,4,98,0.0,43,6,0,0,0,0,0,0,
60.0,4684,13.5,19.0,18.4,100,116,0,99,102,12,5.9,0.0,0,0,13.9,0,114,12.9,4,98,0.0,43,6,0,0,0,0,0,0,
61.0,4769,13.5,18.6,17.9,100,116,0,100,101,12,5.9,0.0,0,0,13.9,0,116,12.9,4,97,0.0,41,6,0,0,0,0,0,0,
62.0,4895,13.5,18.0,17.7,100,116,0,100,101,12,5.9,0.0,0,0,13.9,0,119,12.8,4,96,0.0,41,6,0,0,0,0,0,0,
63.0,4935,13.6,17.8,17.3,100,116,0,100,101,13,5.9,0.0,0,0,14.0,0,120,12.7,4,93,0.0,41,6,0,0,0,0,0,0,
64.0,5008,13.6,17.5,16.9,100,117,0,97,101,13,5.9,0.0,0,0,14.0,0,123,12.6,4,93,0.0,41,6,0,0,0,0,0,0,
65.0,5083,13.6,17.3,16.7,100,117,0,100,101,12,5.9,0.0,0,0,14.0,0,121,12.6,4,91,0.0,41,6,0,0,0,0,0,0,
66.0,5118,13.8,17.3,16.2,100,117,0,100,101,13,5.9,0.0,0,0,14.2,0,128,12.6,4,91,0.0,41,6,0,0,0,0,0,0,
67.0,5181,13.8,17.2,16.0,100,117,0,100,101,12,5.9,0.0,0,0,14.2,0,124,12.6,4,91,0.0,42,6,0,0,0,0,0,0,
68.0,5214,13.8,17.1,15.9,100,117,0,100,100,13,5.9,0.0,0,0,14.2,0,130,12.6,4,90,0.0,42,6,0,0,0,0,0,0,
69.0,5282,13.8,17.1,15.8,100,117,0,100,101,13,5.9,0.0,0,0,14.2,0,127,12.6,4,89,0.0,42,6,0,0,0,0,0,0,
70.0,5321,13.8,16.9,15.3,100,118,0,100,99,12,5.9,0.0,0,0,14.2,0,127,12.4,4,88,0.0,42,6,0,0,0,0,0,0,
71.0,5361,13.8,16.8,15.5,100,118,0,86,101,11,5.9,0.0,0,0,14.3,0,111,12.5,5,87,0.0,42,6,0,0,0,0,0,0,
72.0,4581,13.8,16.8,16.7,100,118,0,77,101,11,5.9,0.0,0,0,14.3,0,113,12.5,5,86,0.0,42,6,0,0,0,0,0,0,
73.0,4582,13.3,19.6,19.0,100,118,0,82,77,12,5.9,0.0,0,0,13.7,0,108,13.0,5,81,0.0,42,6,0,0,0,0,0,0,
74.0,4607,13.5,19.4,19.1,100,119,0,82,102,13,5.9,0.0,0,0,13.9,0,113,13.2,5,81,0.0,40,6,0,0,0,0,0,0,
75.0,4690,13.5,19.1,18.9,100,119,0,85,101,12,5.9,0.0,0,0,13.9,0,112,12.9,5,80,0.0,40,6,0,0,0,0,0,0,
76.0,4696,13.5,19.1,18.6,100,119,0,94,102,12,5.9,0.0,0,0,13.9,0,112,12.9,5,81,0.0,40,6,0,0,0,0,0,0,
77.0,4726,13.5,18.9,18.4,100,120,0,95,101,14,5.9,0.0,0,0,13.9,0,124,12.9,5,81,0.0,40,6,0,0,0,0,0,0,
78.0,4767,13.6,18.6,18.1,100,120,0,91,101,13,5.9,0.0,0,0,14.0,0,122,12.8,5,81,0.0,40,6,0,0,0,0,0,0,
79.0,4805,13.6,18.5,17.9,100,120,0,96,101,13,5.9,0.0,0,0,14.0,0,121,12.7,5,80,0.0,40,6,0,0,0,0,0,0,
80.0,4867,13.6,18.5,17.7,100,120,0,89,101,13,5.9,0.0,0,0,14.0,0,122,12.7,5,81,0.0,40,6,0,0,0,0,0,0,
81.0,4887,13.6,18.0,17.7,100,120,0,98,102,13,5.9,0.0,0,0,14.0,0,123,12.8,5,80,0.0,43,6,0,0,0,0,0,0,
82.0,4931,13.8,17.9,17.5,100,121,0,93,102,13,5.9,0.0,0,0,14.2,0,126,12.8,5,80,0.0,43,6,0,0,0,0,0,0,
83.0,4967,13.8,17.6,17.4,100,121,0,92,102,13,5.9,0.0,0,0,14.2,0,126,12.8,5,81,0.0,43,6,0,0,0,0,0,0,
84.0,4988,13.8,17.6,17.3,100,121,0,97,102,13,5.9,0.0,0,0,14.2,0,122,12.8,5,81,0.0,43,6,0,0,0,0,0,0,
85.0,5064,13.8,17.4,17.1,100,121,0,95,102,12,5.9,0.0,0,0,14.3,0,120,12.7,5,81,0.0,43,6,0,0,0,0,0,0,
86.0,5072,13.8,17.4,16.8,100,122,0,100,101,13,5.9,0.0,0,0,14.3,0,122,12.7,5,81,0.0,43,6,0,0,0,0,0,0,
87.0,5104,14.1,17.3,16.8,100,122,0,96,101,12,5.9,0.0,0,0,14.3,0,119,12.7,5,81,0.0,43,6,0,0,0,0,0,0,
88.0,5155,14.1,17.2,16.5,100,123,0,99,101,12,5.9,0.0,0,0,14.5,0,120,12.6,5,82,0.0,42,6,0,0,0,0,0,0,
89.0,5186,14.1,17.1,16.4,100,123,0,97,101,12,5.9,0.0,0,0,14.6,0,121,12.6,5,82,0.0,42,6,0,0,0,0,0,0,
90.0,5204,14.1,17.1,16.3,100,123,0,100,102,12,5.9,0.0,0,0,14.6,0,118,12.7,5,82,0.0,42,6,0,0,0,0,0,0,
91.0,5265,14.1,16.9,16.2,100,123,0,98,102,12,5.9,0.0,0,0,14.6,0,121,12.7,5,82,0.0,42,6,0,0,0,0,0,0,
92.0,5261,14.1,17.0,16.0,100,123,0,100,95,12,5.4,0.0,0,0,14.5,0,117,12.7,5,83,0.0,42,6,0,0,0,0,0,0,
93.0,5330,14.1,16.8,15.9,100,124,0,99,101,12,5.9,0.0,0,0,14.6,0,117,12.7,5,83,0.0,42,6,0,0,0,0,0,0,
94.0,4933,14.1,17.9,15.9,100,124,0,83,101,10,5.9,0.0,0,0,14.6,0,102,12.5,5,83,0.0,42,6,0,0,0,0,0,0,
95.0,4684,13.6,19.0,18.8,100,125,0,82,67,11,2.7,0.0,0,0,14.0,0,105,12.3,6,80,0.0,43,6,0,0,0,0,0,0,
96.0,4706,13.8,19.0,19.0,100,125,0,84,101,12,5.9,0.0,0,0,14.2,0,112,12.8,6,80,0.0,43,6,0,0,0,0,0,0,
97.0,4754,13.8,18.7,18.8,100,125,0,89,102,13,5.9,0.0,0,0,14.2,0,111,12.7,6,81,0.0,43,6,0,0,0,0,0,0,
98.0,4748,13.8,18.8,18.6,100,125,0,94,101,12,5.9,0.0,0,0,14.2,0,113,12.7,6,81,0.0,43,6,0,0,0,0,0,0,
99.0,4773,13.8,18.7,18.4,100,126,0,94,102,13,5.9,0.0,0,0,14.2,0,122,12.8,6,81,0.0,43,6,0,0,0,0,0,0,
100.0,4820,13.8,18.4,18.0,100,126,0,95,102,13,5.4,0.0,0,0,14.3,0,117,12.8,6,81,0.0,43,6,0,0,0,0,0,0,
101.0,4837,13.8,18.3,18.2,100,126,0,95,102,13,5.4,0.0,0,0,14.3,0,117,12.8,6,81,0.0,43,6,0,0,0,0,0,0,
102.0,4862,13.8,18.2,18.1,100,127,0,94,101,13,5.4,0.0,0,0,14.3,0,116,12.8,6,81,0.0,41,6,0,0,0,0,0,0,
103.0,4898,13.8,18.0,18.0,100,127,0,96,101,13,5.4,0.0,0,0,14.3,0,120,12.7,6,81,0.0,41,6,0,0,0,0,0,0,
104.0,4910,14.1,18.0,17.9,100,127,0,96,101,13,5.4,0.0,0,0,14.5,0,123,12.7,6,81,0.0,41,6,0,0,0,0,0,0,
105.0,4918,14.1,17.9,17.7,100,127,0,96,102,12,5.4,0.0,0,0,14.5,0,118,12.8,6,81,0.0,41,6,0,0,0,0,0,0,
106.0,4965,14.1,17.7,17.6,100,127,0,93,102,12,5.4,0.0,0,0,14.5,0,118,12.8,6,80,0.0,41,6,0,0,0,0,0,0,
107.0,4986,14.1,17.6,17.5,100,128,0,95,102,13,5.4,0.0,0,0,14.6,0,123,12.8,6,80,0.0,41,6,0,0,0,0,0,0,
108.0,4993,14.1,17.6,17.6,100,128,0,94,101,12,5.4,0.0,0,0,14.6,0,117,12.9,6,80,0.0,41,6,0,0,0,0,0,0,
109.0,5026,14.1,17.5,17.4,100,129,0,97,101,12,5.4,0.0,0,0,14.6,0,120,12.8,6,81,0.0,43,6,0,0,0,0,0,0,
110.0,5059,14.1,17.3,17.3,100,129,0,90,101,12,5.4,0.0,0,0,14.6,0,117,12.8,6,81,0.0,43,6,0,0,0,0,0,0,
111.0,5090,14.3,17.4,17.3,100,129,0,100,102,12,5.4,0.0,0,0,14.7,0,120,12.8,6,81,0.0,43,6,0,0,0,0,0,0,
112.0,5122,14.3,17.2,17.1,100,129,0,95,101,12,5.4,0.0,0,0,14.7,0,116,12.8,6,82,0.0,43,6,0,0,0,0,0,0,
113.0,5129,14.5,17.3,17.0,100,130,0,98,102,12,5.4,0.0,0,0,14.9,0,120,12.9,6,82,0.0,43,6,0,0,0,0,0,0,
114.0,5169,14.5,17.2,17.0,100,130,0,96,101,11,5.4,0.0,0,0,14.9,0,113,12.8,6,82,0.0,43,6,0,0,0,0,0,0,
115.0,5190,14.5,17.1,16.7,100,130,0,99,101,12,5.4,0.0,0,0,14.9,0,122,12.6,6,82,0.0,43,6,0,0,0,0,0,0,
116.0,5232,14.6,17.1,16.6,100,130,0,98,102,12,5.4,0.0,0,0,15.0,0,118,12.7,6,83,0.0,43,6,0,0,0,0,0,0,
117.0,5249,14.6,17.0,16.5,100,131,0,97,101,12,5.4,0.0,0,0,15.0,0,119,12.7,6,83,0.0,43,6,0,0,0,0,0,0,
118.0,5261,14.6,17.0,16.5,100,131,0,100,102,12,5.4,0.0,0,0,15.0,0,117,12.7,6,83,0.0,43,6,0,0,0,0,0,0,
119.0,5290,14.6,17.0,16.4,100,131,0,100,102,11,5.4,0.0,0,0,15.0,0,116,12.7,6,84,0.0,43,6,0,0,0,0,0,0,
120.0,5306,14.6,16.9,16.4,100,131,0,100,101,12,5.4,0.0,0,0,15.0,0,120,12.7,6,83,0.0,43,6,0,0,0,0,0,0,
121.0,5301,14.5,16.9,16.2,100,132,0,100,101,11,5.0,0.0,0,0,14.9,0,114,12.7,6,83,0.0,43,6,0,0,0,0,0,0,
122.0,5333,14.5,16.8,16.2,100,132,0,98,102,11,5.4,0.0,0,0,14.9,0,115,12.6,6,83,0.0,44,6,0,0,0,0,0,0,
123.0,5353,14.6,16.7,16.1,100,132,0,100,102,11,5.4,0.0,0,0,15.0,0,120,12.6,6,83,0.0,44,6,0,0,0,0,0,0,
124.0,5380,14.6,16.7,16.1,100,132,0,100,102,12,5.4,0.0,0,0,15.0,0,118,12.6,6,84,0.0,44,6,0,0,0,0,0,0,
125.0,5403,14.8,16.7,16.0,100,133,0,100,101,12,5.4,0.0,0,0,15.2,0,119,12.5,6,84,0.0,44,6,0,0,0,0,0,0,
126.0,5406,14.8,16.7,15.9,100,133,0,100,101,11,5.4,0.0,0,0,15.2,0,115,12.5,6,84,0.0,44,6,0,0,0,0,0,0,
127.0,5441,14.8,16.7,15.9,100,133,0,100,102,12,5.0,0.0,0,0,15.2,0,119,12.4,6,85,0.0,44,6,0,0,0,0,0,0,
128.0,5452,14.8,16.6,15.7,100,133,0,100,101,11,5.0,0.0,0,0,15.2,0,115,12.5,6,84,0.0,44,6,0,0,0,0,0,0,
129.0,5455,14.8,16.6,15.6,100,134,0,100,102,12,5.0,0.0,0,0,15.2,0,118,12.3,6,84,0.0,44,6,0,0,0,0,0,0,
130.0,5482,14.8,16.6,15.6,100,134,0,100,101,12,5.0,0.0,0,0,15.2,0,118,12.3,6,85,0.0,44,6,0,0,0,0,0,0,
131.0,5480,14.8,16.5,15.6,100,134,0,100,101,11,5.0,0.0,0,0,15.3,0,119,12.5,6,84,0.0,44,6,0,0,0,0,0,0,
132.0,5516,14.8,16.4,15.5,100,134,0,100,101,12,5.4,0.0,0,0,15.3,0,121,12.6,6,85,0.0,44,6,0,0,0,0,0,0,
133.0,5504,14.8,16.5,15.5,100,134,0,100,101,12,5.4,0.0,0,0,15.3,0,118,12.6,6,85,0.0,44,6,0,0,0,0,0,0,
134.0,5526,15.1,16.3,15.4,100,134,0,98,101,12,5.4,0.0,0,0,15.5,0,120,12.4,6,85,0.0,44,6,0,0,0,0,0,0,
135.0,5564,15.1,16.1,15.4,100,135,0,100,98,11,5.4,0.0,0,0,15.5,0,118,12.3,6,84,0.0,44,6,0,0,0,0,0,0,
136.0,5594,15.1,15.9,15.2,100,135,0,94,101,12,5.4,0.0,0,0,15.5,0,117,12.4,6,84,0.0,45,6,0,0,0,0,0,0,
137.0,5586,15.0,16.0,15.1,100,135,0,100,101,12,5.4,0.0,0,0,15.6,0,117,12.5,6,84,0.0,45,6,0,0,0,0,0,0,
138.0,5611,15.3,15.8,15.0,100,136,0,100,101,12,5.4,0.0,0,0,15.6,0,119,12.5,6,83,0.0,45,6,0,0,0,0,0,0,
139.0,5625,15.8,15.8,15.1,100,136,0,98,98,12,5.4,0.0,0,0,15.6,0,118,12.4,6,83,0.0,45,6,0,0,0,0,0,0,
140.0,5655,14.8,15.8,14.8,100,136,0,100,82,12,5.4,0.0,0,0,15.8,0,121,12.3,6,84,0.0,45,6,0,0,0,0,0,0,
141.0,5675,15.0,15.8,14.7,100,136,0,100,102,12,5.4,0.0,0,0,15.8,0,120,12.5,6,84,0.0,45,6,0,0,0,0,0,0,
142.0,5699,15.1,15.8,14.6,100,137,0,100,102,12,5.4,0.0,0,0,15.8,0,119,12.2,6,84,0.0,43,6,0,0,0,0,0,0,
143.0,5707,14.6,15.8,14.6,100,137,0,100,102,12,5.4,0.0,0,0,15.8,0,122,12.2,6,85,0.0,43,6,0,0,0,0,0,0,
144.0,5753,14.6,15.9,14.4,100,137,0,100,102,11,5.4,0.0,0,0,15.9,0,118,12.6,6,86,0.0,43,6,0,0,0,0,0,0,
145.0,5743,14.1,15.9,14.4,100,137,0,100,102,12,5.4,0.0,0,0,15.9,0,119,12.3,6,86,0.0,43,6,0,0,0,0,0,0,
146.0,5741,14.2,15.9,14.3,100,137,0,100,102,12,5.4,0.0,0,0,15.9,0,116,12.3,6,86,0.0,43,6,0,0,0,0,0,0,
147.0,5760,14.1,15.9,14.4,100,137,0,100,102,12,5.4,0.0,0,0,15.9,0,121,12.5,6,86,0.0,43,6,0,0,0,0,0,0,
148.0,5827,14.1,16.0,14.3,100,138,0,100,102,11,5.4,0.0,0,0,16.0,0,114,12.1,6,88,0.0,44,6,0,0,0,0,0,0,
149.0,5781,14.7,16.0,14.3,100,138,0,100,102,12,5.4,0.0,0,0,16.0,0,117,12.3,6,88,0.0,44,6,0,0,0,0,0,0,
150.0,5790,14.1,16.0,14.1,100,138,0,100,102,12,5.4,0.0,0,0,16.0,0,118,12.3,6,87,0.0,44,6,0,0,0,0,0,0,
151.0,5827,13.7,16.0,14.0,100,138,0,100,102,12,5.4,0.0,0,0,16.0,0,116,12.5,6,88,0.0,44,6,0,0,0,0,0,0,
152.0,5837,13.7,16.0,14.0,100,138,0,100,102,12,5.4,0.0,0,0,16.0,0,119,12.5,6,88,0.0,44,6,0,0,0,0,0,0,
153.0,5871,16.1,16.2,17.3,0,139,0,72,102,14,2.3,0.0,0,0,16.2,0,111,12.3,6,90,0.0,44,6,0,0,0,0,0,0,
154.0,5793,0.1,0.2,18.3,0,139,0,0,17,11,0.0,0.0,0,0,0.2,0,107,11.7,6,28,0.0,43,6,0,0,0,0,0,0,
155.0,5735,0.0,0.0,12.9,0,140,0,18,13,10,14.9,0.0,0,0,0.0,0,92,13.9,6,27,0.0,43,6,0,0,0,0,0,0,
156.0,5694,0.0,0.0,10.0,0,140,0,23,22,10,2.7,0.0,0,0,0.0,0,88,13.9,6,27,0.0,43,6,0,0,0,0,0,0,
157.0,5638,0.3,0.4,7.2,0,140,0,29,68,9,2.3,0.0,0,0,0.4,0,86,19.9,6,27,0.0,43,6,0,0,0,0,0,0,
158.0,5581,0.3,0.4,5.0,0,140,0,27,24,9,2.3,0.0,0,0,0.4,0,85,19.9,6,28,0.0,43,6,0,0,0,0,0,0,
159.0,5563,0.3,0.4,3.3,0,140,0,24,21,8,1.8,0.0,0,0,0.4,0,87,14.0,6,28,0.0,43,6,0,0,0,0,0,0,
