﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),MHD 2.2.0 98G0B Houtan 167a.bin
175.787,14.6,0,0.5,0,208,2,82,161.77,0.44,10.53,54.23,203,12.5,1039.6,2162,0,8.8,-11,-11.5,-11.5,-11.5,-11.5,-11.5,-42,162,17.2,17.4,-43.2,-43.2,60.5,0.47,136,0,0,0,0,0,0,15.1,15,11.11,0,49.8,0
175.897,14.6,0,0.5,0,208,2,82,163.4,0.44,10.5,54.13,203,12.5,1021.1,2153,0,8.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,162,18,18.2,-43.4,-44,60.5,0.47,135,0,0,0,0,0,0,15.1,15,11.06,0,49.8,0
176.018,14.6,0,0.5,0,208,2,82,176.46,0.44,10.5,54.06,203,12.5,1021.1,2138,0,8.7,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-43,162,18.2,18.2,-43.8,-44,60.5,0.47,132,0,0,0,0,0,0,15.1,15,11,0,49.8,0
176.147,14.6,0,0.5,0,208,2,82,191.14,0.44,10.33,53.98,203,12.5,1021.1,2132,0,8.6,-12,-12,-12,-12,-12,-12,-42,162,18.4,18.2,-43.8,-44,60.5,0.47,130,0,0,0,0,0,0,15,15,10.94,0,49.8,0
176.257,14.6,0,0.5,0,208,2,82,196.03,0.44,10.28,53.9,203,12.5,1021.1,2112,0,8.6,-12,-12,-12,-12,-12,-12,-42,162,17.8,18.2,-44.3,-44.8,60.5,0.47,127,0,0,0,0,0,0,15,15,10.88,0,49.8,0
176.378,14.6,0,0.5,0,208,2,82,205.83,0.44,10.25,53.69,203,12.5,1021.1,2105,0,8.5,-12,-12.5,-12.5,-12.5,-12.5,-12.5,-43,162,18.2,18.2,-44.4,-44.8,60.5,0.47,124,0,0,0,0,0,0,15.1,15,10.82,0,49.8,0
176.487,14.6,4.7,0.5,0,208,2,82,209.09,0.45,10.03,53.56,203,20.3,1021.1,2091,0,8.5,-10.4,-9.6,-9.6,-9.6,-9.6,-9.6,-42,162,15.6,3.8,-43.9,-37.6,60.5,0.47,122,0,0,0,0,0,0,13.9,15,10.75,0,49.8,0
176.598,14.6,5.5,0.5,0,208,2,82,165.03,0.45,9.56,52.34,203,39.5,965.4,2096,0,8.4,-0.1,2.5,2.5,2.5,2.5,2.5,-34,162,2.1,2.2,-38.2,-36.8,60.5,0.47,124,0,0,0,0,0,0,14.7,15,10.75,0,49.8,0
176.705,14.6,7.5,0.5,0,208,2,82,141.74,0.44,9.92,52.9,203,39.5,946.8,2122,0,8.4,12.8,14.7,14.7,14.7,14.7,14.7,-21,162,0,0.6,-36.8,-36.8,60.5,0.47,130,0,0,0,0,0,0,14.5,15.2,10.84,0,49.8,0
176.815,14.6,20,0.5,0,208,2,82,113.14,0.44,10.92,53.52,203,39.5,1039.6,2128,0,9,23.7,25.9,25.9,25.9,25.9,25.9,-12,162,0.3,2.2,-36.4,-39.2,60.9,0.47,133,0,0,0,0,0,0,16.8,18,12.03,0,49.8,0
176.927,14.6,22.7,0.5,0,208,2,82,71.95,0.44,13.28,54.2,203,38.3,1058.2,2157,0,9.9,29,28.5,28.5,28.5,28.5,28.5,6,162,3.7,10.3,-38.2,-42.4,60.9,0.47,136,0,0,0,0,0,0,20.5,21.7,14.22,0,49.65,0
177.036,14.6,23.5,0.4,0,208,2,82,35.08,0.44,16.33,53.42,203,39.8,1021.1,2112,0,12.1,27,27,27,27,27,27,27,162,16,20.6,-41.9,-49.6,60.7,0.47,128,0,0,0,0,0,0,25.7,29.9,17.98,0,48.63,0
177.157,14.6,27.1,0.4,0,208,2,82,23.29,0.44,21.19,54.26,203,41,1002.5,2168,0,17,17.9,16.6,16.6,16.6,16.6,16.6,46,162,23.7,27.8,-49.5,-52.8,59.2,0.48,144,0,0,0,0,0,0,38.8,45.3,27.25,0,47.1,0
177.266,14.6,30.6,0.3,0,208,2,82,18.02,0.43,34.33,60.84,203,44.9,1095.3,2216,0,26.9,16.9,16.6,16.6,16.6,16.6,16.6,120,162,29.8,28.6,-53.6,-55.2,53.7,0.49,153,0,0,0,0,0,0,55,58.3,37.74,0,41.02,0
177.376,14.6,30.6,0.3,0,208,2,82,15.06,0.43,40.92,69.1,203,43.8,1782.2,2270,0,43.8,19.5,19,19,19,19,19,153,162,29.4,26.2,-55.2,-56.8,48.8,0.52,45,0,0,0,0,0,0,57.2,66.4,46.58,0,36.12,0
177.496,14.6,31,0.6,1.3,208,2,82,15.51,0.43,43.28,72.13,203,42.2,2135,2296,0,52.9,17.5,17.5,17.5,17.5,17.5,17.5,160,162,26.1,24.6,-55,-54.4,44.2,0.54,214,0,0,0,0,0,0,60.2,66.7,51.38,0,12.93,0
177.606,14.6,31,0.9,1.1,208,2,82,16.69,0.43,47.81,68.69,203,41.8,2283.5,2390,0.4,53.4,16.5,16.5,16.5,16.5,16.5,16.5,174,162,25.4,22.2,-54.6,-54.4,24.5,0.54,53,0,0,0,0,0,0,65.7,67.3,53.9,0,20.47,0
177.716,14.6,31,1.2,1,208,2,82,16.78,0.43,52.83,65.86,203,41.8,2320.6,2440,0.8,54.1,16,16,16,16,16,16,190,162,23.4,21.4,-54.1,-53.6,33.1,0.54,212,0,0,0,0,0,0,68.6,67.6,55.93,0,22.43,0
177.826,14.6,31,1.5,0.9,208,2,82,16.56,0.43,55.28,66.21,203,42.2,2283.5,2520,1.2,36.4,17,17,17,16.5,16.5,16.5,194,162,22.5,21.4,-53.3,-54.4,34.1,0.53,200,0,0,0,0,0,0,67.2,66.2,57.06,0,22.53,0
177.938,14.6,31,1.9,0.7,208,2,82,16.17,0.42,54.61,71.49,203,41.8,2283.5,2575,1.7,26.5,17,17,17,17,17,17,186,162,22.7,22.2,-53.6,-54.4,33.7,0.53,42,0,0,0,0,0,0,65.9,66.2,58.1,0,22.71,0
178.047,14.6,31,2.3,0.6,208,2,82,15.86,0.42,55.89,76.48,203,42.6,2227.8,2654,2.7,23,17.5,18,18,18,18,18,184,162,23.4,22.2,-53.3,-54.4,34.1,0.52,155,0,0,0,0,0,0,65.5,65.9,59.54,0,22.51,0
178.166,14.6,31,2.6,0.5,208,2,82,15.38,0.42,56.92,73.64,203,42.6,2246.3,2718,3.2,21.9,18.5,18.5,18.5,18.5,18.5,18.5,182,162,23.5,22.2,-54.5,-55.2,33.9,0.52,225,0,0,0,0,0,0,65.3,65.8,61.05,0,22.33,0
178.287,14.6,31,2.9,0.3,208,2,82,15.03,0.42,57.5,68.73,201,42.6,2209.2,2787,3.7,21,19,19,19,19,19,19,178,162,23,23.8,-55.3,-56.8,33.6,0.52,42,0,0,0,0,0,0,63.8,64.4,61.64,0,22.75,0
178.406,14.6,31,3.1,0.5,208,2,82,14.88,0.42,58.28,67.79,201,42.6,2190.7,2858,4.3,21.1,19.5,19.5,19.5,19.5,19.5,19.5,175,162,24.6,23.8,-56.2,-56.8,33.4,0.52,220,0,0,0,0,0,0,63.7,64.4,62.92,0,22.58,0
178.516,14.6,31,3.3,0.7,208,2,82,14.96,0.42,60.42,72.33,201,43,2190.7,2940,5.1,21.5,20,19.5,19.5,19.5,19.5,19.5,178,162,25.4,23.8,-55.9,-57.6,33.9,0.53,25,0,0,0,0,0,0,63.9,63.3,63.84,0,22.29,0
178.626,14.6,31.4,3.6,0.6,208,2,82,15.02,0.42,61.19,78.2,201,42.6,2209.2,2998,5.9,20.4,20,20,20,20,20,20,174,162,26,24.6,-57.1,-57.6,33.2,0.52,198,0,0,0,0,0,0,63.2,63.2,64.76,0,22.33,0
178.746,14.6,31.4,3.8,0.4,208,2,82,14.9,0.42,61.06,78.1,201,42.6,2172.1,3020,6.6,19.4,21,21,21,21,21,21,172,162,25.8,24.6,-57.4,-58.4,32.9,0.52,80,0,0,0,0,0,0,61.8,61.9,64.63,0,21.7,0
178.866,14.6,31.4,4,0.4,210,3,82,14.79,0.42,60.08,74.45,201,42.6,2172.1,3030,7.2,19.4,18.4,5.2,5.2,5.2,5.2,5.2,166,162,25.5,24.6,-58,-58.4,34.7,0.52,210,0,0,0,0,0,0,61.8,66.2,65.14,4,28.82,0
178.976,14.6,32.5,3.9,1.3,210,3,82,14.79,0.42,56.53,71.58,201,43.4,2079.3,2504,0,21.2,-1.7,9.9,9.9,9.9,9.9,9.9,118,162,25,23,-57.9,-55.2,35.7,0.55,232,0,0,0,0,0,0,68.2,72.6,63.28,4,24.4,0
179.096,14.6,34.1,3.8,2.4,210,3,82,18.54,0.43,58.03,68.3,201,44.1,2097.8,2398,0,25.5,5.1,3.7,3.7,3.7,3.7,3.7,188,162,23,19.8,-55,-51.2,35,0.58,96,0,0,0,0,0,0,82.1,79.1,63.74,4,23.42,0
179.216,14.6,35.7,3.9,2.3,210,3,82,16.09,0.43,62.89,71.58,201,43.4,2302,2328,0.1,25.5,2.2,2.2,2.2,2.2,2.2,2.2,212,162,20,15,-49.5,-47.2,34,0.58,238,0,0,0,0,0,0,83.4,85.1,65.34,4,16.14,0
179.340,14.6,39.2,4.4,2.4,210,3,82,15.75,0.43,67.03,75.2,201,44.1,2339.2,2378,0.3,25.8,4.7,13,13,13,13,13,272,162,14.9,8.6,-44.2,-41.6,33.4,0.59,14,0,0,0,0,0,0,95.6,96,74.02,0,20.39,0
179.456,14.6,41.6,4.2,3,210,3,82,15.26,0.43,76.97,71.37,201,45.3,2394.9,2412,0.6,35.4,12,0.6,0.6,0.6,0.6,0.6,326,162,10.7,8.6,-41.2,-40,28.5,0.61,100,0,0,0,0,0,0,99.2,98.1,79.94,0,19.42,0
179.576,14.6,42,4.6,2.9,210,3,82,14.94,0.43,78.94,67.56,201,43.8,2562,2502,0.9,30.9,12,12,12,12,12,12,322,162,9.2,8.6,-39.1,-37.6,29,0.61,185,0,0,0,0,0,0,98.3,97.3,82.79,0,17.28,0
179.686,14.6,42,4.8,2.7,210,3,82,15.02,0.43,79.42,68.1,201,43.8,2469.1,2574,1.4,28.2,12.5,12.5,12.5,12.5,12.5,12.5,316,162,9.8,8.6,-37.4,-36.8,29.2,0.6,200,0,0,0,0,0,0,97.1,96.5,84.44,0,16.99,0
179.798,14.6,42,4.9,2.6,210,3,81,14.74,0.42,80.53,73.48,201,43.8,2450.6,2607,1.8,26.9,13,13,13,13,13,13,314,162,9.4,8.6,-35.4,-36.8,29.3,0.6,177,0,0,0,0,0,0,96.1,96.4,85.84,0,17.33,0
179.907,14.6,42,4.8,2.6,210,3,81,14.65,0.42,82.14,76.9,201,43.8,2432,2664,2.2,27.6,13,13.5,13.5,13.5,13.5,13.5,312,162,9.4,8.6,-35.4,-36.8,28.6,0.6,188,0,0,0,0,0,0,95.7,95.5,87.18,0,17.17,0
180.016,14.6,42,4.8,2.5,210,3,81,14.53,0.42,83.28,72.45,201,44.1,2432,2724,2.5,27.5,14,14,14,14,14,14,308,162,9.1,7.8,-35.4,-36.8,28.1,0.59,212,0,0,0,0,0,0,95.2,94.5,88.43,0,16.83,0
180.136,14.6,42,4.8,2.3,210,3,81,14.51,0.42,84.17,67.69,201,44.1,2432,2778,3,27,15,15,15,15,15,15,304,162,8.4,7.8,-35.6,-36.8,28.3,0.59,224,0,0,0,0,0,0,94.3,94.2,89.72,0,16.66,0
180.259,14.6,42,4.7,2.3,210,3,81,14.55,0.42,85.72,67.4,201,44.1,2413.4,2838,3.5,27.6,15,15,15,15,15,15,302,162,7.9,7.8,-36.1,-36.8,27.9,0.59,195,0,0,0,0,0,0,93.2,92.9,90.76,0,16.79,0
180.386,14.6,42,4.7,2.2,210,3,81,14.46,0.42,86.39,73.71,201,44.1,2394.9,2897,4.1,27.1,15,15,15,15,15,15,295,162,8.1,7.8,-35.2,-36,28.2,0.58,221,0,0,0,0,0,0,92.8,92.9,92.36,0,16.97,0
180.498,14.6,42,4.6,2.2,210,3,81,14.47,0.42,88.17,79.12,201,44.5,2376.3,2962,4.8,27.6,15,15,15,15,15,15,293,158,6.9,7,-35,-36.8,31.8,0.58,226,0,0,0,0,0,0,92,91.8,93.42,0,21.01,0
180.616,14.6,42,4.7,2,210,3,81,14.38,0.42,89.03,76.36,201,44.1,2394.9,3017,5.4,27.3,15.5,15.5,15.5,15.5,15.5,15.5,288,158,7.7,7,-35.7,-36,33,0.58,218,0,0,0,0,0,0,91.8,90.8,94.46,0,22.3,0
180.737,14.6,42,4.7,1.8,210,3,81,14.36,0.42,90,72.58,201,44.1,2376.3,3072,6,26.9,15.5,15.5,15.5,15.5,15.5,15.5,284,158,6.4,6.2,-35.5,-36,34.8,0.57,133,0,0,0,0,0,0,90.9,91.8,95.76,0,23.12,0
180.858,14.6,43.9,4.8,2.1,210,3,81,14.16,0.42,93.19,73.42,201,44.9,2357.7,3129,6.3,28.4,16,16,16,16,16,16,294,158,6.5,7,-34.9,-35.2,34.3,0.58,174,0,0,0,0,0,0,94.3,95.5,99.96,0,20.77,0
180.967,14.6,46.3,4.9,2.6,210,3,81,14.13,0.42,99.14,78.51,201,45.3,2394.9,3190,6.6,31.3,15,15,15,15,15,15,316,158,7.6,8.6,-34.2,-32.8,33.6,0.6,107,0,0,0,0,0,0,101.1,104.6,106.81,0,22.27,0
181.098,14.6,52.2,4.8,4.6,210,3,79,14.09,0.42,113.58,76.94,201,46.5,2394.9,3267,6.9,59.6,12.5,14,14,14,14,14,360,158,10.1,12.6,-33.5,-31.2,47.4,0.95,44,0,0,0,0,0,0,109.5,219.9,157.14,0,47.47,0
181.217,14.6,100,5.5,22.5,210,3,79,13.98,0.42,121.03,72.64,201,46.1,2691.9,3343,7.3,100.6,13.5,12.5,12.5,12.5,12.5,12.5,380,158,14.1,15,-30.5,-29.6,68.4,1.3,78,0,0,0,0,0,0,117.7,219.9,208.23,0,58.73,0
181.325,14.6,100,7.6,22.5,210,3,79,14.17,0.42,136.03,72.08,201,47.7,2691.9,3438,8.1,100.1,10.2,10,10,10,10,10,415,158,16.1,14.2,-28.9,-28,71.9,1.4,34,0,0,0,0,0,0,130,219.9,239.12,0,61.37,0
181.438,14.6,100,9.9,22.5,210,3,79,13.68,0.42,155.5,74.33,201,48.4,2766.2,3507,8,100,9,9,9,9,9,9,474,162,15.2,12.6,-28.3,-27.2,70.8,1.42,153,0,0,0,0,0,0,145.5,219.9,256.42,0,60.39,0
181.547,14.6,100,12.4,22.5,210,3,79,13.42,0.42,179.31,78.71,201,50,2766.2,3606,8.4,99.9,8,6.8,6.8,6.8,6.8,6.8,533,162,14.1,11.8,-25.7,-27.2,69.9,1.42,11,0,0,0,0,0,0,162.6,219.9,272.18,0,58.83,0
181.657,14.6,100,15,22.5,210,3,79,13.21,0.42,205.17,79.63,201,50.8,2729,3719,8.3,99.9,7,6.5,6.5,6.5,4,6.5,598,162,12.4,11,-25.8,-27.2,68.1,1.42,127,0,0,0,0,-3,0,179.9,219.9,283.74,0,57.39,0
181.777,14.6,100,17.9,22.5,210,3,79,13.03,0.42,234.58,76.12,201,52.7,2524.8,3842,8.2,99.9,6.9,6.4,6.4,6.4,3.5,6.4,666,162,13.4,9.4,-26.6,-27.2,66.6,1.42,78,0,0,0,0,-3,0,200.1,219.9,289.94,0,55.72,0
181.898,14.6,100,20.9,22.5,210,3,79,12.92,0.42,264.78,73.46,201,60.2,2227.8,3943,8.1,99.9,6,6,6,5.9,3,5.9,658,162,13.7,8.6,-26.2,-27.2,64.9,1.42,252,0,0,0,0,-3,0,217.2,219.9,293.51,0,54.1,0
182.006,14.6,100,23.5,22.5,210,3,79,12.85,0.42,294.08,74.1,201,72.7,1930.7,4128,8.3,65.9,6.3,6.3,6.3,6.3,3.8,6.3,660,162,11.1,7,-25.1,-26.4,66.6,1.43,160,0,0,0,0,-2.7,0,221.3,219.9,298.64,0,56.12,0
182.117,14.6,100,25.6,22.5,210,3,79,12.84,0.42,301.14,76.36,201,76.2,1726.5,4234,8.4,43.8,6.5,6.5,6.5,6.5,3.8,6.5,666,162,9.3,6.2,-26,-26.4,64.9,1.43,75,0,0,0,0,-2.7,0,219.1,219.9,303.5,0,54.03,0
182.227,14.6,100,26.7,22.5,210,3,79,12.84,0.42,303.03,78.2,201,75.8,1652.3,4326,8.5,37.7,7,7,7,7,4.3,7,676,162,9.1,5.4,-25.8,-25.6,65.9,1.44,14,0,0,0,0,-2.7,0,218,219.9,309.5,0,56.36,0
182.337,14.6,100,26.6,22.5,210,3,79,12.66,0.42,311.67,77.91,201,77.3,1633.7,4469,8.2,39.7,7,7,7,7,4.7,7,682,162,7.5,3.8,-25.6,-24.8,68,1.44,6,0,0,0,0,-2.3,0,218.9,219.9,315.1,0,57.97,0
182.457,14.6,100,26,22.5,210,3,81,12.75,0.42,325.61,77.54,201,77.3,1652.3,4634,8.1,42.8,7.5,7.5,7.5,7.5,5.2,7.5,694,162,5.2,3,-23.5,-24,69.2,1.44,42,0,0,0,0,-2.3,0,217.9,219.9,322.68,0,58.91,0
182.565,14.6,100,25.3,22.5,210,3,81,12.65,0.42,335.47,77.64,201,77.3,1652.3,4774,8.2,50.4,8,8,8,8,5.7,8,702,162,6.4,3,-24.1,-23.2,68.9,1.44,34,0,0,0,0,-1.9,0,218.6,219.9,330.83,0,58.68,0
182.686,14.6,100,24.6,22.5,210,3,81,12.64,0.42,340,77.41,201,77.3,1615.1,4804,7.8,55.3,8,8,8,8,6.1,8,697,162,5.4,3,-23,-23.2,68.5,1.44,165,0,0,0,0,-1.9,0,219.3,219.9,338.55,0,56.98,0
182.797,14.6,100,24.1,22.5,210,3,81,12.59,0.42,345.11,77.15,201,77.3,1596.6,4905,7.6,60.9,8,8,8,8,6.1,8,696,162,5.3,3,-20.5,-22.4,69.6,1.44,223,0,0,0,0,-1.9,0,218.7,219.9,344.95,0,59.12,0
182.917,14.6,100,23.6,22.5,210,3,81,12.58,0.42,352.56,77.64,201,77.3,1596.6,5049,7.2,74.6,8.5,8.5,8.5,8.5,6.6,8.5,699,162,4,3.8,-21.8,-21.6,70.6,1.45,157,0,0,0,0,-1.5,0,216.1,219.9,352.99,0,59.47,0
183.036,14.6,100,23.3,22.5,210,3,81,12.54,0.42,355.53,78.81,201,77.3,1615.1,5103,7,88.6,8.5,8.5,8.5,8.5,7,8.5,695,162,7.7,4.6,-22,-22.4,69.8,1.45,171,0,0,0,0,-1.5,0,214.2,219.9,361.23,0,59.14,0
183.166,14.6,100,23.1,22.5,210,3,81,12.54,0.42,361.42,79.7,201,77.3,1670.8,5264,6.6,91.7,9,9,9,9,7.5,9,686,162,7.9,6.2,-22.7,-23.2,69.6,1.45,178,0,0,0,0,-1.5,0,211.9,219.9,371.03,0,59.17,0
183.287,14.6,100,22.8,22.5,212,3,81,12.54,0.42,364.31,79.65,201,77.3,1763.7,5366,6.5,94.5,9,9,9,9,7.5,9,684,162,8.8,7,-23.9,-24,70.2,1.45,189,0,0,0,0,-1.2,0,206.2,219.9,379.44,0,59.02,0
183.407,14.6,100,22.5,22.5,212,3,81,12.61,0.42,360.56,79.61,201,77.3,1875.1,5508,6.3,97.5,9,9.5,9.5,9.5,8.3,9.5,680,162,8.2,7,-23.6,-24.8,71,1.45,225,0,0,0,0,-1.2,0,201.8,219.9,387.91,0,59.84,0
183.526,14.6,100,22,22.5,212,3,81,12.73,0.42,359.06,79.03,201,77.3,2023.6,5576,6.6,100,10,10,10,10,8.8,10,684,162,10.6,9.4,-25.7,-25.6,70.9,1.45,18,0,0,0,0,-1.2,0,196.1,219.9,396.42,0,60.4,0
183.640,14.6,100,21.5,22.5,212,3,81,12.68,0.42,357.58,78.8,201,77.3,2153.5,5691,6.9,99.8,10,10,10,10,8.8,10,677,162,10.9,10.2,-25.8,-26.4,70.3,1.46,77,0,0,0,0,-0.8,0,194.1,219.9,403.46,0,59.62,0
183.746,14.6,100,21.5,22.5,212,3,82,12.64,0.42,359.03,78.68,201,77.3,2227.8,5773,7,99.8,10,10,10,10,9.2,10,676,162,11.2,11,-26.1,-26.4,69.5,1.46,115,0,0,0,0,-0.8,0,192.7,219.9,411.64,0,59.34,0
183.856,14.6,100,21.3,22.5,212,3,82,12.6,0.42,362.53,79.16,201,77.3,2283.5,5910,6.8,99.8,10,10,10,10,9.2,10,664,162,14.1,13.4,-26.1,-28,71,1.47,195,0,0,0,0,-0.8,0,190,219.9,418.68,0,60.17,0
183.977,14.6,100,21.4,22.5,212,3,82,12.65,0.42,362.5,79.41,201,77.3,2357.7,5926,6.8,99.8,10.5,10.5,10.5,10.5,10.1,10.5,664,162,15.1,13.4,-26.5,-28,69.9,1.47,214,0,0,0,0,-0.4,0,189.1,219.9,426.75,0,59.04,0
184.087,14.6,100,21.3,22.5,212,3,82,12.64,0.42,366.81,78.92,201,77.3,2432,6034,7,99.8,11,11,11,11,10.6,11,658,162,14,15,-28.3,-28.8,71.2,1.47,7,0,0,0,0,-0.4,0,188.3,219.9,434.82,0,60.57,0
184.196,14.6,100,21.3,22.5,212,3,82,12.59,0.42,371.64,78.84,201,77.7,2487.7,6152,6.8,99.9,11,11,11,11,10.6,11,636,162,16.4,15,-27.5,-28.8,71.5,1.48,20,0,0,0,0,-0.4,0,187.8,219.9,441.6,0,60.61,0
184.307,14.6,100,21.5,22.5,212,3,82,12.53,0.42,372.78,78.94,201,77.3,2524.8,6180,6,99.9,11,11,11,11,11,11,636,162,14.9,15,-28.6,-28.8,70.7,1.48,33,0,0,0,0,0,0,188.7,219.9,449.29,0,59.99,0
