﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.23 map 98G0B E30 Meth PS2 v14CW HM - WBAUC9C53BVM11125.bin
147.335,14.4,100,13.75,0.4,3.3,221,945,2,1,158,14.52,-0.08,15.56,1.92,1.44,230,612.6,686,0,2.5,59.1,-9.5,166,226,71,0,1,1.42,0.71,10.538,0,0,0,0,0,0,74.4,205,45.7,7.19,57.32,0,0
147.506,14.4,100,14.13,0.3,17.5,221,945,2,1,158,13.26,-0.08,22.42,1.91,1.17,230,779.7,1080,0,0,100.5,0,202,226,99.2,0,1,2.27,1.14,20.522,0,0,0,0,0,0,73.6,205,71.78,7.07,97.77,0,0
147.667,14.4,100,14.04,0.4,22.2,223,945,2,1,158,12.33,-0.08,27.28,1.92,0.97,230,1076.8,1212,2,0,100.1,2,212,226,100,0,1,2.55,1.27,21.648,0,0,0,0,0,0,74.2,205,88.06,7.84,92.15,0,0
147.837,14.4,100,13.94,0.5,22.5,223,955,2,1,158,12.55,-0.08,30.78,1.91,1.03,230,1355.2,1310,3,0,100,4.5,220,226,100,0,1,2.59,1.3,21.327,0,0,0,0,0,0,75.7,205,99.06,8.51,94.39,0,0
148.007,14.4,100,13.94,0.7,22.1,223,955,2,1,158,12.67,-0.08,33.92,1.92,1.05,230,1670.8,1422,5,0,99.9,7,230,226,100,0,1,2.58,1.29,21.12,0,0,0,0,0,0,77.4,205,108.75,8.87,94.33,0,0
148.177,14.4,100,13.85,0.9,22,223,955,2,1,158,12.72,-0.07,38.06,1.91,1.06,230,2023.6,1560,6,0,99.9,9,238,226,100,0,1,2.59,1.3,21.198,0,0,0,0,0,0,78.8,205,119.84,9.15,95.18,0,0
148.356,14.4,100,13.85,1.1,22,223,955,2,1,158,12.72,-0.07,42.67,1.92,1.06,230,2413.4,1712,8,0,99.9,10,244,226,100,0,1,2.6,1.3,21.031,0,0,0,0,0,-3,80.2,205,133.05,9.41,96.29,0,0
148.517,14.4,100,13.85,1.4,21.9,223,955,2,1,158,12.77,-0.04,48.67,1.91,1.07,230,2691.9,1934,9,0,99.9,11.4,246,226,100,0,1,2.61,1.31,21.138,0,0,0,0,0,-3,80.7,205,148.59,9.51,97.36,0,0
148.696,14.4,100,13.75,1.7,22.2,223,955,2,1,156,12.91,-0.02,54.78,1.91,1.11,230,2710.5,2142,11,0,99.9,12.5,248,226,100,0,1,2.65,1.33,21.55,0,0,0,0,0,-2.7,82.1,204.9,168.08,9.57,94.65,0,0
148.877,14.4,100,13.85,2.1,22.6,223,955,2,1,156,13.09,0,61.81,1.91,1.14,230,2654.8,2348,13,0,99.9,12.5,256,226,100,0,1,2.69,1.35,21.851,0,0,0,0,0,-2.7,84.8,202.4,184.93,9.65,93.4,0,0
149.056,14.4,100,13.85,2.7,22.7,223,955,2,1,156,13.22,0,70.17,1.91,1.17,230,2617.6,2598,15,0,99.9,13,262,226,90.1,0,1,2.73,1.36,21.74,0,0,0,0,0,-2.3,86.7,199.4,204.37,9.76,64.91,0,0
149.238,14.4,100,13.85,3.5,22.3,223,955,2,1,156,13.56,0,81.22,1.92,1.23,230,2562,2913,17,0,99.9,12.5,274,226,56.8,0,1,2.73,1.36,21.054,0,0,0,0,0,-2.3,92.1,201.2,231.58,9.8,42.29,0,0
149.416,14.4,100,13.85,4.6,22.2,223,955,2,1,156,13.72,0,97.22,1.91,1.26,230,2524.8,3268,19,0,99.9,12.5,288,226,59.9,0,1,2.78,1.39,21.833,0,0,0,0,0,-1.9,97.3,203.8,256.68,9.8,48.33,0,0
149.588,14.4,100,13.85,6,22.8,223,966,2,1,156,14.06,0,119.36,1.91,1.34,230,2432,3654,21,-5,99.9,11.5,316,226,63.6,0,1,2.85,1.42,21.426,0,0,0,0,0,-1.5,110.6,205,276.5,9.8,50.83,0,0
149.767,14.4,100,13.85,7.9,21.6,223,966,2,1,154,14.27,0,150,1.92,1.38,230,2320.6,4060,22,-5.8,99.9,8.5,362,226,66,0,1,2.83,1.41,20.555,0,0,0,0,0,-1.5,123.8,205,288.39,9.8,54.49,0,0
149.958,14.4,100,13.85,10.4,21.5,223,966,2,1,154,14.49,0,190.28,1.91,1.42,230,2172.1,4598,25,-6,99.9,4.7,416,226,70.8,0,1,2.81,1.41,20.536,0,0,0,0,0,-1.2,139.4,201.2,305.08,9.8,61.04,0,0
150.127,14.4,100,13.85,13.8,21.3,223,966,2,1,154,13.69,0,241.33,1.91,1.39,230,2042.1,5200,27,-2.8,99.9,5.5,412,226,74.6,0,1,2.81,1.4,20.722,0,0,0,0,0,-1.2,150.9,200,326.48,9.8,67.76,0,0
150.287,14.4,100,13.75,16.6,21.9,223,977,2,1,154,13.52,0,290.5,1.91,1.36,230,1949.3,5968,29,4,99.9,6,400,226,80.1,0,1,2.82,1.41,20.805,0,0,0,0,0,-1.2,155.9,130.4,346.82,9.8,66.55,0,0
150.447,14.4,100,13.75,17.9,7.4,223,977,2,1,154,12.95,0,264.06,1.91,1.29,230,1782.2,6412,30,6.7,34.6,3.1,328,226,66.9,0,1,2.31,1.15,10.807,0,0,0,0,0,-1.2,139,186.9,338.85,9.8,75.64,0,0
150.607,14.4,100,13.75,13.7,11.4,223,977,2,1,154,11.87,0,282.17,1.91,1.15,230,1986.4,6713,32,0,48.5,-0.7,316,226,67.1,0,0,2.16,1.08,8.78,0,0,0,0,0,-1.2,127.9,134.1,341.86,9.8,55.35,0,0
150.788,14.4,100,13.75,11.7,10.9,223,988,2,1,154,11.9,0,275,1.91,1.15,230,2227.8,6816,35,0,99.8,4,350,226,79,0,1,2.09,1.05,10.517,0,0,0,0,0,-1.2,124.6,127.7,348.85,9.8,58.44,0,0
150.955,14.4,100,13.85,12.7,10.8,223,999,2,1,151,12.14,0,286.19,1.91,1.18,230,2227.8,6903,37,0,85.5,3,318,226,62.6,0,0,2.03,1.01,10.348,0,0,0,0,0,-1.2,118.2,116.7,351,9.8,54.87,0,0
151.126,14.4,100,13.75,11.5,11.9,223,1009,2,1,147,12.33,0,258.64,1.91,1.21,230,2227.8,6924,39,0,99.3,12,378,226,80.1,0,1,2.09,1.05,13.882,0,0,0,0,0,-1.2,124.7,190,362.98,9.8,74.04,0,0
151.311,14.4,100,13.94,11.9,21.5,223,1009,2,2,144,14.07,0,254.22,1.91,1.42,230,2302,5826,41,0,100,6,244,226,80.9,0,1,2.57,1.29,21.352,-3,0,0,0,0,-0.8,151.3,200,381.49,9.8,58.83,0,0
151.486,14.4,100,13.85,16.6,21.5,223,1009,2,2,144,12.58,0,272.92,1.8,1.23,230,2060.7,5142,43,0,100,-2.6,338,226,63.8,0,1,2.71,1.35,20.214,-3,0,0,0,0,-0.8,165.4,200,389.75,9.8,53.56,0,0
151.665,14.4,100,13.94,17.2,21.2,223,1020,2,2,140,12.67,0,274.67,1.66,1.25,230,2116.4,5309,45,0,99.6,3.5,420,226,70.9,0,1,2.76,1.38,20.775,-3,0,0,0,0,-0.8,149.1,200,398.63,9.8,61.55,0,0
151.839,14.4,100,13.85,15,21.8,223,1042,2,2,136,12.48,0,266.03,1.63,1.22,230,2190.7,5675,47,0,100.4,4.5,418,226,72.7,0,1,2.8,1.4,20.869,-3,0,0,0,0,-0.8,144.8,197.6,408.47,9.8,61.06,0,0
152.026,14.4,100,13.85,14.7,21.6,223,1053,2,2,135,12.45,0,271.14,1.62,1.21,230,2227.8,5826,50,0,100,5.3,410,226,71.6,0,1,2.82,1.41,20.653,-2.7,0,0,0,0,-0.4,146.7,196.7,420.52,9.8,59.65,0,0
152.204,14.4,100,13.85,15,21.5,223,1063,2,2,133,12.48,0,279.58,1.62,1.22,230,2209.2,5918,52,0,99.4,5.3,408,226,72.7,0,1,2.82,1.41,20.559,-2.7,0,0,0,0,-0.4,147.6,195.1,430.49,9.8,61.97,0,0
152.385,14.4,100,13.85,15.4,21.3,223,1074,2,2,131,12.48,0,289.36,1.63,1.22,230,2190.7,6060,54,-0.4,100,7.2,413,226,73.7,0,1,2.81,1.4,20.364,-2.3,0,0,-3,0,0,148.7,193.9,440.13,9.8,62.24,0,0
152.557,14.4,100,13.85,15.4,20.9,223,1085,2,2,127,12.31,0,302.06,1.63,1.2,230,2172.1,6310,56,-0.9,99.3,7.2,412,226,74.5,0,1,2.78,1.39,19.812,-2.3,0,0,-3,0,0,150.5,191.3,449.03,9.8,62.45,0,0
152.737,14.4,100,13.85,15.4,20.3,223,1096,2,2,124,12.26,0,313.83,1.78,1.19,230,2153.5,6478,58,-1.7,100.5,7.6,414,226,74.9,0,1,2.75,1.38,19.268,-1.9,0,0,-2.7,0,0,150.8,190,458.92,9.8,64.04,0,0
152.907,14.4,100,13.85,15.4,20,223,1117,2,2,122,12.24,0,321.78,1.89,1.19,230,2153.5,6640,60,-2.6,100.2,7.6,411,226,78.9,0,1,2.73,1.36,19.245,-1.9,0,0,-2.7,0,0,148.9,190,469.5,9.8,68.23,0,0
153.077,14.4,100,13.85,15.4,20.3,223,1117,2,2,120,12.4,0,325.97,1.9,1.21,230,2172.1,6832,62,-3.4,99.5,8,404,226,80.9,0,1,2.74,1.37,19.879,-1.5,0,0,-2.3,0,0,150,190,479.34,9.8,67.35,0,0
153.257,14.4,100,13.85,16,20.6,223,1128,2,3,117,13.61,0,312.64,1.91,1.41,230,2079.3,6084,63,0,100.2,7.5,249,226,74.4,0,1,2.75,1.37,20.235,-1.5,0,0,-2.3,0,0,170,200,480.68,9.8,60.86,0,0
153.435,14.4,100,13.85,18.7,20.8,223,1139,2,3,115,11.57,0,302.08,1.83,1.08,230,1540.9,5212,65,0,99.4,6.2,448,226,66.9,0,1,2.73,1.37,19.399,-1.5,0,0,-2.3,0,0,177.3,200,472.9,9.8,53.7,0,0
153.608,14.4,100,13.85,18.6,20.3,223,1150,2,3,113,11.53,0,292.97,1.67,1.07,230,1912.2,5299,67,0,100,8.5,460,226,68.7,0,1,2.72,1.36,19.581,-1.5,0,0,-2.3,0,0,162.6,200,466.45,9.8,56.48,0,0
153.766,14.4,100,13.85,16.1,20.5,223,1161,2,3,111,11.76,0,272.92,1.63,1.12,230,2227.8,5322,68,0,100.1,8.5,449,226,69.6,0,1,2.72,1.36,19.711,-1.5,0,0,-1.9,0,0,156.8,200,462.37,9.8,57.99,0,0
153.938,14.4,100,13.85,15.4,20.5,223,1171,2,3,111,11.75,0,275.5,1.63,1.12,230,2320.6,5472,70,0,100.1,8.8,446,226,71.6,0,1,2.73,1.36,19.682,-1.2,0,0,-1.9,0,0,158.9,200,460.29,9.8,57.72,0,0
154.108,14.4,100,13.75,15.9,20.4,223,1182,2,3,109,11.72,0,287.5,1.63,1.11,230,2264.9,5594,71,0,99.9,8.8,452,226,72.1,0,1,2.72,1.36,19.44,-1.2,0,0,-1.5,0,0,160.6,198.6,459.48,9.8,60.29,0,0
154.267,14.4,100,13.75,16.4,20.2,223,1182,2,3,108,12,0,295.67,1.63,1.15,230,2190.7,5691,73,-1.8,99.9,9.2,447,226,73.3,0,1,2.72,1.36,19.431,-0.8,0,0,-1.5,0,0,161.9,197.6,459.92,9.8,60.69,0,0
154.445,14.4,100,13.75,16.6,20.2,223,1193,2,3,106,12.11,0,301.94,1.62,1.17,230,2190.7,5776,75,-2.9,100.2,9.7,448,226,74.9,0,1,2.71,1.35,19.325,-0.8,0,0,-1.2,0,0,162.4,196.4,461.16,9.8,62.75,0,0
154.614,14.4,100,13.75,16.8,20,225,1204,2,3,104,12.29,0,309.28,1.63,1.19,230,2209.2,5934,76,-3.7,99.3,10.1,440,226,76.6,0,1,2.7,1.35,19.208,-0.4,0,0,-1.2,0,0,162.9,195.5,463.08,9.8,63.03,0,0
154.776,14.4,100,13.75,16.9,20,225,1215,2,3,104,12.33,0,315.53,1.85,1.19,230,2190.7,6012,78,-4.4,99.8,10.6,440,226,77,0,1,2.69,1.35,19.082,-0.4,0,0,-4.2,0,0,163.9,194.2,465.5,9.8,63.55,0,0
154.955,14.4,100,13.75,17,19.7,225,1215,2,3,102,12.3,0,323.53,1.9,1.19,230,2190.7,6110,79,-5.2,99.9,10.6,436,226,76.2,0,1,2.68,1.34,18.723,0,0,0,-4.2,0,0,164.1,193.3,468.61,9.8,64.43,0,0
155.135,14.4,100,13.94,16.9,19.5,225,1225,2,3,102,12.37,0,330.72,1.9,1.21,230,2190.7,6238,80,-6.1,99.4,11,436,226,77.1,0,1,2.66,1.33,18.418,0,0,0,-4.2,0,0,163,192.1,472.24,9.8,65.33,0,0
155.317,14.4,100,13.94,16.9,19.3,225,1236,2,3,100,12.44,0,333.75,1.91,1.21,230,2209.2,6326,82,-6.7,100.3,11,438,226,78.9,0,1,2.64,1.32,18.323,0,0,0,-3.8,0,0,164.9,190.9,476.08,9.8,66.34,0,0
155.496,14.4,100,13.94,17,18.9,225,1236,2,3,100,12.37,0,345.75,1.92,1.21,230,2172.1,6472,83,-7.4,99.8,11,438,226,74,0,1,2.62,1.31,17.908,0,0,0,-3.8,0,-3,166.2,190,480.43,9.8,63.28,0,0
155.667,14.4,100,13.85,17,18.6,226,1236,2,3,100,12.4,0,350.53,1.91,1.21,230,2172.1,6572,85,-8.4,99.7,11,434,226,77.7,0,1,2.6,1.3,17.836,0,0,0,-3.4,0,-3,164.5,190,484.95,9.8,65.94,0,0
155.827,14.4,100,13.94,16.7,18.6,226,1247,2,3,100,12.47,0,351.14,1.91,1.22,230,2190.7,6677,86,-9,99.5,11,430,226,78.7,0,1,2.6,1.3,17.901,0,0,0,-3.4,0,-3,162.3,190,489.38,9.8,66,0,0
156.007,14.4,100,13.85,16.5,18.8,226,1247,2,3,100,12.52,0,352.69,1.91,1.23,230,2172.1,6834,87,-9.3,99.8,11,424,226,79.6,0,1,2.61,1.31,18.227,0,0,0,-3,0,-2.7,161.6,190,494.92,9.8,66.02,0,0
156.187,14.4,100,13.85,16.6,19,226,1258,2,4,100,12.56,0,353.83,1.91,1.23,230,2209.2,6758,88,-9.5,99.8,-5.6,416,226,78.1,0,1,2.62,1.31,18.034,0,0,0,-3,0,-2.7,166.5,193.5,497.46,9.8,63.46,0,0
156.366,14.4,100,13.85,17.7,19.8,226,1258,2,4,100,11.87,0,318.31,1.91,1.11,232,1856.5,5594,89,-0.1,100,5.2,434,226,72.7,0,1,2.64,1.32,18.882,0,0,0,-2.7,0,-2.3,185.1,200,489.8,9.8,58.43,0,0
156.537,14.4,100,13.94,19.9,19.5,226,1258,2,4,100,11.35,0,330.89,1.91,1.04,232,1986.4,5502,91,-0.6,100.2,10.5,474,226,68.4,0,1,2.64,1.32,18.659,0,0,0,-2.7,0,-2.3,179.1,199.6,483.44,9.8,57.87,0,0
156.707,14.4,100,13.94,18.3,19.5,226,1269,2,4,100,11.42,0,312.25,1.91,1.07,232,2116.4,5588,93,-1.6,99.6,10.5,460,226,70.1,0,1,2.65,1.32,18.694,0,0,0,-2.7,0,-2.3,168.8,199.2,477.79,9.8,58.08,0,0
156.888,14.4,100,13.94,16.7,19.5,228,1269,2,4,100,11.55,0,300.28,1.91,1.08,232,2264.9,5622,94,-2.7,100.3,10.5,452,226,71,0,1,2.65,1.32,18.666,0,0,0,-2.3,0,-1.9,162.8,198.3,473.55,9.8,59.2,0,0
157.066,14.4,100,13.94,15.9,19.4,228,1269,2,4,100,11.82,0,296.42,1.91,1.13,232,2227.8,5690,94,-4,99.6,10.5,447,226,71.8,0,1,2.65,1.32,18.654,0,0,0,-2.3,0,-1.9,161.8,197.8,470.65,9.8,59.87,0,0
157.297,14.4,100,13.94,16,19.5,228,1279,2,4,100,11.91,0,300.92,1.91,1.14,232,2227.8,5762,96,-5.7,99.4,10.5,446,226,72.8,0,1,2.65,1.33,18.703,0,0,0,-1.9,0,-1.5,163.6,197.1,468.54,9.8,60.86,0,0
157.477,14.4,100,13.94,16.3,19.4,228,1279,2,4,100,12.08,0,307.36,1.91,1.16,232,2209.2,5822,97,-6.9,99.7,10.5,446,226,73.8,0,1,2.65,1.32,18.606,0,0,0,-1.9,0,-1.5,163.6,196.2,467.74,9.8,62.14,0,0
157.657,14.4,100,13.94,16.4,19.4,228,1279,2,4,100,12.16,0,311.31,1.91,1.17,232,2190.7,5899,98,-8,100,10.5,443,226,74.2,0,1,2.65,1.32,18.632,0,0,0,-1.5,0,-1.2,164.4,195.6,467.7,9.8,62.55,0,0
157.836,14.4,100,13.94,16.6,19.4,228,1279,2,4,100,12.33,0,316.44,1.91,1.2,232,2209.2,5968,99,-8.8,99.9,10.5,440,226,75,0,1,2.65,1.32,18.56,0,0,0,-1.5,0,-1.2,164.9,194.9,468.18,9.8,63.31,0,0
158.010,14.4,100,13.94,16.8,19.3,228,1279,2,4,100,12.38,0,321.33,1.91,1.2,232,2190.7,6026,101,-9.4,100.4,11,440,226,75.8,0,1,2.64,1.32,18.492,0,0,0,-1.2,-3,-0.8,165.5,194.4,469.2,9.8,64.39,0,0
158.175,14.4,100,13.94,16.9,19.2,230,1290,2,4,100,12.5,0,325.86,1.91,1.23,232,2172.1,6088,101,-10,99.8,11,434,226,76.5,0,1,2.64,1.32,18.411,0,-3,0,-1.2,-3,-0.8,166.6,193.8,470.46,9.8,65.24,0,0
158.337,14.4,100,13.94,17.1,19.1,230,1290,2,4,100,12.45,0,329.97,1.91,1.22,232,2172.1,6123,103,-10.3,99.5,11,430,226,76.7,0,1,2.63,1.32,18.287,0,-3,-3,-1.2,-3,-3.8,167.6,193.3,471.84,9.8,65.59,0,0
158.494,14.4,100,13.94,17.2,19.1,230,1290,2,4,100,12.49,0,335.39,1.91,1.22,234,2172.1,6210,103,-10.9,99.4,11,426,226,77.4,0,1,2.63,1.31,18.184,0,-2.7,-3,-4.2,-2.7,-3.8,168.4,192.4,473.44,9.8,66.14,0,0
158.645,14.4,100,13.94,17.4,18.9,230,1290,2,4,100,12.52,0,339.47,1.91,1.23,234,2153.5,6236,104,-11.2,99.4,11,424,226,77.8,0,1,2.62,1.31,18.188,0,-2.7,-2.7,-4.2,-2.7,-3.4,169.7,192,475.3,9.8,66.47,0,0
158.825,14.4,100,13.94,17.4,18.8,230,1290,2,4,100,12.45,0,344.14,1.91,1.22,234,2153.5,6318,105,-11.6,100.2,11,426,226,77.3,0,1,2.61,1.3,18.011,0,-2.3,-2.7,-3.8,-2.3,-3.4,169.2,191.9,477.3,9.8,66.73,0,0
159.007,14.4,100,13.94,17.5,18.7,230,1290,2,4,100,12.5,0,349.14,1.91,1.22,234,2153.5,6396,106,-12,99.5,11,430,226,78.2,0,1,2.6,1.3,17.871,0,-2.3,-2.3,-3.8,-2.3,-3,170.1,191,479.58,9.8,66.54,0,0
159.166,14.4,100,13.94,17.5,18.5,230,1301,2,4,100,12.5,0,351.44,1.91,1.22,234,2153.5,6432,107,-12.5,99.8,11,432,226,78.2,0,1,2.59,1.29,17.731,0,-1.9,-2.3,-3.4,-1.9,-3,170.3,190.8,481.67,9.8,67.62,0,0
159.336,14.4,100,13.94,17.5,18.4,230,1301,2,4,100,12.56,0,355.22,1.91,1.23,234,2153.5,6499,107,-13,100.5,11,430,226,79,0,1,2.58,1.29,17.552,0,-1.9,-2.3,-3.4,-1.9,-2.7,170.2,190,483.82,9.8,68.06,0,0
