﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev16LOW_Race.bin
1854.952,14.5,91,3.1,187,3,79,15.83,-6.25,96.97,68.27,196,45.7,2673.3,3209,9.5,100.4,14.5,14.5,13.5,13.5,13.5,13.5,324,142,53.9,1.22,221,0,0,0,0,0,0,101.4,220.1,214.75,0,42.59,0
1855.060,14.5,98,4.6,187,3,79,14.28,-6.25,110.61,79.96,196,46.5,2691.9,3280,9.3,100.1,12,12,11.5,11.5,11.5,11.5,360,142,55.1,1.35,109,0,0,0,0,0,0,110.9,228.8,236.69,0,42.87,0
1855.159,14.5,100,6.3,187,3,79,14.04,-6.25,122.78,84.31,196,46.5,2673.3,3332,10.2,100,10.5,10.5,10.5,10.5,10.5,10.5,398,142,54,1.43,96,0,0,0,0,0,0,121.1,230,255.01,0,41.5,0
1855.260,14.5,100,8.1,187,3,79,13.99,-6.25,136.78,80.5,196,48.4,2636.2,3413,11.1,99.9,9,9,9,9,9,9,444,144,53,1.46,137,0,0,0,0,0,0,132.4,230,268.6,0,40.75,0
1855.360,14.5,100,9.9,189,3,79,13.45,-6.25,152.53,77.28,196,48.4,2673.3,3467,10.5,99.9,8,8,7.5,7.5,7.5,7.5,456,144,53.7,1.47,236,0,0,0,0,0,0,144.8,230,279.41,0,41.34,0
1855.460,14.5,100,11.8,189,3,79,13.12,-6.25,171.61,75.26,196,49.6,2673.3,3560,10.5,99.9,5.6,5.6,5.5,5.5,5.5,5.5,456,144,54.3,1.47,170,0,0,0,0,0,0,157.2,230,288.95,0,42.92,0
1855.561,14.5,100,13.9,189,3,79,13.19,-6.25,190.5,73.26,196,50,2636.2,3654,11.3,99.9,4,4,4.5,4.5,4.5,4.5,462,144,54.8,1.47,46,0,0,0,0,0,0,169.5,230,291.8,0,42.99,0
1855.659,14.5,100,15.5,189,3,79,13,-6.25,208.53,72.84,196,50.8,2617.6,3748,11.4,99.9,4.1,4.1,4.2,4.2,4.2,4.2,468,144,55.4,1.46,229,0,0,0,0,0,0,179.6,230,294.56,0,43.34,0
1855.760,14.5,100,16.8,189,3,79,12.81,-6.25,223.06,74.42,196,51.2,2543.4,3824,12.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,478,144,55.9,1.46,98,0,0,0,0,0,0,186.1,230,297.91,0,43.96,0
1855.858,14.5,100,17.4,189,3,79,12.74,-6.25,234.28,76.28,196,51.6,2469.1,3913,12.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,477,144,56.6,1.46,222,0,0,0,0,0,0,188.9,230,301.78,0,44.81,0
1855.980,14.5,100,17.6,189,3,79,12.69,-6.25,241.69,76.7,196,52.3,2376.3,4016,12.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,474,144,57.4,1.46,222,0,0,0,0,0,0,189.1,230,307.1,0,45.87,0
1856.091,14.5,100,17.6,189,3,79,12.68,-6.25,247.89,76.22,196,52.7,2339.2,4131,13.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,472,144,58.3,1.46,25,0,0,0,0,0,0,188.1,230,312.98,0,46.83,0
1856.200,14.5,100,17.5,189,3,79,12.69,-6.25,254.14,76.13,196,52.7,2320.6,4212,14.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,472,144,58.8,1.46,208,0,0,0,0,0,0,188,230,318.17,0,47.02,0
1856.311,14.5,100,17.5,189,3,79,12.68,-6.25,258.39,76.12,196,52.3,2302,4295,14.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,470,144,58.8,1.46,89,0,0,0,0,0,0,188.5,230,324.56,0,48.01,0
1856.411,14.5,100,17.7,189,3,79,12.66,-6.25,264.69,76.71,196,52.7,2302,4404,15.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,468,144,60.3,1.46,52,0,0,0,0,0,0,188.6,230,330.17,0,49.05,0
1856.511,14.5,100,17.7,189,3,79,12.61,-6.25,271.33,77.29,196,52.7,2283.5,4465,15.9,99.9,4.5,4.5,4.5,4.5,4.5,4.5,468,144,60.1,1.46,214,0,0,0,0,0,0,189.4,230,335.92,0,49.16,0
1856.631,14.5,100,18,189,3,79,12.61,-6.25,276.92,77.48,196,53.9,2283.5,4613,16.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,467,144,61.7,1.46,216,0,0,0,0,0,0,189.5,230,343.17,0,50.11,0
1856.731,14.5,100,18,189,3,79,12.51,-6.25,285,77.19,196,54.7,2357.7,4686,16.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,466,144,61.4,1.46,151,0,0,0,0,0,0,189.2,230,349.51,0,49.55,0
1856.841,14.5,100,18,189,3,79,12.55,-6.25,288.22,76.83,196,53.9,2376.3,4752,16.9,99.9,4.5,4.5,5,5,5,5,465,144,60.8,1.46,13,0,0,0,0,0,0,188.9,230,355.72,0,49.41,0
1856.941,14.5,100,17.8,190,3,79,12.58,-6.25,292.42,76.99,196,53.1,2394.9,4832,17.2,99.9,5,5,5,5,5,5,458,144,61.6,1.46,156,0,0,0,0,0,0,187.8,230,361.98,0,49.84,0
1857.051,14.5,100,17.6,190,3,79,12.57,-6.25,295.28,77.77,194,53.1,2394.9,4918,17.5,99.9,5,5,5,5,5,5,452,144,61.8,1.46,95,0,0,0,0,0,0,186.3,230,369.59,0,50.77,0
1857.160,14.5,100,17.4,190,3,79,12.58,-6.25,299.56,78.57,194,53.9,2394.9,5024,17.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,448,144,63.1,1.46,200,0,0,0,0,0,0,184.6,230,376.23,0,52.63,0
1857.271,14.5,100,17.3,190,3,79,12.56,-6.25,303.06,79.13,194,55.1,2394.9,5136,18.5,99.9,6,6,6,6,6,6,450,144,64.1,1.47,160,0,0,0,0,0,0,182.9,230,384.42,0,51.73,0
1857.381,14.5,100,17.3,190,3,81,12.57,-6.25,304.92,79.81,194,55.9,2394.9,5184,18.9,99.9,6,6,6,6,6,6,448,144,63,1.48,151,0,0,0,0,0,0,182.9,230,390.96,0,51.75,0
1857.491,14.5,100,17.3,190,3,81,12.44,-6.25,308.11,80.24,194,53.1,2413.4,5284,19.1,99.9,6,6,6.5,6.5,6.5,6.5,452,144,64.3,1.49,179,0,0,0,0,0,0,181.4,230,398.8,0,53.53,0
1857.611,14.5,100,17.3,190,3,81,12.49,-6.25,313.44,79.63,194,55.9,2432,5380,19.6,99.9,7,7,7,4,7,7,449,144,65.5,1.5,233,0,0,0,-3,0,0,181.7,230,406.8,0,54.03,0
1857.711,14.5,100,17.1,190,3,81,12.44,-6.25,316.92,79.28,194,51.6,2450.6,5484,19.8,99.9,7,7,7,4,7,7,448,144,65.3,1.51,203,0,0,0,-3,0,0,180.2,230,413.48,0,54.68,0
1857.831,14.5,100,17.3,190,3,81,12.76,-6.25,320.36,79.32,194,51.6,2432,5540,20.2,99.9,7.5,7.5,7.5,4.5,7.5,7.5,454,144,66.4,1.52,157,0,0,0,-3,0,0,179.9,230,421.47,0,55.37,0
1857.931,14.5,100,17.3,190,3,81,12.87,-6.25,324.33,79.15,194,56.6,2302,5610,21.9,99.9,8,8,8,5,8,8,454,144,67.8,1.53,237,0,0,0,-3,0,0,179.1,230,428.17,0,57.06,0
1858.618,14.5,100,17.3,190,3,82,12.1,-6.25,347.97,78.97,194,51.2,2487.7,6178,25.7,99.9,9.5,9.5,9.5,7.2,9.5,9.5,438,144,70.6,1.6,63,0,0,0,-2.3,0,0,175.6,230,473.89,0,59.16,0
1858.739,14.5,100,17.5,190,3,82,12.35,-6.25,351.19,78.48,194,52.3,2487.7,6210,25.6,99.9,10,10,10,8.1,10,10,444,144,71.5,1.61,132,0,0,0,-1.9,0,0,176.8,230,481.74,0,60.55,0
1858.848,14.5,100,17.3,190,3,82,12.35,-6.25,357.64,78.45,194,52,2394.9,6300,25.5,99.9,10,10,10,8.1,10,10,444,144,71.7,1.61,110,0,0,0,-1.9,0,0,177,230,489.37,0,60.14,0
1858.949,14.5,100,17.4,190,3,82,12.7,-6.25,361.22,78.67,194,57.8,2264.9,6416,26,99.9,10.5,10.5,10.5,8.6,10.5,10.5,447,144,72.7,1.61,128,0,0,0,-1.9,0,0,176,230,495.88,0,61.15,0
1859.069,14.5,100,17.3,190,3,82,12.62,-6.25,367.39,79.06,194,60.9,2209.2,6486,25.8,99.9,10.5,10.5,10.5,8.6,10.5,10.5,444,144,71.8,1.61,15,0,0,0,-1.5,0,0,176,230,503.62,0,58,0
1859.170,14.5,100,17.3,190,3,82,12.3,-6.25,370.92,79.16,194,68.4,2153.5,6502,26,99.9,11,11,11,9.5,11,11,452,144,69.6,1.6,185,0,0,0,-1.5,0,0,176.2,230,509.87,0,57.63,0
1859.278,14.5,100,17.2,190,3,82,12.04,-6.25,374.39,79.19,194,69.1,2153.5,6602,23.9,99.9,11,11,11,9.5,11,11,449,144,68.9,1.59,251,0,0,0,-1.5,0,0,175.7,230,515.54,0,57.47,0
1859.389,14.5,100,17.3,190,3,84,11.79,-6.25,376.61,78.89,194,60.9,2487.7,6690,22.4,99.8,11,11,11,9.5,11,11,446,144,67.4,1.57,147,0,0,0,-1.5,0,0,175.3,230,521.63,0,56.56,0
1859.489,14.5,100,17.2,192,3,84,11.89,-6.25,376.94,78.78,194,49.2,2413.4,6731,21.5,99.9,11,11,11,9.8,11,11,444,144,69.9,1.56,192,0,0,0,-1.2,0,0,173.3,230,526.16,0,60.47,0
1859.598,14.5,100,17.1,192,3,84,12.69,-6.25,378.17,78.65,194,53.5,2227.8,6766,22.6,99.9,11,11,11,9.8,11,11,442,144,70.9,1.56,133,0,0,0,-1.2,0,0,172.2,230,530.27,0,60.3,0
1859.698,14.5,100,17.2,192,3,86,13.01,-6.25,377,78.7,194,57.8,2227.8,6872,23.5,99.9,11,11,11,9.8,11,11,436,144,73.1,1.57,220,0,0,0,-1.2,0,0,167.5,230,533.98,0,62.83,0
1859.799,14.5,100,17.4,192,3,86,12.76,-6.25,370.94,78.99,194,68.4,2005,6900,25.8,99.9,11,11,11,10.2,11,11,430,144,75.2,1.58,55,0,0,0,-0.8,0,0,167.2,230,537.33,0,64.26,0
1859.908,14.5,100,17.8,192,4,86,12.23,-6.25,375.25,79.32,194,69.9,2116.4,6900,24.6,99.9,-5.1,-5.1,11,10.2,11,11,126,144,68,1.6,33,0,0,0,-0.8,0,0,178.1,230,540.62,0,58.61,0
1860.018,14.5,100,18.4,192,4,88,18.06,-6.25,352.53,78.93,194,56.2,1986.4,5614,0,99.9,4,4,6,6,6,6,436,144,62.4,1.59,41,0,0,0,-0.8,0,0,192.8,230,536.94,0,53.08,0
1860.118,14.5,60.8,20.3,192,4,88,13.74,-6.25,360.58,77.97,192,53.5,2005,5730,0.2,99.9,3.6,3.6,3.5,3.5,3.5,3.5,420,144,47.1,1.56,98,0,0,0,-0.8,0,0,198.2,230,533.04,0,35.04,0
1860.219,14.5,0,20.5,192,4,88,14.59,-6.25,354.78,78.97,192,62.1,1466.6,5478,0.8,83.3,-2.7,-2.7,1.6,1.6,1.6,1.6,362,144,59.7,1.4,112,0,0,0,0,0,0,182.3,79.6,470.72,0,48.07,0
1860.319,14.5,0,20.5,194,4,88,13.48,-6.25,239.39,80.97,192,43.4,2172.1,5290,1.2,20.3,-13.5,-13.5,-14,-14,-14,-14,137,144,47.2,1.06,129,0,0,0,0,0,0,74,30.6,315.59,0,34.82,0
1860.420,14.5,0,19.1,194,4,90,15.65,-6.25,61.97,81.57,192,39.5,1540.9,5618,1.8,8.2,13.6,13.6,25.4,25.4,25.4,25.4,-8,144,47.5,0.7,44,0,0,0,0,0,0,21.8,19.2,187.95,0,34.86,0
1860.518,14.5,0,11.8,194,4,90,14.09,-6.25,34,79.63,192,39.1,1318.1,5348,1.4,6.4,24.9,24.9,22.6,22.6,22.6,22.6,-16,144,47,0.54,121,0,0,0,0,0,0,14.9,13.4,112.91,0,34.9,0
1860.620,14.5,0,10.8,194,4,90,13.66,-6.25,23.06,78.86,192,39.5,1225.3,5340,1.1,5.6,7,7,-4,-4,-4,-4,-46,144,61.9,0.49,21,0,0,0,0,0,0,13.2,13.4,71.13,0,49.75,0
1860.741,14.5,0,6.9,194,4,90,13.25,-6.25,22.92,78.67,192,39.8,1206.7,5332,0.6,6.2,-4,-4,-4,-4,-4,-4,-54,144,61.2,0.47,22,0,0,0,0,0,0,13.2,13.4,46.19,0,49.76,0
1860.860,14.5,0,5.7,194,4,90,12.94,-6.25,22.47,79.65,192,40.2,1281,5266,0,7.2,-4,-4,-4,-4,-4,-4,-53,144,61.6,0.47,27,0,0,0,0,0,0,13.2,13.3,34.41,0,50.5,0
1860.971,14.5,0,5,196,4,90,12.78,-6.25,22.25,79.39,192,40.2,1336.7,5202,0,7.4,-4,-4,-4,-4,-4,-4,-52,144,61.7,0.47,31,0,0,0,0,0,0,13.3,13.3,28.73,0,50.14,0
1861.080,14.5,0,4,196,4,90,12.77,-6.25,22.28,78.58,192,40.2,1410.9,5185,0,7.7,-4,-4,-4,-4,-4,-4,-51,144,61.2,0.47,31,0,0,0,0,0,0,13.3,13.3,26.36,0,49.78,0
1861.200,14.5,0,3.7,196,4,90,12.68,-6.25,22.25,78.04,192,38.3,1596.6,5142,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-74,144,61.4,0.48,35,0,0,0,0,0,0,13.2,13.3,24.81,0,50.32,0
1861.301,14.5,0,3,196,4,90,12.82,-6.25,22,77.83,192,18.8,1726.5,5107,0,9.4,3.5,3.5,3.5,3.5,3.5,3.5,-74,144,61.4,0.49,37,0,0,0,0,0,0,13.2,13.2,24.07,0,49.96,0
1861.411,14.5,0,2.7,196,4,90,16.86,-6.25,21.78,77.36,192,18.4,1763.7,5064,0,9.7,3.5,3.5,2.5,2.5,2.5,2.5,-74,144,61.7,0.5,42,0,0,0,0,0,0,13.5,13.2,23.45,0,50.51,0
1861.531,14.5,0,2.4,196,4,90,21.41,-6.25,21.89,76.8,192,17.6,1800.8,4977,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-74,144,61.9,0.5,31,0,0,0,0,0,0,13.6,13.1,22.94,0,50.15,0
1861.631,14.5,0,2.2,198,4,90,26.36,-6.25,21.53,76.3,192,17.2,1837.9,4940,0,10.7,2.5,2.5,2.5,2.5,2.5,2.5,-74,144,61.6,0.5,16,0,0,0,0,0,0,13.5,13.1,22.61,0,49.96,0
1861.740,14.5,0,2,198,4,90,31.97,-6.25,21.25,75.67,192,16.8,1856.5,4924,0,11,2.5,2.5,2.5,2.5,2.5,2.5,-73,144,61.2,0.5,14,0,0,0,0,0,0,13.4,13.1,22.39,0,49.78,0
1861.841,14.5,0,1.9,198,4,90,35.76,-6.25,21.14,75.36,192,16.4,1875.1,4879,0,11.3,2.5,2.5,2.5,2.5,2.5,2.5,-72,144,61.4,0.5,32,0,0,0,0,0,0,13.3,13.1,22.16,0,50.32,0
1861.981,14.5,0,1.7,198,4,90,41.82,-6.25,20.72,74.78,192,16,1893.6,4821,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,-72,144,61.2,0.5,112,0,0,0,0,0,0,13.2,13,21.82,0,49.96,0
1862.099,14.5,0,1.6,198,4,88,48.09,-6.25,20.44,74.16,192,15.6,1875.1,4778,0,12,2,2,2,2,2,2,-72,144,61.4,0.5,160,0,0,0,0,0,0,13.1,13,21.57,0,49.78,0
1862.211,14.5,0,1.5,198,4,88,55.56,-6.25,20.03,73.78,192,15.2,1856.5,4731,0,12.3,2.5,2.5,2.5,2.5,2.5,2.5,-72,144,61.7,0.5,210,0,0,0,0,0,0,13.2,13,21.28,0,50.69,0
1862.329,14.5,0,1.4,198,4,88,61.08,-6.25,19.81,72.95,192,14.8,1800.8,4678,0,12.5,2,2,2,2,2,2,-71,144,61.4,0.5,26,0,0,0,0,0,0,13.1,12.9,20.99,0,50.15,0
1862.431,14.5,0,1.4,198,4,88,68.55,-6.25,19.47,72.49,192,14.5,1763.7,4630,0,12.6,2,2,2,2,2,2,-71,144,61.6,0.5,72,0,0,0,0,0,0,13,12.9,20.75,0,49.78,0
1862.551,14.5,0,1.3,198,4,88,75.98,-6.25,19.33,72.13,192,14.5,1708,4572,0,12.8,2,2,2,2,2,2,-70,144,61.6,0.5,139,0,0,0,0,0,0,13,12.9,20.47,0,50.15,0
1862.651,14.5,0,1.3,198,4,88,87.12,-6.25,18.86,71.68,192,14.1,1652.3,4545,0,12.9,2,2,2,2,2,2,-70,144,60.8,0.5,178,0,0,0,0,0,0,12.8,12.8,20.26,0,49.78,0
1862.761,14.5,0,1.3,198,4,88,93.2,-6.25,18.78,70.97,192,14.1,1596.6,4510,0,13,1.5,1.5,1.5,1.5,1.5,1.5,-70,144,61,0.5,224,0,0,0,0,0,0,12.9,12.8,20.07,0,49.97,0
1862.861,14.5,0,1.3,198,4,88,99.95,-6.25,18.75,70.44,192,13.7,1559.4,4470,0,13,1.5,1.5,1.5,1.5,1.5,1.5,-70,144,61,0.5,239,0,0,0,0,0,0,12.9,12.8,19.87,0,50.15,0
1862.959,14.5,0,1.2,198,4,88,103.32,-6.25,18.31,70.01,192,13.7,1522.3,4424,0,13,1.5,1.5,1.5,1.5,1.5,1.5,-70,144,61.1,0.5,252,0,0,0,0,0,0,12.8,12.8,19.65,0,50.33,0
1863.069,14.6,0,1.1,199,4,88,108.39,-6.25,18.11,69.43,192,13.7,1503.8,4377,0,13.1,1,1,1,1,1,1,-69,144,61.1,0.51,34,0,0,0,0,0,0,12.8,12.7,19.38,0,49.97,0
1863.180,14.6,0,1.1,199,4,88,112.44,-6.25,18.08,69.01,192,13.3,1466.6,4328,0,13.2,1,1,1,1,1,1,-68,144,61.1,0.51,34,0,0,0,0,0,0,12.9,12.7,19.15,0,50.34,0
1863.280,14.6,0,1.1,199,4,88,113.79,-6.25,17.81,68.57,192,13.3,1448.1,4292,0,13.2,1,1,1,1,1,1,-68,144,61,0.51,73,0,0,0,0,0,0,12.8,12.7,18.91,0,49.79,0
