﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC spool (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev13d_ACN_Race.bin
185.730,14.8,41.6,14.22,5.1,1.3,192,1247,3,72,14.58,-5.41,111.08,71.4,216,43.8,2599.1,3800,0.2,40.2,35.1,9.1,9.1,270,136,37.6,1.3,0.65,0,0,0,0,0,0,107.6,139.3,173.5,117.76,0,26.19,0,0
185.870,14.8,60.8,14.32,7.1,13,192,1247,3,72,14.43,-5.41,154.81,72.39,216,45.3,2914.7,3859,0.6,99.9,101,2.5,2.5,386,136,49.1,2.14,1.07,0,0,0,0,0,0,132.6,222.6,282.72,184.05,0,44.76,0,0
186.010,14.8,69,14.32,10,22.3,192,1247,3,72,14,-5.41,187.47,73.98,216,46.9,2877.6,3980,1.1,100,100.3,6.5,6.5,441,136,55.2,2.67,1.34,0,0,0,0,0,0,154.9,226.5,291.12,202.33,0,43.78,0,0
186.168,14.8,80.8,14.32,14.2,22.3,192,1258,3,72,12.81,-5.41,228,74.04,216,49.6,2617.6,4104,1.2,100,100,4.5,4.5,456,136,56.4,2.82,1.41,0,0,0,0,0,0,184.2,230,309.55,223.61,0,48.25,0,0
186.350,14.8,95.3,14.32,18.6,22.3,192,1258,3,72,13.15,-5.41,271.14,75.29,216,50.8,2599.1,4262,2.2,100,99.9,3.5,3.5,626,136,57.8,2.84,1.42,0,0,0,0,0,0,203.4,230,318.1,246.23,0,49.23,0,0
186.489,14.8,100,14.32,20.2,22.3,192,1269,3,72,13.14,-5.41,291.47,75.91,216,52.3,2376.3,4368,3.3,100,99.9,-0.2,-0.2,637,136,58.6,2.84,1.42,0,0,0,0,0,0,209.9,230,328.39,262.41,0,53.53,0,0
186.630,14.7,100,14.32,21,22.4,192,1269,3,72,13.05,-5.41,302.78,74,216,53.1,2227.8,4452,4.4,100,99.9,-0.8,-0.8,640,136,60.1,2.84,1.42,0,0,0,0,0,0,210.1,230,338.33,277.85,0,54.9,0,0
186.769,14.7,100,14.32,21.1,22.4,192,1269,3,72,13,-5.41,310.25,76.23,216,56.6,2172.1,4578,5.4,100,99.9,-0.4,-0.4,644,136,60.2,2.84,1.42,0,0,0,0,0,0,210.4,230,343.91,292.4,0,54.28,0,0
186.917,14.7,100,14.32,21,22.4,192,1279,3,72,12.8,-5.41,318.14,81.66,216,60.2,2153.5,4744,6.3,100,99.9,-0.2,-0.2,638,136,61.5,2.84,1.42,0,0,0,0,0,0,208.8,230,354.13,308.37,0,55.74,0,0
187.059,14.7,100,14.32,20.6,22.4,192,1279,3,72,12.75,-5.41,324.86,82.51,216,64.1,2172.1,4844,6.9,100,99.9,0.1,0.1,652,136,62.4,2.84,1.42,0,0,0,0,0,0,207.4,230,362.16,321.93,0,55.29,0,0
187.209,14.7,100,14.32,20.3,22.4,192,1279,3,72,12.6,-5.41,327.97,81.06,216,64.8,2227.8,4974,7.3,100,99.9,1,1,652,136,62.5,2.84,1.42,0,0,0,0,0,0,204.6,230,370.07,334.86,0,56.58,0,0
187.369,14.7,100,14.32,19.9,22.4,192,1290,3,70,12.54,-5.41,327.06,80.28,216,63.3,2302,5100,7.6,100,99.9,5.5,5.5,636,136,65.5,2.86,1.43,0,0,0,0,0,0,198.7,230,380.09,349.2,0,58.07,0,0
187.518,14.7,100,14.32,19.5,22.4,192,1301,3,70,12.68,-5.41,330.83,78.99,216,60.5,2376.3,5192,8.6,100,99.9,6,6,613,136,67.6,2.88,1.44,0,0,0,0,0,0,196.8,230,391.95,363.11,0,61.5,0,0
187.658,14.7,100,14.32,19.5,22.4,192,1301,3,70,12.63,-5.41,341.44,79.84,216,63.3,2394.9,5352,9.3,100,99.9,7,7,638,136,67.7,2.9,1.45,0,0,0,0,0,0,199.1,230,400.25,375.11,0,61.29,0,0
187.809,14.7,100,14.32,19.9,22.4,192,1301,3,70,12.61,-5.41,349.75,79.67,216,64.5,2394.9,5464,9.8,100,99.9,7,7,642,136,69,2.93,1.46,0,0,0,0,0,0,199.3,230,408.52,386.69,0,62.54,0,0
187.961,14.7,100,14.32,19.9,22.4,192,1312,3,70,12.6,-5.41,357.53,80.05,216,62.5,2394.9,5583,10.2,100,99.9,7.5,7.5,660,136,71,2.95,1.47,0,0,0,0,0,0,199.2,230,417.84,399.61,0,65.64,0,0
188.139,14.7,100,14.32,20.1,22.4,192,1312,3,70,12.61,-5.41,364,79.89,216,65.2,2394.9,5735,11.5,100,99.9,8.5,8.5,654,136,74.8,2.99,1.5,0,0,0,0,0,0,197.1,230,429.1,413.89,0,68.38,0,0
188.279,14.7,100,14.32,20,22.4,192,1312,3,70,12.48,-5.41,370.42,79.22,216,62.5,2413.4,5890,12.6,100,99.9,9,9,635,136,75.9,3.03,1.51,0,0,0,0,0,0,195.9,230,435.85,424.87,0,67.32,0,0
188.419,14.7,100,14.32,20.2,22.4,192,1323,3,70,12.49,-5.41,375.08,79.94,216,60.5,2450.6,5957,13.7,100,99.9,9,9,622,136,76.8,3.06,1.53,0,0,0,0,0,0,195.4,230,443.57,435.47,0,70.47,0,0
188.568,14.7,100,14.32,20.3,22.4,192,1323,3,70,12.43,-5.41,381.36,80.21,216,59.4,2469.1,6036,14.5,100,99.9,9.5,9.5,620,136,76.8,3.1,1.55,0,0,0,0,0,0,196.2,230,451.68,445.71,0,69.69,0,0
188.720,14.7,100,14.32,20.6,22.4,192,1333,3,70,12.32,-5.41,394.03,79.86,216,56.6,2469.1,6157,14.8,100,99.9,9.5,9.5,628,136,79.3,3.11,1.55,0,0,0,0,0,0,198.7,230,462.71,457.42,0,72.56,0,0
188.870,14.7,100,14.32,20.8,22.4,192,1333,3,70,12.19,-5.41,407.53,80.29,216,55.9,2487.7,6306,14.2,100,99.9,10,10,638,136,79.8,3.11,1.55,0,0,0,0,0,0,199,230,473.16,467.83,0,73.23,0,0
189.021,14.7,100,14.32,20.8,22.4,192,1333,3,70,12.32,-5.41,412.47,80.45,216,55.5,2394.9,6414,14,100,99.9,5.2,5.2,580,136,77.3,3.11,1.56,0,0,0,0,0,0,200.9,230,479.06,479.33,0,73.75,0,0
189.188,14.7,100,14.32,21.2,22.4,192,1333,3,72,12.28,-5.41,427.11,79.83,216,56.6,2357.7,6529,13.5,100,99.9,4.1,4.1,570,136,77.5,3.11,1.56,0,0,0,0,0,0,204.8,230,483.42,490.06,0,72.68,0,0
189.339,14.7,100,14.32,21.7,22.4,192,1344,3,72,12.21,-5.41,433.81,79.73,216,55.1,2357.7,6552,12.3,100,99.9,3.7,3.7,566,136,76,3.11,1.55,0,0,0,0,0,0,204.7,230,492.31,500.37,0,71.04,0,0
189.479,14.7,100,14.32,21.4,22.4,192,1344,3,72,12.16,-5.41,437.64,79.44,216,52.3,2357.7,6688,11.5,100,99.9,3.9,3.9,575,136,74.2,3.1,1.55,0,0,0,0,0,0,202.6,230,497.26,509.2,0,66.29,0,0
189.629,14.7,100,14.32,21.3,22.4,192,1344,3,72,12.37,-5.41,437.39,79.99,216,57.4,2302,6763,11.7,100,99.9,3.9,3.9,584,136,69.3,3.08,1.54,0,0,0,0,0,0,200.3,230,504.16,517.07,0,64.11,0,0
189.770,14.7,100,14.22,21.4,22.4,192,1344,3,72,12.54,-5.41,435.83,80.12,216,58.2,2209.2,6840,12.3,100,99.9,5.4,5.4,576,136,71.5,3.06,1.53,0,0,0,0,0,0,195.3,229.9,511.43,523.9,0,65.55,0,0
189.920,14.7,100,14.22,21.4,22.4,192,1355,3,72,12.31,-5.41,418.47,79.81,216,50.4,2227.8,6880,12.3,100,99.9,10.5,10.5,508,136,77.3,3.08,1.54,0,0,0,0,0,0,189.7,229.1,502.26,530.61,4,73.98,0,0
190.067,14.7,100,14.22,20.9,22.4,194,1355,4,72,16.7,-5.41,386.44,78.8,216,52.3,2636.2,5846,0,100,99.9,-0.6,-0.6,522,136,65.8,3.05,1.52,0,0,0,-3,0,0,218.2,230,407.39,526.62,0,58.94,0,0
190.209,14.7,100,14.32,24.7,22.4,194,1355,4,73,12.9,-5.41,407.67,77.36,216,53.1,2246.3,5550,0,81.2,96,7.5,7.5,626,136,64.1,2.99,1.49,0,0,0,-3,0,0,230,230,416.08,519.2,0,59.65,0,0
190.358,14.7,100,14.41,25.2,22.4,194,1355,4,73,12.91,-5.41,411.58,80.16,216,52.3,2283.5,5652,0.2,95.8,96.1,5,8,696,136,69.9,2.95,1.48,-3,0,0,-3,-3,-3,225.4,230,418.65,513.02,0,63.59,0,0
190.500,14.7,100,14.41,24,22.4,194,1355,4,73,13.14,-5.41,400.19,80.54,216,53.9,2246.3,5700,0.7,99.6,99.8,5,5,670,136,69.8,2.95,1.47,-3,-3,-3,-3,-3,-3,216.2,230,422.83,508.98,0,64.58,0,0
190.639,14.7,100,14.41,22.9,22.4,194,1355,4,75,13.33,-5.41,391.69,80.02,216,50.4,2227.8,5707,1.5,99.7,99.7,5,5,670,136,70.7,2.95,1.47,-3,-3,-3,-2.7,-3,-3,210.1,230,427.35,506.12,0,65.95,0,0
190.778,14.7,100,14.41,22.1,22.4,194,1355,4,75,13.1,-5.41,386.94,79.22,216,49.6,2302,5808,2.3,99.7,99.7,5.8,5.5,670,136,72.5,2.95,1.48,-2.7,-3,-3,-2.7,-2.7,-2.7,205.2,230,431.4,504.39,0,66.53,0,0
190.918,14.7,100,14.41,21.8,22.4,194,1366,4,77,12.96,-5.41,384.64,79.57,216,49.2,2357.7,5852,3.4,99.8,99.7,4.2,4.2,636,136,72.5,2.96,1.48,-2.7,-3,-2.7,-2.7,-2.7,-2.7,203,230,436.47,503.51,0,68.51,0,0
191.061,14.7,100,14.41,21.4,22.4,196,1366,4,77,12.98,-5.41,385.72,79.9,216,54.3,2339.2,5930,4.6,99.8,99.8,4.4,4.4,644,136,73.2,2.97,1.48,-2.7,-3,-2.7,-2.7,-2.7,-2.7,201.7,230,441.43,503.47,0,69.04,0,0
191.211,14.7,100,14.41,21.3,22.4,196,1366,4,79,13.13,-5.41,387.5,79.67,216,57.8,2227.8,5993,6,99.8,99.8,5.1,5.1,636,136,44.8,2.98,1.49,-2.7,-3,-2.7,-2.7,-2.7,-2.7,200.8,230,445.05,504.04,0,35.04,0,0
191.361,14.7,0,14.13,20.7,22.4,196,1366,4,79,13.7,-5.41,376.56,79.87,216,61.3,1912.2,5975,8.1,23.3,53.7,-3.4,-3.4,410,136,62.4,2.41,1.2,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,153,92.1,177.72,365.62,0,34.84,0,0
191.498,14.7,0,14.32,20.3,0.1,196,1366,4,79,13.79,-5.41,149.89,80.9,216,41.8,2005,5880,8.8,13.4,14.2,-1.4,-1.4,92,136,44.6,1.59,0.8,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,43.1,27.3,52.36,216.23,0,34.82,0,0
191.638,14.7,0,14.32,15.9,0.1,196,1366,4,81,12.49,-5.41,39.53,80.29,216,37.5,1615.1,5860,6.1,6.7,6.7,25.3,25.3,-10,136,44.3,1.05,0.53,0,0,0,0,0,0,16.8,13.8,25.8,108.42,0,51.52,0,0
191.779,14.7,0,14.32,9.4,0.1,198,1366,4,81,11.41,-5.41,25.11,79.84,216,37.1,1448.1,5798,3.2,6.1,5.5,5,5,-45,136,59,1,0.47,0,0,0,0,0,0,13.1,13.8,25.74,60.1,0,49.82,0,0
191.918,14.7,0,14.41,6.4,0.1,198,1366,4,81,11.83,-5.41,24.67,80.28,216,34.8,1578,5735,0,7.4,7.3,5,5,-76,136,59,1,0.48,0,0,0,0,0,0,13.4,13.7,25.2,40.19,0,50.5,0,0
192.048,14.7,0,14.32,4.9,0.1,198,1366,5,81,20.9,-5.41,25.22,80.53,216,30.1,1708,5644,0,7.8,7.9,5,5,-75,136,59.4,1,0.49,0,0,0,0,0,0,14,13.6,24.43,32.49,0,51.23,0,0
192.198,14.7,0,14.32,4.3,0.1,198,1366,5,81,32.18,-5.41,24.67,80.26,216,17.6,1782.2,5438,0,8.7,8.7,4,4,-73,136,60.3,1,0.49,0,0,0,0,0,0,13.9,13.4,22.8,27.33,0,52,0,0
192.349,14.7,0,14.32,3.5,0.1,198,1366,5,81,49.39,-5.41,22.61,79,216,17.2,1837.9,5070,0,9.1,9.1,2.5,2.5,-70,136,60.5,1,0.5,0,0,0,0,0,0,13.8,13.1,20.96,24.51,0,52.06,0,0
192.500,14.8,0,14.32,2.7,0,198,1366,5,81,50.57,-5.41,21.17,77.23,216,16.4,1875.1,4774,0,9.4,9.2,1.5,1.5,-68,136,60.5,1,0.5,0,0,0,0,0,0,13.4,12.9,19.34,22.1,0,51.97,0,0
192.659,14.8,0,14.32,2.3,0,198,1366,5,81,57.17,-5.41,18.92,73.69,216,14.8,1912.2,4497,0,9.5,9.4,1.5,1.5,-66,136,60.3,1.01,0.5,0,0,0,0,0,0,13.2,12.8,18.31,20.35,0,51.05,0,0
192.810,14.8,0,14.32,2,0.1,198,1366,5,81,60.64,-5.41,18.58,71.21,216,13.7,1837.9,4400,0,9.8,9.7,1.5,1.5,-66,136,58.8,1.01,0.5,0,0,0,0,0,0,13,12.7,18.01,19.47,0,49.96,0,0
192.959,14.8,0,14.32,1.8,0.1,198,1366,5,81,61.94,-5.41,18.19,70.55,216,13.7,1726.5,4372,0,10.1,10.1,1,1,-65,136,58.6,1.01,0.51,0,0,0,0,0,0,13,12.7,17.79,18.92,0,49.78,0,0
193.120,14.8,0,14.32,1.6,0.1,199,1366,5,81,65.07,-5.41,18,70.39,216,13.3,1652.3,4312,0,10.5,10.6,1,1,-64,136,58.4,1.01,0.51,0,0,0,0,0,0,12.7,12.7,17.57,18.57,0,49.97,0,0
193.278,14.8,0,14.32,1.5,0.1,199,1366,6,79,69.22,-5.41,17.44,69.23,216,13.3,1596.6,4238,0,10.9,10.9,1,1,-64,136,59.1,1.01,0.51,0,0,0,0,0,0,12.8,12.6,16.88,18.14,0,51.24,0,0
193.429,14.8,0,14.32,1.3,0.2,199,1366,6,79,76.98,-5.41,16.47,67.81,217,13.3,1559.4,4026,0,10.9,10.9,1,1,-62,136,60.3,1.02,0.51,0,0,0,0,0,0,12.6,12.5,15.9,17.41,0,51.79,0,0
193.579,14.8,0,14.32,1.3,0.2,199,1366,6,79,85.43,-5.41,15.78,65.24,217,13.3,1522.3,3858,0,10.8,10.8,0,0,-62,136,59.8,1.02,0.51,0,0,0,0,0,0,12.6,12.5,15.27,16.6,0,51.25,0,0
193.731,14.8,0,14.32,1.2,0.2,201,1366,6,79,102.31,-5.41,15.28,63.72,217,13.3,1503.8,3708,0,10.8,10.8,0,0,-61,136,59.8,1.02,0.51,0,0,0,0,0,0,12.6,12.5,14.7,15.96,0,51.06,0,0
193.899,14.8,0,14.32,1.1,0.2,201,1366,6,79,110.41,-5.41,14.56,62.66,217,12.9,1466.6,3574,0,10.8,10.8,0,0,-60,136,59.1,1.02,0.51,0,0,0,0,0,0,12.6,12.4,14.2,15.27,0,50.16,0,0
194.050,14.8,0,14.41,1.1,0.2,201,1366,6,79,119.17,-5.41,14.08,61.32,217,12.9,1466.6,3535,0,10.9,10.9,0,0,-60,136,58.1,1.02,0.51,0,0,0,0,0,0,12.3,12.4,14.14,14.96,0,49.79,0,0
194.199,14.8,0,14.41,1,0.2,201,1366,6,79,125.85,-5.41,14.03,60.76,217,12.9,1448.1,3509,0,11.1,11.1,0,0,-60,136,58.5,1.02,0.51,0,0,0,0,0,0,12.4,12.4,14.06,14.77,0,49.79,0,0
194.350,14.8,0,14.41,1,0.2,201,1366,6,79,149.23,-5.41,14.03,60.29,217,12.9,1429.5,3498,0,11.2,11.2,0,0,-60,136,58.1,1.02,0.51,0,0,0,0,0,0,12.5,12.4,13.94,14.65,0,49.79,0,0
194.501,14.8,0,14.41,1,0.2,201,1366,6,79,152.56,-5.41,13.97,59.61,217,12.9,1410.9,3426,0,11.1,11.1,-0.5,-0.5,-60,136,59,1.02,0.51,0,0,0,0,0,0,12.2,12.4,13.42,14.37,0,51.25,0,0
