﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.50 98G0B Sbrach_N55_135i_466 v28 dyno load.bin
144.305,14.7,18,13.85,0.4,0,198,1107,2,5,88,13.28,-2.23,26.39,1.37,1.35,210,1410.9,2118,0,17.8,23.5,114,174,55.5,0,0,1,0.48,-0.315,0,0,0,0,0,0,39.2,40.2,29.25,0,0,0,6.24,44.16,0,0
144.486,14.7,18,13.85,0.5,0,198,1107,2,5,88,13.05,-2.26,27.33,1.56,1.33,210,1503.8,2140,0,17.9,23,102,174,54.1,0,0,1,0.48,-0.315,0,0,0,0,0,0,39.9,40.7,30.41,0,0,0,6.5,42.82,0,0
144.674,14.7,18,13.75,0.6,0,198,1107,2,5,88,14.13,-2.31,27.94,1.62,1.45,210,1485.2,2168,0.8,17.6,23,104,174,52.9,0,0,1,0.48,-0.315,0,0,0,0,0,0,41.4,44.5,31.79,0,0,0,6.97,39.96,0,0
144.865,14.7,30.6,13.75,0.5,0,198,1107,2,5,88,14.36,-2.33,39.47,1.63,1.46,210,1503.8,2212,0.2,54.9,12.4,172,174,47.7,0,1,1.13,0.57,3.825,0,0,0,0,0,0,67.7,106,61.66,0,0,0,9.36,35.06,0,0
145.046,14.7,54.9,13.75,0.7,14.7,198,1107,2,5,88,14.64,-2.34,60.03,1.63,1.48,210,1949.3,2248,0.4,100.7,3.5,242,174,74.8,0,1,2.27,1.14,23.778,0,0,0,0,0,0,88.4,236.8,162.58,0,0,0,9.48,97.71,0,0
145.245,14.7,74.9,13.75,1.8,22.4,198,1107,2,5,88,14.45,-2.37,68.33,1.86,1.46,210,2357.7,2312,0.3,100,11,292,174,100,0,1,2.84,1.42,25.233,0,0,0,0,0,0,95.1,237.9,195.53,0,0,0,9.66,92.43,0,0
145.445,14.7,98,13.75,3,22.4,198,1107,2,5,88,14.52,-2.41,75.75,1.91,1.47,210,2636.2,2414,0.5,99.9,11,312,174,100,0,1,2.93,1.46,25.495,0,0,0,0,0,0,98,237.2,206.39,0,0,0,9.8,91.05,0,0
145.625,14.7,100,13.85,4.1,22.4,198,1107,2,5,88,15.18,-2.43,78.67,1.91,1.51,210,2673.3,2462,2,99.9,12,320,174,99.6,0,1,2.91,1.45,24.396,0,0,0,0,0,0,102.8,236.2,211.59,0,0,0,9.8,87.38,0,0
145.806,14.7,100,13.85,5.2,22.4,198,1107,2,5,88,15.51,-2.45,87.89,1.7,1.52,210,2654.8,2553,4.4,99.9,11.9,348,174,93.7,0,1,2.84,1.42,23.473,0,0,0,0,0,0,112.9,237.9,220.09,0,0,0,9.8,79.66,0,0
146.005,14.7,100,13.85,6.6,22.4,198,1107,2,5,88,15.1,-2.46,101.11,1.64,1.5,210,2673.3,2636,5.5,99.9,10.5,390,174,86.4,0,1,2.84,1.42,23.926,0,0,0,0,0,0,125.4,240,230.78,0,0,0,9.8,71.65,0,0
146.195,14.7,100,13.85,8.3,22.4,198,1107,2,5,88,14.68,-2.46,114.83,1.63,1.47,210,2636.2,2727,5.5,99.9,6,428,174,77,0,1,2.88,1.44,24.397,-3,0,0,0,0,0,137.5,240,240.21,0,0,0,9.8,62.49,0,0
146.376,14.7,100,13.75,10.1,22.4,198,1107,2,5,88,14.21,-2.47,129.58,1.63,1.44,210,2580.5,2827,4.8,99.9,5.5,448,174,68,0,1,2.93,1.46,24.96,-3,0,0,0,0,0,148,240,250.33,0,0,0,9.8,48.59,0,0
146.565,14.7,100,13.75,11.9,22.4,198,1107,2,5,88,14.11,-2.47,146.19,1.63,1.43,210,2543.4,2961,3.9,99.9,5.3,459,174,54.6,0,1,2.96,1.48,25.04,-2.7,0,0,0,0,0,160.6,240,263.51,0,0,0,9.8,42.21,0,0
146.744,14.7,100,13.75,13.5,22.4,198,1107,2,5,88,12.81,-2.47,163.53,1.64,1.29,210,2580.5,3100,0,99.9,5.8,475,174,53.7,0,1,2.98,1.49,24.968,-2.7,0,0,0,0,0,167.9,240,275.76,0,0,0,9.8,43.42,0,0
146.924,14.7,100,13.75,14.5,22.4,198,1107,2,5,86,12.36,-2.47,172.94,1.63,1.24,210,2562,3210,-3.3,99.9,6.7,483,174,55.9,0,1,3,1.5,25.539,-2.3,0,0,0,0,0,169,240,285.69,0,0,0,9.8,45.46,0,0
147.105,14.7,100,13.75,15.4,22.4,198,1107,2,5,86,12.65,-2.47,182.53,1.63,1.27,210,2580.5,3330,-4.4,99.9,7.2,489,174,56.5,0,1,3.06,1.53,26.191,-1.9,0,0,0,0,0,172.8,240,295.5,0,0,0,9.8,45.96,0,0
147.284,14.7,100,13.75,16.4,22.4,198,1117,2,5,84,12.85,-2.47,194.47,1.63,1.29,210,2580.5,3438,-4.9,99.9,7.6,495,174,57.3,0,1,3.11,1.55,26.154,-1.9,0,0,0,0,0,178.4,240,299.16,0,0,0,9.8,47.26,0,0
147.467,14.7,100,13.75,17.1,22.4,198,1117,2,5,82,12.64,-2.47,208.83,1.65,1.26,210,2562,3584,-5.8,99.9,8,501,174,58.4,0,1,3.11,1.56,25.654,-1.5,0,0,0,0,0,183.7,240,304.33,0,0,0,9.8,48.22,0,0
147.647,14.7,100,13.75,17.5,22.4,198,1117,2,5,81,12.62,-2.47,222.03,1.88,1.25,210,2562,3724,-7,99.9,8,502,174,60,0,1,3.1,1.55,25.185,-1.5,0,0,0,0,0,187.8,240,310.79,0,0,0,9.8,49.93,0,0
147.826,14.7,100,13.75,17.9,22.4,198,1117,2,5,81,12.43,-2.47,234.42,1.91,1.23,210,2543.4,3863,-9.1,99.9,8.8,505,174,61.4,0,1,3.08,1.54,24.757,-1.2,0,0,0,0,0,191.1,240,318.26,0,0,0,9.8,51.23,0,0
148.004,14.7,100,13.75,18.2,22.4,198,1117,2,5,79,12.23,-2.47,245.92,1.92,1.2,210,2562,3962,-11.6,99.9,8.8,506,174,62.8,0,1,3.05,1.53,24.529,-1.2,0,0,0,0,0,193.7,240,326.54,0,0,0,9.8,52.85,0,0
148.194,14.7,100,13.75,18.6,22.4,198,1128,2,5,77,12.24,-2.47,257.25,1.92,1.21,210,2580.5,4097,-12.5,99.9,9.7,508,174,64.4,0,1,3.04,1.52,24.344,-0.8,0,0,0,0,0,196.6,240,335.53,0,0,0,9.8,54.27,0,0
148.374,14.7,100,13.75,19,22.4,198,1128,2,5,75,12.75,-2.47,269.89,1.92,1.24,210,2599.1,4235,-13.6,99.9,9.7,509,174,65.6,0,1,3.02,1.51,24.252,-0.4,0,0,0,0,0,198.5,240,344.99,0,0,0,9.8,55.62,0,0
148.547,14.7,100,13.75,19.5,22.4,198,1139,2,5,73,12.47,-2.47,281.97,1.91,1.23,210,2617.6,4399,-15.8,99.9,10.1,510,174,67,0,1,3.02,1.51,24.164,-0.4,0,0,0,0,0,201.3,240,355,0,0,0,9.8,57.78,0,0
148.725,14.7,100,13.75,19.8,22.4,198,1139,2,5,73,12.74,-2.47,297.19,1.92,1.26,210,2599.1,4600,-15,99.9,10.5,508,174,69,0,1,3.01,1.51,24.082,0,0,0,0,0,0,202.1,240,366.49,0,0,0,9.8,58.88,0,0
148.906,14.7,100,13.75,19.9,22.4,198,1150,2,5,72,12.72,-2.47,304.31,1.92,1.26,210,2599.1,4662,-16.2,99.9,10.5,509,174,69.9,0,1,3,1.5,23.957,0,0,0,0,0,0,202.4,240,377.44,0,0,0,9.8,60.11,0,0
149.094,14.7,100,13.75,19.8,22.4,198,1150,2,5,72,12.7,-2.47,310.72,1.92,1.25,210,2599.1,4782,-15.5,99.9,10.5,506,174,71.3,0,1,3,1.5,23.926,0,0,0,0,0,0,201.3,240,388.41,0,0,0,9.8,61.47,0,0
149.275,14.7,100,13.75,19.9,22.4,198,1161,2,5,72,12.58,-2.47,317.69,1.91,1.25,210,2580.5,4917,-15.4,99.9,10.5,500,174,73.1,0,1,3,1.5,23.932,0,0,0,0,0,0,201.3,240,399.51,0,0,0,9.8,62.74,0,0
149.453,14.7,100,13.75,20.1,22.4,198,1161,2,5,70,12.74,-2.47,327.03,1.92,1.25,210,2599.1,5044,-15.3,99.9,10.5,496,174,74,0,1,3.01,1.5,24.21,0,0,0,0,0,0,201,240,410.7,0,0,0,9.8,64.64,0,0
149.646,14.7,100,13.75,20.1,22.4,198,1171,2,5,70,12.66,-2.47,334,1.92,1.25,210,2599.1,5181,-14.2,99.9,10.5,495,174,75.9,0,1,3.03,1.52,24.651,0,0,0,0,0,0,200.4,240,423.27,0,0,0,9.8,66.42,0,0
149.834,14.7,100,13.75,20.2,22.4,198,1171,2,5,70,12.65,-2.47,342.03,1.92,1.25,210,2617.6,5310,-13.3,99.9,10.5,494,174,77.4,0,1,3.06,1.53,25.18,0,0,0,0,0,0,200.2,240,434.62,0,0,0,9.8,62.95,0,0
150.026,14.7,100,13.75,20.2,22.4,198,1171,2,5,70,12.62,-2.47,351.28,1.92,1.25,210,2617.6,5433,-13.3,99.9,10.5,493,174,73.9,0,1,3.09,1.55,25.329,0,0,0,0,0,0,200.7,240,447.29,0,0,0,9.8,64.43,0,0
150.215,14.7,100,13.75,20.3,22.4,198,1182,2,5,70,12.63,-2.47,358.42,1.92,1.25,210,2617.6,5582,-13,99.9,10.5,492,174,75.5,0,1,3.1,1.55,25.185,0,0,0,0,0,0,198.7,240,458.68,0,0,0,9.8,65.42,0,0
150.395,14.7,100,13.75,19.8,22.4,198,1182,2,5,70,12.64,-2.47,360.78,1.92,1.24,210,2617.6,5683,0,99.9,10.5,389,174,76.5,0,1,3.1,1.55,24.906,0,0,0,0,0,0,195.9,209.3,469.24,65536,65536,65536,9.8,62.16,0,0
150.576,14.7,100,13.75,20.2,15.4,198,1193,2,5,70,15.68,-2.47,309.36,1.91,1.55,210,2283.5,5772,0,28.3,6.4,317,174,70.4,0,0,2.45,1.23,7.142,0,0,0,0,0,0,124.6,120.2,396.04,65536,65536,65536,9.5,52.76,0,0
150.754,14.7,100,13.75,19.8,4.5,198,1193,2,5,70,12.97,-2.47,191.53,1.68,1.27,210,2394.9,5752,0,20.3,4.9,204,174,30.8,0,0,1.71,0.86,0.152,0,0,0,0,0,0,83.7,76.5,278.18,65536,65536,65536,8.86,17.21,0,0
150.935,14.7,55.3,13.75,14.7,0,198,1204,2,5,70,11.78,-2.47,113.03,1.65,1.12,210,1930.7,5707,0,16.8,17.5,94,174,46.2,0,0,1.1,0.55,-0.31,0,0,0,0,0,0,49.4,48.7,180.17,65536,65536,65536,7.1,35,0,0
151.114,14.7,0,13.75,8.5,0,198,1204,2,5,70,11.33,-2.47,86.67,1.64,1.06,210,1949.3,5770,0,18.3,36.5,76,174,46.2,0,0,1,0.5,-0.31,0,0,0,0,0,0,44.1,34.6,128.65,0,0,0,5.7,35,0,0
151.294,14.7,0,13.75,7,0,198,1215,2,5,68,11.29,-2.47,46.19,1.63,1.04,210,1652.3,5694,0,10.3,47,5,174,46.2,0,0,1,0.47,-0.308,0,0,0,0,0,0,23.1,23.8,74.63,8,8,8,4.09,38.47,0,0
151.476,14.7,0,13.75,5,0,199,1215,3,6,68,10.56,-2.47,26.58,1.64,0.92,210,1336.7,5504,0,7.8,7,-72,174,62.3,0,0,1,0.47,-0.308,0,0,0,0,0,0,13.9,13.4,43.34,128,128,128,2.5,52.13,0,0
151.645,14.7,0,13.85,3.7,0,199,1215,2,6,68,13.95,-2.47,22.33,1.63,1.42,210,1355.2,5094,0,7.9,46,-28,174,62.4,0,0,1,0.47,-0.308,0,0,0,0,0,0,16.2,17.4,31.66,16,16,16,2.96,48.38,0,0
151.814,14.7,0,13.85,3,0,199,1215,2,6,68,13.27,-2.47,22.75,1.64,1.33,210,1058.2,4896,0,8.2,3.6,-41,174,61.6,0,0,1,0.47,-0.308,0,0,0,0,0,0,13.1,13,26.7,0,0,0,2.16,51.63,0,0
151.986,14.7,0,13.94,2.5,0,199,1215,3,6,68,12.6,-2.47,19.5,1.63,1.27,210,1076.8,4660,0,9.1,2,-65,174,61.7,0,0,1,0.5,-0.272,0,0,0,0,0,0,13,12.9,22.92,0,0,0,1.99,51.64,0,0
152.145,14.7,0,13.75,2,0.1,199,1215,3,6,68,14.24,-2.47,19.22,1.63,1.45,210,1132.5,4438,0,9.2,1.5,-63,174,62.6,0,0,1.01,0.5,-0.21,0,0,0,0,0,0,12.9,12.7,20.99,0,0,0,1.92,51.85,0,0
152.324,14.7,0,13.75,1.8,0,199,1215,2,6,68,17.94,-2.47,17.97,1.63,1.63,210,1132.5,4240,0,8.6,9.9,-42,174,62.1,0,0,1,0.49,-0.31,0,0,0,0,0,0,13,12.6,19.44,16,16,16,1.89,50.54,0,0
152.494,14.7,0,13.75,1.6,0,199,1204,2,6,68,18.14,-2.47,16.92,1.53,1.62,210,965.4,4106,0,9,45.5,-22,174,61.4,0,0,1,0.48,-0.308,0,0,0,0,0,0,21.3,20.4,22.33,8,8,8,2.73,48.53,0,0
152.665,14.7,0,13.75,1.5,0,201,1204,2,6,68,13.29,-2.47,16.47,1.18,1.35,210,1002.5,4050,0,8.2,11.7,-34,174,60.6,0,0,1,0.48,-0.31,0,0,0,0,0,0,12.1,12.5,19.99,8,8,8,1.89,49.81,0,0
152.844,14.7,0,13.75,1.3,0,201,1215,2,6,68,12.41,-2.47,16,1.25,1.25,210,983.9,4064,0,8.8,1,-60,174,60.6,0,0,1,0.48,-0.308,0,0,0,0,0,0,12.3,12.5,18.53,0,0,0,1.82,49.81,0,0
153.034,14.7,0,13.75,1.2,0.2,201,1215,3,6,68,12.65,-2.47,16.58,1.42,1.29,210,1058.2,4056,0,10.7,1,-60,174,60.7,0,0,1.01,0.51,-0.11,0,0,0,0,0,0,12.8,12.5,18.03,0,0,0,1.78,49.82,0,0
153.204,14.7,0,13.75,1.1,0.2,201,1215,3,6,68,14.43,-2.47,16.69,1.57,1.47,210,1113.9,4046,0,11.2,1,-60,174,60.7,0,0,1.02,0.51,-0.106,0,0,0,0,0,0,12.7,12.5,17.83,0,0,0,1.75,49.82,0,0
153.387,14.7,0,13.75,1.1,0.2,201,1204,3,6,68,17.62,-2.47,16.25,1.62,1.62,210,1169.6,4034,0,11.6,1,-60,174,60.7,0,0,1.02,0.51,-0.101,0,0,0,0,0,0,12.4,12.5,17.72,0,0,0,1.73,49.82,0,0
153.573,14.7,0,13.75,1,0.3,201,1215,3,6,68,21.64,-2.47,15.97,1.63,1.74,210,1225.3,3986,0,11.8,0,-60,174,60.7,0,0,1.02,0.51,-0.097,0,0,0,0,0,0,12.4,12.5,17.52,0,0,0,1.74,49.82,0,0
153.754,14.7,0,13.75,1.1,0.2,201,1204,3,6,68,26.51,-2.47,15.72,1.63,1.82,210,1243.8,3926,0,11.5,0,-60,174,60.7,0,0,1.02,0.51,-0.095,0,0,0,0,0,0,12.2,12.5,17.29,0,0,0,1.73,50,0,0
153.933,14.7,0,13.75,1,0.3,201,1204,3,6,68,32,-2.47,15.25,1.63,1.89,210,1262.4,3871,0,11.6,0,-60,174,60.8,0,0,1.02,0.51,-0.095,0,0,0,0,0,0,12.2,12.5,17.05,0,0,0,1.75,49.82,0,0
154.115,14.7,0,13.85,0.9,0.3,201,1204,3,6,68,34.61,-2.47,15.06,1.63,1.92,210,1262.4,3814,0,11.7,0,-60,174,60.2,0,0,1.02,0.51,-0.097,0,0,0,0,0,0,12.3,12.5,16.8,0,0,0,1.75,49.82,0,0
