﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.
159.809,14.6,100,1.9,217,545,5,72,14.71,72.47,68.49,208,42.2,2933.2,2473,2.3,99.9,15,15,15,15,15,15,290,169,0,0,0,0,0,0,18.9,92.1,267.3
159.909,14.6,100,2.1,217,545,5,72,14.62,73.97,70.43,208,43,2933.2,2506,1,99.9,15,15,15,15,15,15,290,169,0,0,0,0,0,0,19.2,92.5,267
160.028,14.6,100,2.2,217,556,5,72,14.51,75.22,75.32,208,43,2914.7,2550,0.7,99.9,15,15,15,15,15,15,294,169,0,0,0,0,0,0,19.5,92.8,266.4
160.158,14.6,100,2.5,217,556,5,72,14.67,76.75,77.54,208,43,2896.1,2582,1.3,99.9,15,15,15,15,15,15,294,169,0,0,0,0,0,0,19.8,92.8,266.5
160.259,14.6,100,2.7,217,567,5,72,14.61,78.39,70.56,208,43,2914.7,2635,2.2,99.9,15,15,15,15,15,15,294,169,0,0,0,0,0,0,20.3,93.2,266.6
160.358,14.6,100,2.9,217,577,5,72,14.53,79.61,68.59,208,43,2914.7,2666,1.4,99.9,15,15,15,15,15,15,294,169,0,0,0,0,0,0,20.7,93.2,266.9
160.46,14.6,100,3,219,577,5,72,14.58,80.61,72.17,208,43.4,2877.6,2696,1.7,99.9,15,15,15,15,15,15,294,169,0,0,0,0,0,0,20.9,93.7,267.1
160.558,14.6,100,3.2,219,577,5,72,14.65,82.39,79.12,208,43,2896.1,2737,1.6,99.9,15,15,15,15,15,15,298,169,0,0,0,0,0,0,21.4,94.4,266.9
160.658,14.6,100,3.4,219,577,5,72,14.55,84.08,76.96,208,43.4,2877.6,2770,1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,302,169,0,0,0,0,0,0,21.8,95.1,267
160.759,14.6,100,3.6,219,588,5,72,14.51,85.5,71.74,208,43,2896.1,2803,0.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,306,169,0,0,0,0,0,0,22.3,95.1,267.1
160.868,14.6,100,3.7,219,588,5,72,14.49,86.17,69.94,208,43,2877.6,2844,0,99.9,15,15,15,15,15,15,306,169,0,0,0,0,0,0,22.8,95.1,266.9
160.968,14.6,100,3.9,219,599,5,72,14.57,88.17,74.49,208,44.5,2859,2878,0.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,314,169,0,0,0,0,0,0,23.7,96.9,267.5
161.068,14.6,100,4.1,219,599,5,72,14.57,91.25,81.28,208,44.1,2896.1,2914,1.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,322,169,0,0,0,0,0,0,24.6,98.6,267
161.167,14.6,100,4.3,219,610,5,72,14.41,94.14,78.74,208,44.5,2896.1,2958,1.9,99.9,14.5,14.5,14.5,14.5,14,14,334,169,0,0,0,0,0,0,25.6,100.6,267.2
161.269,14.6,100,4.5,219,610,5,72,14.28,97.67,73.64,208,44.5,2896.1,2991,1.9,99.9,14,14,14,14,14,14,344,169,0,0,0,0,0,0,26.6,102.3,267.3
161.42,14.6,100,4.7,219,621,5,72,14.02,100.42,72.04,208,44.5,2933.2,3046,1.7,99.9,14,14,14,14,14,14,356,169,0,0,0,0,0,0,28.4,105.3,267.5
161.519,14.6,100,5.1,219,621,5,72,13.8,104.92,75.62,208,44.9,2933.2,3094,1.3,99.9,14,14,14,14,14,14,366,169,0,0,0,0,0,0,29.2,107.1,267.6
161.619,14.6,100,5.3,219,631,5,72,13.75,108.25,77.13,208,45.3,2877.6,3134,1.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,373,169,0,0,0,0,0,0,30.2,108.9,268.1
161.719,14.6,100,5.7,219,631,5,72,13.68,111.92,76.71,208,45.3,2877.6,3180,1.2,99.9,13,13,13,13,13,13,381,169,0,0,0,0,0,0,31.4,110.8,268.6
161.826,14.6,100,6,219,642,5,72,13.75,115.58,75.52,208,46.1,2877.6,3226,1.5,99.9,13,13,13,13,13,13,388,169,0,0,0,0,0,0,32.3,113,269.1
161.967,14.6,100,6.4,219,653,5,72,13.74,121.22,74.98,208,45.7,2859,3288,2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,396,169,0,0,0,0,0,0,34.2,116.4,270
162.068,14.6,100,6.8,219,653,5,72,13.7,125.19,75.52,208,46.1,2859,3329,2.4,99.9,12,12,12,12,12,12,402,169,0,0,0,0,0,0,35.7,118.9,270
162.169,14.6,100,7.2,219,675,5,72,13.64,129.81,77.04,208,46.1,2840.4,3370,2.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,408,169,0,0,0,0,0,0,37,121.4,270
162.268,14.6,100,7.6,219,675,5,72,13.5,134.36,81.34,208,46.5,2877.6,3432,2.2,99.9,11,11,11,11,11,11,416,169,0,0,0,0,0,0,38.9,124.5,270
162.368,14.6,100,8.1,219,685,5,72,13.34,140.33,78.8,208,46.9,2821.9,3480,1.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,426,169,0,0,0,0,0,0,40.7,128.3,270
162.5,14.6,100,8.6,219,685,5,72,13.13,147.31,73.69,208,46.9,2840.4,3536,0.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,440,169,0,0,0,0,0,0,43.8,133.3,270
162.601,14.6,100,9.3,219,696,5,72,13.03,155.22,72.65,208,48,2840.4,3595,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,454,169,0,0,0,0,0,0,46.2,137.3,270
162.707,14.6,100,9.9,219,696,5,72,12.98,163.08,75.01,208,47.7,2896.1,3650,-0.2,99.9,9,9,9,9,9,9,470,169,0,0,0,0,0,0,49.1,142.5,270
162.808,14.6,100,10.6,219,718,5,72,12.91,171,76.58,208,48.4,2914.7,3692,-0.3,99.9,8.5,8.5,8.5,8.5,8.5,8.5,483,169,0,0,0,0,0,0,52,147.6,270
162.909,14.6,100,11.3,219,718,5,72,12.84,180.44,76.62,208,48.8,2877.6,3756,-0.6,99.9,8,8,8,8,8,8,496,169,0,0,0,0,0,0,54.9,153.1,270
163.01,14.6,100,12.2,219,729,5,72,12.66,189.67,76.22,208,49.6,2859,3815,-1.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,512,169,0,0,0,0,0,0,58.5,158.9,270
163.118,14.6,100,13.3,219,729,5,72,11.98,201.36,75.94,208,50,2821.9,3869,-4.8,99.9,7,7,7,7,7,7,544,169,0,0,0,0,0,0,62.1,165.3,270
163.279,14.6,100,14.3,219,750,5,72,11.88,211.81,76.09,208,50,2840.4,3926,-7.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,585,169,0,0,0,0,0,0,67.6,174.5,270
163.378,14.6,100,15.9,219,761,5,72,12.41,231.39,76.52,208,50.8,2840.4,4027,-7.3,99.9,6,6,6,6,5.5,5.5,614,169,0,0,0,0,0,0,72.5,183.4,270
163.488,14.6,100,17.3,219,761,5,72,12.53,244.97,76.32,208,51.2,2821.9,4103,-6,99.9,5.5,5.5,5.5,5.5,2.5,5.5,638,169,0,0,0,0,-3,0,78,192.4,270
163.598,14.6,100,18.8,219,783,5,72,12.68,262.64,76.61,208,51.6,2784.7,4194,-4.8,99.9,5.5,5.5,5.5,5.5,2.5,5.5,674,169,0,0,0,0,-3,0,83.4,201.9,270
163.708,14.6,100,20.6,219,783,5,72,12.84,282.92,77.46,208,52.7,2729,4270,-2.2,99.9,5.5,5.5,5.5,5.5,2.5,5.5,708,169,0,0,0,0,-3,0,89.4,212.3,270
163.808,14.6,100,22.2,219,804,5,72,12.78,301.89,77.91,208,53.5,2673.3,4353,-0.9,99.9,5.5,5.5,5.5,5.5,2.8,5.5,733,169,0,0,0,0,-2.7,0,95.1,220.5,270
163.908,14.6,100,23.5,219,804,5,72,12.66,318.33,78.16,208,54.3,2636.2,4439,0.2,99.9,5.5,5.5,5.5,5.5,2.8,5.5,752,169,0,0,0,0,-2.7,0,99.6,226.7,270
164.008,14.6,100,24.3,219,826,5,72,12.21,332.83,78.48,208,55.1,2599.1,4562,-1.5,99.9,6,6,6,6,3.3,6,778,169,0,0,0,0,-2.7,0,102.9,230.2,270
164.119,14.6,100,24.8,219,826,5,72,12.04,344.39,78.97,208,55.9,2562,4636,-3.8,99.9,6,6,6,6,3.7,6,789,169,0,0,0,0,-2.3,0,106.8,232.1,270
164.218,14.6,100,25.5,219,837,5,72,12.11,356.83,80.67,208,58.2,2562,4729,-4.8,99.9,6,6,6,6,3.7,6,804,169,0,0,0,0,-2.3,0,110.6,235.6,270
164.323,14.6,100,25.5,219,837,5,72,12.18,363.83,80.44,208,58.6,2580.5,4821,-5.3,99.9,6.5,6.5,6.5,6.5,4.2,6.5,810,169,0,0,0,0,-2.3,0,112,234.4,270
164.438,14.6,100,25.5,219,858,5,72,12.41,369.42,79.22,208,60.2,2599.1,4945,-5.2,99.9,6.5,6.5,6.5,6.5,4.6,6.5,814,169,0,0,0,0,-1.9,0,113.6,232.7,270
164.538,14.6,100,25.3,219,858,5,72,12.33,373.94,78.48,208,61.3,2654.8,5011,-5.3,99.9,7,7,7,7,5.1,7,815,169,0,0,0,0,-1.9,0,114.7,232,270
164.638,14.6,100,25.6,219,869,5,72,12.42,379.31,78.61,208,62.5,2673.3,5120,-5.3,99.9,7,7,7,7,5.1,7,813,169,0,0,0,0,-1.9,0,117.2,231.7,270
164.752,14.6,100,25.5,219,869,5,72,12.49,385.97,78.65,208,64.5,2673.3,5206,-4.4,99.9,7,7,7,7,5.1,7,808,169,0,0,0,0,-1.9,0,118.8,230.5,270
164.858,14.6,100,25.1,219,891,5,72,12.51,385.78,78.44,208,65.2,2691.9,5289,-3.6,99.9,7.5,7.5,7.5,7.5,6,7.5,797,169,0,0,0,0,-1.5,0,118,224.2,270
164.96,14.6,100,24.8,219,901,5,72,12.51,386.06,78.42,208,67.2,2710.5,5378,-2.7,99.9,7.5,7.5,7.5,7.5,6,7.5,788,169,0,0,0,0,-1.5,0,119.5,223.6,270
165.058,14.6,100,25,219,901,5,72,12.58,393.28,78.63,208,68.4,2691.9,5454,-1.1,99.9,7.5,7.5,7.5,7.5,6,7.5,790,169,0,0,0,0,-1.5,0,122.4,225.5,270
165.158,14.6,100,25.3,221,912,5,72,12.48,401.72,79.29,208,70.3,2636.2,5538,-0.3,99.9,8,8,8,8,6.8,8,804,169,0,0,0,0,-1.2,0,124.3,225.8,270
165.26,14.6,100,25,221,912,5,72,12.46,409.17,79.34,208,71.5,2562,5602,1.1,99.9,8,8,8,8,6.8,8,804,169,0,0,0,0,-1.2,0,126.8,225.3,270
165.357,14.6,100,24.5,221,934,5,72,12.45,407.53,79.36,208,71.9,2506.3,5691,2.6,99.9,8,8,8,8,6.8,8,787,169,0,0,0,0,-1.2,0,127.4,221.7,270
165.457,14.6,100,24.7,221,934,5,72,12.38,410.31,79.02,208,72.3,2487.7,5802,4.4,99.9,8,8,8,8,7.3,8.5,779,169,0,0,0,0,-1.2,0,128.7,221.1,270
165.557,14.6,100,24.8,221,945,5,72,12.3,416.17,78.9,208,73.8,2469.1,5849,4.8,99.9,8.5,8.5,8.5,8.5,7.7,8.5,780,169,0,0,0,0,-0.8,0,130.9,221.1,270
165.658,14.6,100,24.7,221,945,5,72,12.23,420.81,78.89,208,76.2,2432,5934,6.5,99.9,8.5,8.5,8.5,8.5,7.7,8.5,777,169,0,0,0,0,-0.8,0,131.7,220.1,270
165.76,14.6,100,24.5,221,955,5,72,12.2,423,79.12,208,77.3,2413.4,6016,6.7,99.9,8.5,8.5,8.5,8.5,8.2,9,764,169,0,0,0,0,-0.8,0,131.9,216.8,270
165.87,14.6,100,24.3,221,955,5,72,12.26,422.67,79.6,208,76.2,2450.6,6062,7.6,99.9,9,9,9,9,8.6,9,754,169,0,0,0,0,-0.4,0,132.4,215.8,270
165.968,14.6,100,24.4,221,966,5,72,12.12,427.36,79.45,208,76.6,2487.7,6170,8.1,99.9,9,9,9,9,8.6,9,758,169,0,0,0,0,-0.4,0,134.2,216.4,270
166.09,14.6,100,24.7,221,966,5,72,12.27,433.19,79.13,208,77.7,2506.3,6201,8.6,99.9,9,9,9,9,8.6,9,760,169,0,0,0,0,-0.4,0,136,217.1,270
166.188,14.6,100,24.5,221,977,5,72,12.13,439.53,78.74,208,77.7,2506.3,6318,8.9,99.9,9,9,9,9,8.6,9,756,169,0,0,0,0,-0.4,0,137.9,216.2,270
166.287,14.6,100,24.4,221,977,5,72,12.07,442.97,78.67,208,77.7,2524.8,6394,9.1,99.9,9,9,9,9,9,9,758,169,0,0,0,0,0,0,139.2,215.7,270
166.39,14.6,100,24.3,223,999,5,72,12.1,447.25,78.97,208,76.6,2562,6460,9.1,99.9,9,9,9,9,9,9,757,169,0,0,0,0,0,0,140.9,216.2,270
166.516,14.6,100,24.7,223,999,5,72,12.16,454.58,78.96,210,78.5,2580.5,6493,9,99.9,9,9,9,9,9.5,9.5,760,169,0,0,0,0,0,0,141.7,217.2,270
166.648,14.6,100,24.6,223,1009,6,72,12.1,459.75,78.39,210,78.9,2599.1,6536,8.6,99.9,9.5,9.5,9.5,9.5,9.5,9.5,768,169,0,0,0,0,0,0,142.7,216.8,270
166.748,14.6,100,24.6,223,1020,6,72,11.95,438.56,78.57,210,69.1,2821.9,5712,0,99.9,8.5,8.5,8.5,8.5,6.4,6.4,791,169,0,0,0,0,0,0,128.3,218.1,270
166.848,14.6,100,25,223,1020,6,72,12.87,419.42,78.04,210,71.1,2803.3,5858,0,99.9,8.5,8.5,8.5,8.3,8.3,8.3,788,169,0,0,0,0,0,0,132.3,224.9,270
166.949,14.6,100,25.7,223,1020,6,72,12.7,427.06,79.97,210,72.7,2654.8,5894,0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,792,169,0,0,0,0,0,0,134.5,224.6,270
167.049,14.6,88.2,25.5,223,1020,6,72,12.59,429.53,81.51,210,72.3,2617.6,5940,0.3,99.9,8.5,8.5,8.5,8.3,8.3,8.3,781,169,0,0,0,0,0,0,133.6,220.9,270
167.149,14.6,4.7,24.8,223,1031,6,72,12.66,423.03,80.76,210,69.1,2617.6,5991,0.5,99.9,8.5,8.5,8.5,8.3,8.3,8.3,764,169,0,0,0,0,0,0,131.8,216.8,270
167.249,14.6,0,24.6,223,1031,6,72,12.63,420.42,79.81,210,71.5,2691.9,6000,0.8,85.2,-1.3,-1.3,-1.3,-1.3,-3.1,-3.1,549,169,0,0,0,0,0,0,126.4,200.3,103
167.377,14.6,0,27.7,223,1042,6,72,12.21,276.42,79.68,210,53.5,2970.4,6016,0.3,19.6,1.7,1.7,1.7,1.7,-2.6,-2.6,269,169,0,0,0,0,0,0,46.8,87.6,52.3
167.488,14.6,0,25.6,223,1042,6,72,12.3,110.86,79.12,210,16.8,3415.9,5975,0,10.2,6.7,6.7,6.7,6.7,13.3,13.3,50,169,0,0,0,0,0,0,14.9,28.8,19.9
167.589,14.6,0,16.8,223,1053,6,72,13,39.17,79.07,210,15.2,2264.9,5887,0,5.1,31.4,31.4,31.4,31.4,33.1,33.1,-4,169,0,0,0,0,0,0,7.6,15.5,13.8
167.689,14.6,0,11.3,223,1053,6,72,11.91,25.72,80.28,210,20.3,1763.7,5834,0,5.1,18.6,18.6,18.6,18.6,12.8,12.8,-30,169,0,0,0,0,0,0,6.3,13.1,13.8
167.789,14.6,0,7.7,223,1053,6,72,11.73,24.5,78.87,210,15.6,1503.8,5772,0,6.2,5,5,5,5,5,5,-70,169,0,0,0,0,0,0,6.2,13.1,13.7
167.889,14.6,0,6.7,223,1053,6,72,11.41,24.44,79.54,210,14.5,1503.8,5725,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,-70,169,0,0,0,0,0,0,6.2,13.3,13.7
167.989,14.6,0,5.9,223,1053,6,72,13.68,24.5,79.84,210,13.7,1485.2,5667,0,7.3,4.5,4.5,4.5,4.5,4.5,4.5,-69,169,0,0,0,0,0,0,6.2,13.5,13.6
168.089,14.6,0,5,223,1053,6,72,23.16,24.83,79.8,210,13.7,1410.9,5611,0,7.9,4.5,4.5,4.5,4.5,4.5,4.5,-68,169,0,0,0,0,0,0,6.4,13.9,13.6
168.189,14.6,0,4.2,223,1053,6,72,32.47,25.08,79.71,210,13.3,1373.8,5548,0,8.7,3.5,3.5,3.5,3.5,3.5,3.5,-68,169,0,0,0,0,0,0,6.4,13.9,13.6
168.289,14.6,0,3.6,223,1053,6,72,44.33,25.14,79.39,210,13.3,1318.1,5494,0,9.2,3.5,3.5,3.5,3.5,3.5,3.5,-67,169,0,0,0,0,0,0,6.3,14,13.5
168.388,14.6,0,3.1,223,1042,6,72,52.98,24.97,78.99,210,13.3,1281,5433,0,9.3,3.5,3.5,3.5,3.5,3.5,3.5,-67,169,0,0,0,0,0,0,6.1,13.8,13.5
168.508,14.6,0,2.7,225,1042,6,72,58.5,24.36,79.21,210,13.3,1243.8,5374,0,10,3.5,3.5,3.5,3.5,3.5,3.5,-66,169,0,0,0,0,0,0,6,13.8,13.4
168.608,14.6,0,2.3,225,1042,6,72,63.04,24.08,79.07,210,13.3,1225.3,5298,0,10.8,3,3,3,3,3,3,-66,169,0,0,0,0,0,0,6,13.9,13.4
168.718,14.6,0,2.1,225,1042,6,72,73.64,23.25,78.58,210,12.9,1206.7,5230,0,11,3,3,3,3,3,3,-65,169,0,0,0,0,0,0,6,13.9,13.3
168.828,14.6,0,1.9,225,1042,6,72,81.06,22.81,77.87,210,12.9,1188.2,5160,0,11.3,3,3,3,3,3,3,-65,169,0,0,0,0,0,0,5.8,13.7,13.3
168.929,14.6,0,1.7,225,1042,6,72,84.1,22.47,77.46,210,12.9,1169.6,5094,0,11.6,3,3,3,3,3,3,-64,169,0,0,0,0,0,0,5.7,13.6,13.2
169.036,14.6,0,1.5,225,1042,6,70,93.89,22,77.06,210,12.9,1132.5,5028,0,12.2,2,2,2,2,2,2,-64,169,0,0,0,0,0,0,5.5,13.4,13.2
169.151,14.6,0,1.4,225,1042,6,70,98.28,21.42,76.58,210,12.9,1132.5,4942,0,12.5,2.5,2.5,2.5,2.5,2.5,2.5,-64,169,0,0,0,0,0,0,5.4,13.3,13.1
169.259,14.6,0,1.2,225,1053,0,70,101.32,20.11,75.52,210,13.3,1113.9,4722,0,12.7,2,2,2,2,2,2,-62,169,0,0,0,0,0,0,5.1,13.3,12.9
169.36,14.6,0,1.1,225,1053,0,70,103.01,19.03,74,210,12.9,1113.9,4459,0,12.6,1.5,1.5,1.5,1.5,1.5,1.5,-59,169,0,0,0,0,0,0,4.6,12.9,12.7
169.458,14.6,0,1.1,226,1053,0,70,102.33,17.72,72.21,210,12.9,1113.9,4213,0,12.1,1,1,1,1,1,1,-57,169,0,0,0,0,0,0,4.3,12.6,12.6
169.557,14.6,0,1,226,1053,0,70,105.37,16.94,69.49,210,13.3,1095.3,3992,0,11.8,1,1,1,1,0,0,-55,169,0,0,0,0,0,0,4.1,12.6,12.5
169.699,14.6,0,0.9,226,1053,0,70,105.37,15.97,66.53,210,12.9,1095.3,3708,0,11.4,0,0,0,0,0,0,-54,169,0,0,0,0,0,0,3.8,12.7,12.5
169.798,14.6,0,0.9,226,1042,0,70,113.48,14.5,63.38,210,12.9,1076.8,3520,0,11.1,0,0,0,0,0,0,-54,169,0,0,0,0,0,0,3.6,12.6,12.4
169.898,14.6,0,0.8,226,1042,0,70,115.84,13.83,61.68,210,12.9,1076.8,3338,0,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-52,169,0,0,0,0,0,0,3.4,12.4,12.3
170,14.6,0,0.8,226,1042,0,70,118.36,13.25,60.15,210,12.9,1076.8,3165,0,10.7,-1,-1,-1,-1,-1,-1,-52,169,0,0,0,0,0,0,3.2,12.5,12.3
170.12,14.6,0,0.8,226,1042,0,70,121.7,12.19,58.58,210,12.9,1076.8,2976,0,10.4,-2,-2,-2,-2,-2,-2,-50,169,0,0,0,0,0,0,3,12.6,12.2
170.219,14.6,0,0.7,226,1042,0,70,124.2,11.42,57.03,210,12.9,1058.2,2790,0,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,169,0,0,0,0,0,0,2.8,12.4,12.2
