﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B Houtan_N55_135i_Rev15HIGH.bin
227.507,14.6,100,5.6,192,3,75,13.7,-4.83,114.81,198,44.1,2747.6,3146,0,100.4,9.7,9.7,9.7,10.5,10.5,10.5,400,126,53.6,1.32,223,0,0,0,0,0,0,121,230,243.73,0,42.27,0,0
227.637,14.6,100,7.9,192,3,75,13.76,-4.83,130.31,198,44.5,2654.8,3220,0,100,8.5,8.5,8.5,8.5,8.5,8.5,444,129,50.2,1.41,123,0,0,0,0,0,0,132.1,230,258.7,0,39.3,0,0
227.757,14.6,100,9.5,192,3,75,13.67,-4.83,142.03,198,45.7,2580.5,3320,0.7,99.9,7.5,7.5,4.5,6.5,6.5,6.5,450,129,51.8,1.45,141,0,0,-3,0,0,0,143.3,230,268.11,0,40.65,0,0
227.886,14.6,100,11.8,192,3,75,13.23,-4.83,159.97,198,46.5,2543.4,3412,0.9,99.9,5.9,5.9,3,6,6,6,454,129,53,1.47,177,0,0,-3,0,0,0,156.6,230,278.85,0,42.06,0,0
227.986,14.6,100,14,192,3,75,13.28,-4.83,180.53,198,46.9,2524.8,3497,1.5,99.9,5,5,2,5,5,5,457,129,53.9,1.47,73,0,0,-3,0,0,0,168.3,230,287.39,0,43.89,0,0
228.088,14.6,100,15.6,192,3,75,13.1,-4.83,198.72,198,47.7,2487.7,3588,1.4,99.9,4.5,4.5,1.8,4.5,4.5,4.5,469,129,54,1.47,20,0,0,-2.7,0,0,0,178.8,230,292.52,0,43.2,0,0
228.196,14.6,100,17,192,3,75,12.93,-4.83,214.17,198,48.4,2469.1,3668,1.6,99.9,4.5,1.5,1.8,4.5,4.5,4.5,471,129,53.7,1.46,35,0,-3,-2.7,0,0,0,188.4,230,294.69,0,43.71,0,0
228.317,14.6,100,18.1,192,3,75,12.82,-4.83,229.03,198,49.2,2394.9,3783,1.7,99.9,4.5,1.5,1.8,1.5,4.5,4.5,474,129,54.9,1.46,181,0,-3,-2.7,-3,0,0,193.7,230,298.24,0,44.16,0,0
228.436,14.6,100,18.5,192,3,75,12.7,-4.83,241.5,198,50,2320.6,3904,1.3,99.9,4.5,1.5,2.2,1.5,4.5,4.5,472,129,55,1.45,8,0,-3,-2.3,-3,0,0,195.4,230,302.65,0,45.12,0,0
228.567,14.6,100,18.5,192,3,75,12.57,-4.83,249.25,198,49.6,2264.9,4015,1.5,99.9,4.5,1.8,2.2,1.5,4.5,4.5,467,129,55.9,1.45,97,0,-2.7,-2.3,-3,0,0,194.6,230,308.7,0,45.79,0,0
228.696,14.6,100,18.1,194,3,75,12.58,-4.83,256.22,198,49.6,2264.9,4121,1.5,99.9,4.5,1.8,2.2,1.8,4.5,4.5,466,126,57.8,1.45,24,0,-2.7,-1.9,-2.7,0,0,193.6,230,314.37,0,47.82,0,0
228.807,14.6,100,17.9,194,3,75,12.55,-4.83,259.44,198,50,2264.9,4205,1.7,99.9,4.5,2.2,2.6,1.8,4.5,4.5,464,126,59.7,1.45,217,0,-2.3,-1.9,-2.7,0,0,192.5,230,320.34,0,49.7,0,0
228.917,14.6,100,18.1,194,3,75,12.57,-4.83,264.86,198,50,2283.5,4299,2.3,99.9,4.5,2.2,2.6,1.8,4.5,4.5,462,126,61.3,1.44,215,0,-2.3,-1.9,-2.7,0,0,193.7,230,325.57,0,51.75,0,0
229.027,14.6,100,18.6,194,3,75,12.62,-4.83,275.06,198,50.8,2283.5,4406,2.6,99.9,4.5,2.2,3,2.2,4.5,4.5,464,126,63.3,1.44,221,0,-2.3,-1.5,-2.3,0,0,196.4,230,332.32,0,52.85,0,0
229.146,14.6,100,19.2,194,3,75,12.55,-4.83,288.69,198,52.3,2283.5,4554,3.1,99.9,4.5,2.6,3,2.2,4.5,4.5,470,126,64.1,1.44,58,0,-1.9,-1.5,-2.3,0,0,199.9,230,339.43,0,54.82,0,0
229.305,14.6,100,19.7,194,3,75,12.51,-4.83,296.72,198,55.9,2320.6,4606,3.2,99.9,4.5,2.6,3,2.6,4.5,4.5,466,126,65.2,1.44,163,0,-1.9,-1.5,-1.9,0,0,202.6,230,346.65,0,54.7,0,0
229.417,14.6,100,20.2,194,3,75,12.51,-4.83,310.19,198,60.2,2320.6,4750,3.5,99.9,4.5,2.6,3.3,3.1,5,2,458,126,65,1.44,50,0,-1.5,-1.2,-1.9,0,-3,203.8,230,355.4,0,55.09,0,0
229.527,14.6,100,20.3,194,3,75,12.59,-4.83,316.5,198,61.7,2339.2,4852,3.9,99.9,5,3.5,3.8,3.1,5,2,457,126,65.9,1.44,148,0,-1.5,-1.2,-1.9,0,-3,203.9,230,363.11,0,57.53,0,0
229.637,14.6,100,20.3,194,3,75,12.6,-4.83,323.5,198,62.5,2357.7,4962,4.7,99.9,5,3.5,3.8,3.5,5,2,452,131,66.5,1.44,184,0,-1.5,-0.8,-1.5,0,-3,203,230,369.66,0,56.93,0,0
229.746,14.6,100,20.2,194,3,75,12.58,-4.83,327.25,198,62.9,2357.7,5066,5.3,99.9,5.5,4,4.7,4,5.5,2.8,450,131,67.9,1.45,156,0,-1.2,-0.8,-1.5,0,-2.7,201.3,230,377.64,0,58.12,0,0
230.025,14.6,100,20.1,194,3,75,12.6,-4.83,340,198,63.3,2394.9,5328,6.7,99.9,6,4.8,5.6,4.8,6,3.7,452,131,70.4,1.47,44,0,-1.2,-0.4,-1.2,0,-2.3,199.1,230,396.69,0,60.8,0,0
230.126,14.6,100,20,194,3,75,12.53,-4.83,344.42,198,62.1,2413.4,5388,6.6,99.9,6,5.2,5.6,4.8,6,3.7,452,131,71,1.48,203,0,-0.8,-0.4,-1.2,0,-2.3,198.1,230,403.67,0,60.64,0,0
230.225,14.6,100,20,194,3,75,12.64,-4.83,348.28,198,61.3,2432,5462,7.2,99.9,6,5.2,5.6,4.8,6,3.7,451,131,71,1.49,188,0,-0.8,-0.4,-0.8,0,-2.3,198,230,410.54,0,62.03,0,0
230.326,14.6,100,19.9,194,3,75,12.54,-4.83,351.61,198,59,2450.6,5550,7.5,99.9,6.5,5.7,6.5,5.7,6.5,4.2,459,131,71.5,1.5,193,0,-0.8,0,-0.8,0,-1.9,196.9,230,417.43,0,63.72,0,0
230.426,14.6,100,19.8,194,3,75,12.54,-4.83,353.75,198,58.2,2469.1,5624,7.9,99.9,6.5,6.1,6.5,5.7,6.5,4.6,455,131,73.7,1.51,55,0,-0.4,0,-0.8,0,-1.9,195.7,230,424.33,0,65.53,0,0
230.525,14.6,100,19.8,194,3,75,12.59,-4.83,356.33,198,57,2506.3,5698,9.1,99.9,6.5,6.1,6.5,5.7,6.5,4.6,449,131,74.7,1.52,56,0,-0.4,0,-0.8,0,-1.9,194.4,230,431.15,0,66.49,0,0
230.626,14.6,100,19.7,194,3,75,12.54,-4.83,359.97,198,55.9,2524.8,5772,10,99.9,7,6.6,7,6.6,7,5.1,449,131,77.2,1.53,220,0,-0.4,0,-0.4,0,-1.9,193.4,230,438.04,0,67.83,0,0
230.724,14.6,100,19.8,196,3,75,12.46,-4.83,363.31,198,54.7,2543.4,5861,10.9,99.9,7,7,7,6.6,7,5.5,444,129,76.2,1.54,70,0,0,0,-0.4,0,-1.5,193,230,444.82,0,68.05,0,0
230.826,14.6,100,19.8,196,3,75,12.4,-4.83,367.14,198,55.1,2543.4,5932,11.6,99.9,7,7,7,6.6,7,5.5,438,129,80.1,1.56,194,0,0,0,-0.4,0,-1.5,192.4,230,451.72,0,71.39,0,0
230.925,14.6,100,20,196,3,75,12.42,-4.83,371,198,53.9,2524.8,5993,12.2,99.9,7.5,7.5,7.5,7.5,7.5,6,438,129,79.6,1.57,231,0,0,0,0,0,-1.5,192.4,230,458.56,0,70.17,0,0
231.026,14.6,100,20,196,3,75,12.39,-4.83,377.53,198,55.1,2487.7,6084,12.8,99.9,7.5,7.5,7.5,7.5,7.5,6.3,438,129,79.1,1.58,184,0,0,0,0,0,-1.2,192.9,230,465.42,0,69.93,0,0
231.125,14.6,100,20.2,196,3,75,12.34,-4.83,384.56,198,55.5,2469.1,6178,13,99.9,7.5,7.5,7.5,7.5,7.5,6.3,442,129,79.6,1.58,108,0,0,0,0,0,-1.2,194.8,230,472.16,0,71.7,0,0
231.226,14.6,100,20.2,196,3,77,12.2,-4.83,390.67,198,54.7,2432,6226,12.5,99.9,7.5,7.5,7.5,7.5,7.5,6.3,440,129,80.8,1.59,117,0,0,0,0,0,-1.2,195.6,230,478.93,0,72.33,0,0
231.325,14.6,100,20.5,196,3,77,12.21,-4.83,398.89,198,53.1,2413.4,6340,11.8,100,7.5,7.5,7.5,7.5,7.5,6.7,440,129,81.5,1.59,132,0,0,0,0,0,-0.8,195.4,230,485.72,0,72.82,0,0
231.424,14.6,100,20.5,196,3,77,12.27,-4.83,402.25,198,54.3,2376.3,6408,11.6,99.9,7.5,7.5,7.5,7.5,7.5,6.7,442,129,82.1,1.59,84,0,0,0,0,0,-0.8,198.2,230,492.42,0,73.41,0,0
231.524,14.6,100,20.8,196,3,77,12.16,-4.83,410.11,198,52.3,2376.3,6470,10.6,99.9,7.5,7.5,7.5,7.5,7.5,6.7,442,129,83,1.59,185,0,0,0,0,0,-0.8,197.7,230,499.05,0,73.23,0,0
231.635,14.6,100,20.7,196,3,77,12.23,-4.83,416,198,52,2339.2,6546,9.9,99.9,7.5,7.5,4.5,7.5,7.5,7.1,440,129,80.6,1.58,44,0,0,-3,0,0,-0.4,198.1,230,505.62,0,69.71,0,0
231.735,14.6,100,20.8,196,3,79,12.43,-4.83,420.17,198,57.4,2246.3,6559,10.2,99.9,7.5,7.5,4.5,7.5,7.5,7.1,441,129,78.2,1.57,119,0,0,-3,0,0,-0.4,198.2,230,511.69,0,67.6,0,0
231.835,14.6,100,20.7,196,3,79,12.22,-4.83,424.72,198,61.7,2227.8,6698,9.5,99.9,7.5,7.5,4.5,7.5,7.5,7.1,438,129,76.5,1.56,242,0,0,-3,0,0,-0.4,197.4,230,517.19,0,66.24,0,0
231.935,14.6,100,20.9,198,3,79,12.1,-4.83,425.92,198,59.4,2357.7,6708,8.8,99.9,7.5,7.5,4.5,7.5,7.5,7.1,436,129,74.6,1.55,204,0,0,-2.7,0,0,-0.4,195.9,230,522.15,0,65.9,0,0
232.036,14.6,100,20.8,198,3,79,12.06,-4.83,426.92,198,50,2413.4,6782,7.9,99.9,7.5,7.5,4.8,7.5,7.5,7.5,433,129,76.9,1.54,48,0,0,-2.7,0,0,0,193.5,230,526.64,0,67.31,0,0
232.137,14.6,100,20.6,198,3,79,12.43,-4.83,424.47,198,50,2302,6818,8.7,99.9,7.5,7.5,4.8,7.5,7.5,7.5,432,129,76.6,1.54,142,0,0,-2.7,0,0,0,192.7,230,530.7,0,68.23,0,0
232.246,14.6,100,20.6,198,4,79,12.77,-4.83,423.61,198,59,2153.5,6795,10.2,99.9,7.5,7.5,4.8,-6.3,-6.3,-6.3,423,129,70.5,1.54,134,0,0,-2.7,0,0,0,196.8,230,534.77,0,72.84,0,0
232.358,14.6,100,21,198,4,79,15.4,-4.83,380.72,198,62.1,1967.9,5745,0,99.9,2.7,2.7,2.7,2.9,2.9,2.9,421,129,72.9,1.54,126,0,0,-2.3,-3,0,0,208.8,230,532.14,0,64.25,0,0
232.466,14.6,100,23.2,198,4,81,12.46,-4.83,393.53,198,52.7,2264.9,5744,0,99.9,2.4,2.4,2.4,1.5,1.5,1.5,410,129,69.4,1.52,121,-3,0,-2.3,-3,0,0,218,230,528.33,0,62.92,0,0
232.577,14.6,100,24.6,198,4,81,12.93,-4.83,402.81,196,54.7,2302,5620,0.1,99.9,3.5,4.6,4.2,3.5,4.9,4.9,460,129,73.3,1.51,9,-3,0,-2.3,-3,0,0,223.2,230,524.65,0,63.38,0,0
232.721,14.6,100,24.8,198,4,82,12.86,-4.83,404.64,196,53.1,2320.6,5648,0.2,99.9,3.5,3.5,4.2,3.5,3.5,6.1,458,129,71.2,1.51,129,-3,-3,-2.3,-3,-3,-3,221.8,230,520.72,0,35,0,0
232.836,14.6,0,23.9,198,4,82,12.79,-4.83,399.69,196,64.5,2097.8,5735,0.7,99.9,0.6,0.6,0.6,-2.2,-2.2,-2.2,402,129,74.1,1.43,61,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,206.8,97.7,463.65,0,57.05,0,0
232.946,14.6,0,21,198,4,82,12.82,-4.83,332.31,196,45.7,2246.3,5536,1.1,24.1,-10.5,-10.5,-10.5,-11.5,-11.5,-11.5,206,129,46.5,1.02,199,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,90.3,43.2,307.64,0,34.8,0,0
233.059,14.6,0,22.2,198,4,82,13.93,-4.83,98.11,196,38.3,1893.6,5503,1.6,10,1.3,1.3,1.3,12.7,12.7,12.7,8,129,46.2,0.69,0,0,0,0,0,0,0,23.9,21,189.73,0,34.85,0,0
233.166,14.6,0,11.2,198,4,82,12.87,-4.83,37.44,196,37.5,1578,5549,0.3,6.5,27.6,27.6,27.6,25.5,25.5,25.5,-15,129,45.9,0.52,205,0,0,0,0,0,0,16,13.5,105.43,0,34.92,0,0
233.276,14.6,0,10.9,198,4,84,12.5,-4.83,24.78,196,37.1,1429.5,5482,0,5.3,7,7,7,-3.5,-3.5,-3.5,-48,129,60.1,0.48,11,0,0,0,0,0,0,13.1,13.6,67.65,0,49.74,0,0
233.386,14.6,0,7.7,198,4,84,12.34,-4.83,23.19,196,37.9,1355.2,5512,0,6.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,129,60.1,0.47,12,0,0,0,0,0,0,13.3,13.5,45.12,0,50.13,0,0
233.484,14.6,0,6.3,198,4,84,12.31,-4.83,23.72,196,38.3,1355.2,5430,0,7,-4,-4,-4,-4,-4,-4,-56,129,61.1,0.47,18,0,0,0,0,0,0,13.6,13.5,35.66,0,50.68,0,0
233.596,14.6,0,4.8,199,4,84,12.36,-4.83,23.33,196,38.7,1373.8,5364,0,7.5,-4,-4,-4,-4,-4,-4,-55,129,60.8,0.47,20,0,0,0,0,0,0,13.4,13.4,30.53,0,49.78,0,0
233.717,14.6,0,4.4,199,5,84,12.37,-4.83,23.22,196,38.7,1429.5,5338,0,7.9,-4,-4,-4,-4,-4,-4,-54,126,60.1,0.47,22,0,0,0,0,0,0,13.3,13.4,27.36,0,49.96,0,0
233.836,14.6,0,3.7,199,5,84,12.33,-4.83,22.89,196,37.9,1522.3,5232,0,8.3,3,3,3,3.5,3.5,3.5,-76,126,61.1,0.47,29,0,0,0,0,0,0,13.5,13.3,25.61,0,51.41,0,0
233.938,14.6,0,3.1,199,5,84,12.18,-4.83,22.17,196,34.8,1689.4,5094,0,8.9,3,3,3,3,3,3,-75,126,62,0.49,39,0,0,0,0,0,0,13.3,13.2,24.48,0,51.81,0,0
234.078,14.6,0,2.7,199,5,84,13.52,-4.83,21.22,196,18,1782.2,4921,0,9.4,2.5,2.5,2.5,2,2,2,-74,126,62.1,0.5,241,0,0,0,0,0,0,13.2,13,23.06,0,51.84,0,0
234.277,14.6,0,2.3,199,5,84,19.15,-4.83,20.36,196,16,1856.5,4598,0,10,2,2,2,2,2,2,-72,126,62,0.5,41,0,0,0,0,0,0,13.3,12.8,21.21,0,51.81,0,0
234.418,14.6,0,1.9,201,5,84,27.65,-4.83,19.08,196,14.5,1856.5,4380,0,10,1,1,1,1,1,1,-70,126,62,0.5,195,0,0,0,0,0,0,12.9,12.7,20.07,0,51.6,0,0
234.558,14.6,0,1.7,201,5,82,34.22,-4.83,17.94,196,14.1,1819.4,4260,0,10,1,1,1,1,1,1,-69,126,61,0.51,40,0,0,0,0,0,0,12.9,12.6,19.19,0,50.69,0,0
234.677,14.6,0,1.6,201,5,82,41.73,-4.83,17.44,196,14.1,1763.7,4188,0,10.3,1,1,1,1,1,1,-68,129,60.6,0.51,108,0,0,0,0,0,0,12.7,12.6,18.64,0,49.97,0,0
234.796,14.6,0,1.5,201,5,82,43.9,-4.83,16.97,196,13.7,1726.5,4148,0,10.7,1,1,1,1,1,1,-68,129,60.3,0.51,132,0,0,0,0,0,0,12.7,12.6,18.28,0,49.97,0,0
234.937,14.6,0,1.4,201,6,82,49.31,-4.83,16.89,196,13.7,1689.4,4110,0,11,1,1,1,1,1,1,-68,129,60.3,0.51,171,0,0,0,0,0,0,12.8,12.5,17.95,0,50.15,0,0
235.077,14.6,0,1.3,201,6,82,52.77,-4.83,16.69,196,13.7,1652.3,3982,0,11.2,0,0,0,0,0,0,-66,129,61.6,0.51,157,0,0,0,0,0,0,12.8,12.5,17.46,0,51.61,0,0
235.187,14.6,0,1.2,201,6,82,56.99,-4.83,15.89,196,13.7,1615.1,3834,0,11.1,0,0,0,0,0,0,-66,129,61.5,0.51,83,0,0,0,0,0,0,12.7,12.5,16.93,0,51.06,0,0
235.296,14.6,0,1.2,201,6,82,64.99,-4.83,15.33,196,13.7,1596.6,3734,0,11,0,0,0,0,0,0,-65,129,61.3,0.51,253,0,0,0,0,0,0,12.7,12.5,16.52,0,50.88,0,0
235.407,14.6,0,1.1,201,6,82,78.37,-4.83,15.03,196,13.3,1578,3630,0,11,0,0,0,0,0,0,-64,129,61.3,0.51,160,0,0,0,0,0,0,12.8,12.5,16.02,0,51.06,0,0
235.516,14.6,0,1.1,201,6,82,92.88,-4.83,14.64,196,13.3,1559.4,3535,0,11,0,0,0,0,0,0,-64,129,61.3,0.51,81,0,0,0,0,0,0,12.7,12.4,15.62,0,50.88,0,0
235.627,14.6,0,1.1,201,6,82,98.62,-4.83,14.17,196,19.1,1540.9,3441,0,10.1,5,5,5,-8,-8,-8,-52,129,60.9,0.49,231,0,0,0,0,0,0,12.5,12.4,15.14,0,50.51,0,0
235.757,14.6,0,1,201,6,82,114.49,-4.83,13.58,196,32.4,1410.9,3382,0,8.4,-8,-8,-8,-8,-8,-8,-62,129,60.4,0.48,213,0,0,0,0,0,0,12.3,12.4,14.77,0,49.78,0,0
235.866,14.6,0,1,201,6,82,61.86,-4.83,13.33,196,34.8,1336.7,3370,0,8.4,-8,-8,-8,-8.5,-8.5,-8.5,-62,129,60.1,0.48,204,0,0,0,0,0,0,12.2,12.4,14.53,0,49.78,0,0
