﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.8b I8A0S v1.01 MOTIV - Daniel Bakke - I8A0S_94_WG_N20_DI.mhd
501.313,14.4,99.6,-4.5,1,0,0,0,0,0,0,0,86.7,3,50,14.08,14.73,51.8,75.4,30.1,138,928.9,1738,-2.6,0.3,15.6,7.9,204.4,0,0,100,0,0
501.416,14.4,99.6,0,1.336,13.3,0,0,0,0,0,0,85.8,3,50,14.04,14.4,86.9,184.5,75.5,138,948,1756,-1.2,1.7,43.9,9.8,308,0,0,100,7.3,0
501.518,14.4,99.6,0.2,1.801,17.2,0,0,0,0,0,0,86.8,3,50,12.39,12.38,94,184.9,102.7,138,1266.8,1791,-7.6,-12,79.2,13.1,334.1,0,0,100,3.9,0
501.626,14.4,99.6,0.2,1.911,15.9,0,0,0,0,0,0,86.8,3,50,11.14,11.1,96.2,185.1,111.7,138,1499.5,1825,-12,-12,80.5,14.2,343.1,0,0,100,0,0
501.737,14.4,99.6,0.3,1.877,13.5,0,0,0,0,0,0,86.3,3,50,12.25,11.76,98.4,185.4,115.7,138,1478.2,1864,-12,-12,81.1,14.2,352.1,0,0,100,0,0
501.834,14.4,99.6,0.5,1.838,12.9,0,0,0,0,0,0,86.3,3,50,12.33,12.02,100.3,185.5,118.4,138,1466.2,1900,-12,-12,81.1,14.2,360,0,0,100,0,0
501.934,14.4,99.6,0.6,1.825,12.8,0,0,0,0,0,0,85.8,3,50,12.18,11.92,101,185.6,120.6,138,1641.4,1929,-12,-12,81,14.2,363.6,0,0,100,0,0
502.038,14.4,99.6,0.7,1.823,12.9,0,0,0,0,0,0,86.3,3,50,12.05,11.76,102.5,186.4,123.2,138,1970.1,1961,-12,-12,81,14.2,369.1,0,0,100,0.1,0
502.139,14.4,99.6,0.8,1.825,12.9,0,0,0,0,0,0,87,3,50,12.02,11.63,103.8,186.5,125.8,138,2032.7,2006,-12,-12,81,14.2,374.6,0,0,100,0,0
502.248,14.4,99.6,1,1.825,12.9,0,0,0,0,0,0,85.6,3,50,11.86,11.86,105.6,186.4,128.2,138,2014.2,2041,-12,-12,81,14.2,378.4,0,0,100,0,0
502.361,14.4,99.6,1.1,1.826,13,0,0,0,0,0,0,87.7,3,50,12.52,12.18,106.8,186.7,130.4,138,2049.3,2050,-28,-29.8,81,13.9,379.9,0,0,100,0,0
502.467,14.4,99.6,1.3,1.822,12.7,0,0,0,0,0,0,84.2,3,50,14.28,14.28,108.8,185.8,132.5,138,1898.7,2114,-27.4,-26.1,81,13.5,382.8,0,0,100,0,0
502.566,14.4,99.6,1.4,1.823,12.7,0,0,0,0,0,0,87.4,3,50,13.67,13.52,110.1,185.9,134.7,138,2112.3,2145,-25,-25.8,81,13.5,385.5,0,0,100,0,0
502.667,14.4,99.6,1.5,1.82,12.6,0,0,0,0,0,0,86.7,3,50,13.42,13.09,111.4,185.7,136.7,138,2314.2,2174,-30.1,-32.8,81,13.5,388.2,0,0,100,0,0
502.768,14.4,99.6,1.7,1.818,12.6,0,0,0,0,0,0,86.7,3,50,13.85,13.81,112.5,186.4,139.2,138,2260.2,2205,-29.8,-31.4,81,12.8,390.3,0,0,100,0,0
502.873,14.4,99.6,1.8,1.822,12.6,0,0,0,0,0,0,85.6,3,50,13.64,13.48,113.6,186.5,142.3,138,2313.3,2246,-32.2,-34,81,12.8,391.4,0,0,100,0,0
502.977,14.4,99.6,2,1.823,12.6,0,0,0,0,0,0,86.8,3,50,13.8,13.91,114.7,186.4,145.3,138,2305.3,2256,-33,-33.4,81,12.8,393.3,0,0,100,0,0
503.079,14.4,99.6,2.3,1.823,12.5,0,0,0,0,0,0,85.9,3,50,14.08,13.88,116.5,186.4,148.4,138,2336,2319,-32.5,-34,81,12.8,396.7,0,0,100,0,0
503.187,14.4,99.6,2.5,1.823,12.5,0,0,0,0,0,0,86.3,3,50,13.97,13.85,118,186.5,151.2,138,2427.3,2358,-33.4,-34,81,12.4,400,0,0,100,0,0
503.298,14.4,99.6,2.7,1.824,12.5,0,0,0,0,0,0,85.9,3,50,13.84,13.88,119.4,186.6,154.7,138,2491.5,2393,-34,-33.9,81,12.4,403.1,0,0,100,0,0
503.397,14.4,99.6,3,1.827,12.7,0,0,0,0,0,0,86.5,3,50,14.17,13.88,121.3,187.4,157.9,138,2542.7,2425,-32.3,-34,81,12,405.9,0,0,100,0.4,0
503.492,14.4,99.6,3.2,1.83,12.7,0,0,0,0,0,0,85.9,3,50,13.85,13.82,123.1,187.4,161.3,138,2659.7,2463,-33.1,-34,81,12,409.7,0,0,100,0,0
503.597,14.4,99.6,3.5,1.832,12.6,0,0,0,0,0,0,86.5,3,50,14.14,13.34,124.9,187.2,164.5,138,2740.5,2523,-31.4,-34,81,12,413.3,0,0,100,0,0
503.698,14.4,99.6,3.9,1.835,12.8,0,0,0,0,0,0,87,3,50,13.87,13.67,127.8,188.3,167.7,138,2819.9,2558,-31.8,-34,81,11.2,414.9,0,0,100,0.4,0
503.793,14.4,99.6,4.3,1.839,12.8,0,0,0,0,0,0,86.1,3,50,14.17,13.77,130.3,188.2,171.1,138,2855.7,2598,-29.8,-34,81,10.9,418.1,0,0,100,0,0
503.894,14.4,99.6,4.7,1.839,12.7,0,0,0,0,0,0,86.5,3,50,13.98,13.84,133.3,188.2,174.3,138,2871.3,2614,-29.8,-33.5,81,10.5,421.4,0,0,100,0,0
503.999,14.4,99.6,5.2,1.839,12.6,0,0,0,0,0,0,86.1,3,50,13.92,13.82,136.6,188.1,177.7,138,2921,2669,-29.5,-33.4,81,9.8,424.4,0,0,100,0,0
504.109,14.4,99.6,5.9,1.838,12.6,0,0,0,0,0,0,87.5,3,50,13.94,13.87,141.3,188,181.3,138,2921.8,2727,-29,-33,81,9,436.6,0,0,100,0,0
504.218,14.4,99.6,6.1,1.837,12.5,0,0,0,0,0,0,86.1,3,50,13.44,13.75,143.2,187.9,184.7,138,2979.8,2771,-28.9,-31.3,81,8.2,448.2,0,0,100,0,0
504.318,14.4,99.6,7.4,1.836,12.4,0,0,0,0,0,0,85.4,3,50,13.92,13.95,151.7,187.8,187.2,138,2917.5,2819,-25.9,-28.7,81,6.4,488.5,0,0,100,0,0
504.417,14.4,99.6,8.2,1.834,12.3,0,0,0,0,0,0,86.5,3,50,12.45,12.95,157.2,187.7,190.8,138,3021.8,2870,-29.7,-32,81,6,510.7,0,0,100,0,0
504.519,14.4,99.6,8.5,1.832,12.2,0,0,0,0,0,0,87.2,3,50,12.95,12.95,159.3,187.6,193.3,138,3020.6,2946,-29.7,-31.4,81,6,522.8,0,0,100,0,0
504.627,14.4,99.6,10.3,1.83,12.2,0,0,0,0,0,0,88.1,3,50,12.63,12.4,171.6,187.4,196.4,138,2924.2,3011,-29.7,-32.6,81,4.5,613.6,0,0,100,0,0
504.740,14.4,99.6,11.9,1.836,12.4,0,0,0,0,0,0,87.5,3,50,12.78,12.43,177.2,187.4,200.5,138,2949.4,3102,-24.5,-30.5,81,4.5,691.5,0,0,100,0.2,0
504.852,14.4,99.6,13.4,1.846,12.7,0,0,0,0,0,0,86.7,3,50,11.79,12.66,182.5,187.4,205.6,138,2789.2,3185,-22.7,-27.2,81,3.4,758.8,0,0,100,0.2,0
504.956,14.4,99.6,14.9,1.858,13,0,0,0,0,0,0,89,3,50,10.28,12.69,187.6,187.2,211.9,138,2621.8,3264,-34,-24.9,56.1,3.4,756.8,0,0,100,0.3,0
505.058,14.4,99.6,15.6,1.87,13.3,0,0,0,0,0,0,87.2,3,50,13.37,13.15,190,187.1,218,138,2561.6,3344,-22.1,-19.2,45.5,3.4,759.4,0,0,100,0.4,0
505.168,14.4,99.6,14.7,1.885,13.6,0,0,0,0,0,0,82.6,3,50,12.42,12.13,186.7,186.9,223.9,138,2250.4,3441,-13.9,-19.4,37.5,3.4,761.9,0,0,100,0.3,0
505.267,14.4,99.6,14.7,1.898,13.9,0,0,0,0,0,0,93.8,3,50,13.09,11.83,186.7,186.8,230,138,2130.5,3537,-15.2,-24.4,38.2,3.8,763.9,0,0,100,0.4,0
505.364,14.4,99.6,14.7,1.911,14.3,0,0,0,0,0,0,88.4,3,50,10.88,12.98,185.5,186.6,234.3,138,2034,3644,-15.2,-18.6,37.7,3.8,763.9,0,0,100,0.6,0
505.466,14.4,99.6,16.7,1.935,15.4,0,0,0,0,0,0,77.8,3,50,11.44,11.96,188.8,186.5,238.6,138,1954.1,3718,-17.4,-18.6,56.4,3.8,763.9,0,0,100,2.6,0
505.575,14.4,99.6,17.2,1.966,16.1,0,0,0,0,0,0,68.3,3,50,11.34,12.66,188.1,186.5,242,138,1982.5,3747,-25.9,-18.6,59.7,3.8,763.9,0,0,100,1.4,0
505.672,14.4,99.6,17.3,2.002,17.3,0,0,0,0,0,0,99.8,3,50,14,12.28,184.5,186.5,246.5,138,2039.6,3842,-25.9,-18.6,79.8,3.8,757,0,0,100,2.4,0
505.778,14.4,99.6,17.4,2.044,18.5,0,0,0,0,0,0,97.1,3,50,12.36,12.36,180.4,186.5,252.2,138,2113,3934,-25.9,-16.1,80.6,3.8,757,0,0,100,2,0
505.880,14.4,99.6,17.3,2.083,19.2,0,0,0,0,0,0,101,3,50,11.8,11.86,178.3,186.5,257.2,138,2213.2,4027,-25.9,-17.9,81.1,4.5,760.4,0,0,100,1.7,0
505.989,14.4,99.6,17.3,2.121,20.2,0,0,0,0,0,0,81.9,3,50,14.11,12.12,176.3,186.5,264.5,138,2292.3,4144,-25.9,-13.4,81,4.5,741.9,0,0,100,1.3,0
506.094,14.4,99.6,17.3,2.142,19.8,0,0,0,0,0,0,79.6,3,50,13.48,11.99,176.1,186.5,272.5,138,2260.2,4245,-7.7,-13.5,81.1,4.5,762.6,0,0,100,0,0
506.197,14.4,99.6,17.1,2.148,19.4,0,0,0,0,-3,0,101.3,3,50,10.51,12.3,177.3,186.5,281.2,138,2054.9,4410,-23.8,-8.4,81,4.5,753.4,0,0,100,0,0
506.294,14.4,99.6,16.9,2.146,19,-3,0,0,0,-3,0,98,3,50,12.46,11.3,177.6,186.5,290.6,138,2022.7,4512,-14,-14,81,1.1,748.4,0,0,100,0,0
506.397,14.4,99.6,16.8,2.143,18.8,-3,0,0,-3,-2.7,0,81.4,3,50,11.5,11.52,178,186.5,298.9,138,2037.5,4628,-16.4,-12.7,81,1.1,742.5,0,0,100,0,0
506.507,14.4,99.6,16.7,2.138,18.5,-2.7,0,0,-3,-2.3,0,97.6,3,50,12.58,11.33,178.2,186.5,308.1,138,2034.9,4740,-17.6,-14.5,81,1.5,741.5,0,0,100,0,0
506.607,14.4,99.6,16.6,2.134,18.4,-2.7,0,0,-2.7,-2.3,0,78.9,3,50,12.86,11.37,178.2,186.6,314.6,138,1993.2,4806,-20,-15.6,81,1.5,742.5,0,0,100,0,0
506.719,14.4,99.6,16.5,2.133,18.2,-2.3,0,0,-2.7,-2.3,0,92.9,3,50,12.98,11.4,178.9,186.6,321.1,138,2013.8,4900,-18.2,-16.4,80.9,1.9,743.5,0,0,100,0,0
506.812,14.4,99.6,16.4,2.129,17.9,-2.3,0,0,-2.3,-2,0,70.5,3,50,10.86,11.3,179.6,186.6,328.2,138,2035.4,4999,-18.2,-17.5,81,1.9,743.6,0,0,100,0,0
506.919,14.4,99.6,16.3,2.126,17.7,-2,0,0,-2.3,-2,0,88.1,3,50,11.43,11.43,180.1,186.6,335.5,138,2060.4,5104,-17.4,-17.2,81,2.6,739.6,0,0,100,0,0
507.030,14.4,99.6,16.1,2.124,17.7,-2,0,0,-2,-1.7,0,89,3,50,11.5,11.47,179.7,186.6,343.2,138,2105.2,5171,-14.7,-18.1,81.1,2.6,740.6,0,0,100,0,0
507.138,14.4,99.6,16,2.123,17.5,-1.7,0,0,-2,-1.7,0,73,3,50,11.9,11.21,179.4,186.6,348.4,138,1975.3,5221,-11.4,-19.3,81,3,740.7,0,0,100,0,0
507.238,14.4,99.6,15.9,2.123,17.6,-1.7,0,0,-1.7,-1.3,0,73.6,3,50,10.28,11.63,179,186.6,351.4,138,2015.6,5233,-31,-16.4,81,3,740.7,0,0,100,0,0
507.339,14.4,99.6,15.9,2.122,17.5,-1.3,0,0,-1.7,-1.3,0,92.7,3,50,13.58,11.43,179,186.6,353.6,138,2211.8,5281,-13.3,-18.2,81,3.4,742.8,0,0,100,0,0
507.453,14.4,99.6,15.9,2.117,17.2,-1.3,0,0,-1.7,-1,0,92.7,3,50,11.47,11.44,180.2,186.6,359.5,138,2093.1,5440,-13.3,-19.8,81.1,3.4,742.9,0,0,100,0,0
507.558,14.4,99.6,15.6,2.111,17.1,-1,0,0,-1.3,-1,0,87,3,50,13.49,11.83,179.8,186.6,366.6,138,2249.6,5530,-11.8,-16.1,81,3.8,742.4,0,0,100,0,0
507.658,14.4,99.6,15.5,2.108,17.1,-1,0,0,-1.3,-0.7,0,95.1,3,50,11.74,11.1,179.3,186.6,373.1,138,2191.1,5625,-11.9,-20.1,81,3.8,745.2,0,0,100,0,0
507.758,14.4,99.6,15.3,2.104,17,-1,0,0,-1,-0.7,0,85.2,3,50,10.28,11.7,178,186.6,379.9,138,2237.8,5733,-34,-16.6,81,3.8,747.8,0,0,100,0,0
507.859,14.4,99.6,15.2,2.104,17.3,-0.7,0,0,-1,-0.7,0,88.8,3,50,13.77,11.52,178.3,186.7,384.6,138,2351.3,5755,-14.3,-17.9,81,4.1,748.4,0,0,100,0,0
507.958,14.4,99.6,15.2,2.103,16.9,-0.7,0,0,-1,-0.3,0,76.6,3,50,10.8,11.5,178.9,186.7,387.5,138,2283.6,5781,-29.4,-17,80.9,4.1,750,0,0,100,0,0
508.068,14.4,99.6,15.2,2.103,17.1,-0.7,0,0,-0.7,-0.3,0,78.2,3,50,13.71,11.47,178.4,186.7,391.1,138,2497.9,5861,-24.2,-17.3,81,4.1,752.4,0,0,100,0,0
508.168,14.4,99.6,15.2,2.101,16.8,-0.3,0,0,-0.7,-0.3,0,86.7,3,50,11.89,11.26,178.3,186.7,395.7,138,2545.5,5906,-24.2,-17.7,81,4.5,754.4,0,0,100,0,0
508.279,14.4,99.6,15.2,2.1,17,-0.3,0,0,-4,0,0,78,3,50,11.47,11.62,178.4,186.7,399.1,138,2623.4,5945,-24.2,-17.1,81,4.5,747.4,0,0,100,0,0
508.389,14.4,99.6,15.2,2.098,16.8,0,0,0,-3.7,0,0,80.8,3,50,12.98,11.54,180.3,186.7,401.9,138,2714.6,5970,-30.2,-19.3,81,4.9,749.3,0,0,100,0,0
508.498,14.4,99.6,15.1,2.097,17.3,0,0,0,-3.7,0,0,72.5,3,50,94.56,13.37,177.6,186.7,393.6,138,1921.8,5599,-23.5,-13.3,80.9,4.9,301.4,0,0,100,0,0
508.597,14.4,99.6,14.1,2.106,17.2,0,0,0,-3.7,0,0,101.7,3,50,234.95,17.9,174.1,186.7,388.7,138,3158,5665,-18.5,-8.3,81,5.2,303.2,0,0,100,0,0
508.709,14.4,99.6,13.7,2.111,17.5,0,0,0,-3.3,0,0,81.5,3,50,234.95,14.25,172.4,186.7,387.5,138,2497.7,5717,-13.5,-3.4,81,5.2,299.2,0,0,100,0,0
508.818,14.4,68.9,13.6,2.114,17.5,0,0,0,-3.3,0,0,80.1,3,50,234.95,14.13,171.2,186.7,389.6,138,2280.3,5844,-7.5,0,81,5.2,296.4,0,0,100,32,0
508.930,14.4,0,13.2,1.873,0,0,0,0,-3,0,0,78.2,0,50,234.95,13.55,170.8,37.8,283,138,2493.5,5864,-2.5,0,59.1,-8.6,218.7,0,0,100,32,0
509.038,14.4,0,7.8,1.893,11.2,0,0,0,-3,0,0,91.4,0,50,234.95,115.96,143.3,187.2,315.9,138,3112.1,5711,0,0,50.1,-9.4,0,0,0,100,32,0
509.134,14.4,0,7.8,1.935,14.3,0,0,0,-3,0,0,83.1,0,50,234.95,234.95,140.6,187.2,350.9,138,3018.5,5474,0,0,53.1,-9.4,0,0,0,100,32,0
509.238,14.4,0,7.8,2.014,17.2,0,0,0,-2.7,0,0,83.1,0,50,234.95,234.95,138.6,187,357.2,138,2929.2,5240,0,0,52.8,-10.1,0,0,0,100,32,0
509.335,14.4,0,7.8,2.106,20,0,0,0,-2.7,0,0,84.7,0,50,234.95,234.95,135.6,186.8,351.3,138,2849.7,5050,0,0,52.2,-10.5,0,0,0,100,32,0
509.439,14.4,0,7.7,2.19,21.7,0,0,0,-2.3,0,0,85.8,0,50,234.95,234.95,132.7,186.8,340.9,138,2770.8,4859,0,0,52.4,-11.2,0,0,0,100,32,0
509.547,14.4,0,6.8,2.246,22.9,0,0,0,-2.3,0,0,87.5,0,50,234.95,234.95,123.7,186.8,327.5,138,2651.6,4658,0,0,52.3,-11.6,0,0,0,100,32,0
509.654,14.4,0,6.2,2.201,15.6,0,0,0,-2,0,0,84.5,0,50,234.95,234.95,117.4,176.1,311.3,138,2525.3,4482,0,0,52,-12.4,0,0,0,100,32,0
509.753,14.4,0,5.6,1.987,9.7,0,0,0,-2,0,0,83.7,0,50,234.95,234.95,112.4,150.4,274.5,138,2397.2,4324,0,0,48.4,-13.1,0,0,0,100,32,0
509.852,14.4,0,4.6,1.557,0,0,0,0,-1.7,0,0,85.4,0,50,234.95,234.95,105.4,11.8,154.2,138,2339.7,4174,0,0,33.9,-13.5,0,0,0,100,32,0
509.958,14.4,0,-7.2,1.144,0,0,-3,0,-4.7,-3,-3,85.4,0,50,234.95,234.95,35.6,12,50.6,138,2279.7,4015,0,0,3.1,-6.4,0,0,0,100,32,0
510.064,14.4,0,-11.5,1.031,0,0,0,0,0,0,0,85.6,0,50,234.95,234.95,10.9,11.7,23.1,138,2190.8,3832,0,0,5.6,3.4,0,0,0,100,0,0
510.167,14.4,0,-11.5,1.008,0,0,0,0,0,0,0,85.8,0,50,234.95,234.95,11.2,11.4,16.5,138,2070.7,3658,0,0,5.4,2.6,0,0,0,100,0,0
510.267,14.4,0,-11.5,1.002,0,0,0,0,0,0,0,84.4,0,50,234.95,234.95,11.4,11.3,14.2,138,1952.3,3494,0,0,5.2,2.2,0,0,0,100,0,0
510.379,14.4,0,-11.5,1,0,0,0,0,0,0,0,86.1,0,50,234.95,234.95,11.4,11.3,13.2,138,1822.8,3317,0,0,4.9,1.9,0,0,0,100,0,0
510.484,14.4,0,-11.5,1,0,0,0,0,0,0,0,86.8,0,50,234.95,234.95,11.3,11.4,12.5,138,1719.7,3154,0,0,4.6,1.1,0,0,0,100,0,0
510.588,14.4,0,-11.4,1,0,0,0,0,0,0,0,85.2,0,50,234.95,234.95,11,11.5,11.9,138,1581.1,3001,0,0,4.4,0.8,0,0,0,100,0,0
510.701,14.4,0,-11.3,1,0,0,0,0,0,0,0,87,0,50,234.95,234.95,11,11.5,11.4,138,1209.6,2844,0,0,4.2,0.4,0,0,0,100,0,0
510.812,14.4,0,-11.2,1,0,0,0,0,0,0,0,85.9,0,50,234.95,234.95,11.1,11.6,10.8,138,907.2,2694,0,0,4,-0.4,0,0,0,100,0,0
510.913,14.4,0,-11.1,1,0,0,0,0,0,0,0,85.6,0,50,234.95,234.95,11.3,11.6,10.3,138,876,2550,0,0,3.7,-0.8,0,0,0,100,0,0
511.018,14.4,0,-11,1,0,0,0,0,0,0,0,86.5,0,50,234.95,234.95,11.7,11.7,9.8,138,858.8,2411,0,0,3.6,-1.1,0,0,0,100,0,0
511.114,14.4,0,-11,1,0,0,0,0,0,0,0,85.4,0,50,234.95,234.95,11.8,11.7,9.3,138,902.1,2290,0,0,3.3,-2.2,0,0,0,100,0,0
511.213,14.4,0,-11.1,1,0,0,0,0,0,0,0,85.8,0,50,234.95,234.95,11.8,11.7,8.8,138,925.6,2162,0,0,3.2,-3,0,0,0,100,0,0
511.319,14.4,0,-11.1,1,0,0,0,0,0,0,0,85.6,0,50,234.95,234.95,11.8,11.8,8.4,138,955.2,2030,0,0,3.1,-4.1,0,0,0,100,0,0
511.428,14.4,0,-11.1,1,0,0,0,0,0,0,0,85.9,0,50,234.95,234.95,11.8,11.9,7.9,138,995,1894,0,0,3,-4.9,0,0,0,100,0,0
511.526,14.4,0,-11.1,1,0,0,0,0,0,0,0,86.5,0,50,234.95,234.95,11.8,12.1,7.5,138,1033.1,1776,0,0,2.9,-6,0,0,0,100,0,0
511.632,14.4,0,-11,1,0,0,0,0,0,0,0,85.9,0,50,234.95,234.95,12,12.2,7,138,1076.9,1652,0,0,2.8,-2.2,0,0,0,100,0,0
511.737,14.4,0,-10.9,1,0,0,0,0,0,0,0,85.8,0,50,234.95,234.95,12.2,12.4,6.6,138,1112.6,1526,0,0,2.6,-3.8,0,0,0,100,0,0
511.843,14.4,0,-10.8,1,0,0,0,0,0,0,0,85.8,0,50,234.95,234.95,12.3,12.6,6.2,138,1142.8,1390,0,0,2.2,-6,0,0,0,100,0,0
511.944,14.4,0,-10.8,1,0,0,0,0,0,0,0,85.6,0,50,234.95,234.95,12.4,12.7,5.7,138,1158.8,1293,0,0,2.1,-7.5,0,0,0,100,0,0
512.046,14.4,0,-10.8,1,0,0,0,0,0,0,0,86.1,0,50,234.95,234.95,12.8,14,5.5,138,1197.5,1200,0,0,2,12.4,20.4,0,0,100,0,0
512.142,14.4,0,-10.5,1,0,0,0,0,0,0,0,85.6,0,50,234.95,234.95,13.9,17.9,6,138,1184.1,1139,0,0,3.8,-1.1,14.3,0,0,100,0,0
512.243,14.4,0,-9.8,1,0,0,0,0,0,0,0,86.3,0,50,234.95,234.95,17.9,19.3,6.7,138,1153.3,1083,0,0,3,-0.4,24.7,0,0,100,0,0
512.344,14.4,0,-9.7,1,0,0,0,0,0,0,0,86.1,0,50,234.95,234.95,18.5,18.4,6.9,138,1090.9,1122,0,0,2.9,-1.5,25.5,0,0,100,0,0
