Time (sec),AF Correction 1 (%),AF Learning 1 (%),Dyn Adv Mult (DAM)Intake Temp Manifold (F),AP Info:[AP3-SUB-004 v1.7.4.0-17408][2019 USDM WRX MT COBB Custom Features Gen1][Reflash: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm - Realtime: KrzystofK_19WRX_STG2+_GSCAI_93oct.ptm]
23.107,0,2.34,1,0,0,81,0
23.174,0,2.34,1,0,0,81,0
23.226,0,2.34,1,0,0,81,0
23.292,0,2.34,1,0,0,81,0
23.364,0,2.34,1,0,0,81,0
23.421,0,2.34,1,0,0,81,0
23.474,0,2.34,1,0,0,82,0
23.536,0,2.34,1,0,0,82,0
23.604,0,2.34,1,0,0,82,0
23.656,0,2.34,1,0,0,82,0
23.723,0,2.34,1,0,0,82,0
23.782,0,2.34,1,0,0,82,0
23.844,0,2.34,1,0,0,82,0
23.911,0,2.34,1,0,0,82,0
23.964,0,2.34,1,0,0,82,0
24.031,0,2.34,1,0,0,82,0
24.104,0,2.34,1,0,0,82,0
24.16,0,2.34,1,0,0,82,0
24.228,0,2.34,1,0,0,82,0
24.287,0,2.34,1,0,0,84,0
24.338,0,2.34,1,0,0,84,0
24.404,0,2.34,1,0,0,84,0
24.456,0,2.34,1,0,0,84,0
24.517,0,2.34,1,0,0,84,0
24.584,0,2.34,1,0,0,84,0
24.636,0,2.34,1,0,0,84,0
24.698,0,2.34,1,0,0,84,0
24.76,0,2.34,1,0,0,84,0
24.822,0,2.34,1,0,0,84,0
24.874,0,2.34,1,0,0,84,0
24.937,0,2.34,1,0,0,84,0
24.999,0,2.34,1,0,0,84,0
25.061,0,2.34,1,0,0,84,0
25.122,0,2.34,1,0,0,84,0
25.174,0,2.34,1,0,0,84,0
25.237,0,2.34,1,0,0,84,0
25.298,-0.78,2.34,1,0,0,84,0
25.362,-1.56,2.34,1,0,0,84,0
25.418,-3.91,2.34,1,0,0,84,0
25.482,-3.12,2.34,1,0,0,84,0
25.536,-1.56,2.34,1,0,0,84,0
25.6,-1.56,2.34,1,0,0,84,0
25.662,0,2.34,1,0,0,84,0
25.715,0,2.34,1,0,0,84,0
25.78,0,2.34,1,0,0,84,0
25.842,0,2.34,1,0,0,84,0
25.904,0,2.34,1,0,0,84,0
25.956,0,2.34,1,0,0,84,0
26.021,0.78,2.34,1,0,0,84,0
26.083,0.78,2.34,1,0,0,84,0
26.135,0.78,2.34,1,0,0,84,0
26.198,0.78,2.34,1,0,0,84,0
26.268,0.78,2.34,1,0,0,84,0
26.32,0.78,2.34,1,0,0,84,0
26.382,1.56,2.34,1,0,0,84,0
26.444,1.56,2.34,1,0,0,84,0
26.495,1.56,2.34,1,0,0,84,0
26.558,2.34,2.34,1,0,0,84,0
26.621,3.12,2.34,1,0,0,84,0
26.675,3.12,2.34,1,0,0,84,0
26.737,3.91,2.34,1,0,0,84,0
26.801,4.69,2.34,1,0,0,84,0
26.855,4.69,2.34,1,0,0,84,0
26.919,4.69,2.34,1,0,0,84,0
26.981,4.69,2.34,1,0,0,84,0
27.049,4.69,2.34,1,0,0,84,0
27.101,4.69,2.34,1,0,0,84,0
27.163,4.69,2.34,1,0,0,84,0
27.215,4.69,2.34,1,0,0,84,0
27.278,3.91,2.34,1,0,0,84,0
27.332,3.91,2.34,1,0,0,84,0
27.394,3.91,2.34,1,0,0,84,0
27.445,3.12,2.34,1,0,0,84,0
27.513,3.12,2.34,1,0,0,84,0
27.565,2.34,2.34,1,0,0,84,0
27.637,2.34,2.34,1,0,0,84,0
27.69,1.56,2.34,1,0,0,84,0
27.745,1.56,2.34,1,0,0,84,0
27.816,-0.78,2.34,1,0,0,84,0
27.872,-0.78,2.34,1,0,0,84,0
27.934,-1.56,2.34,1,0,0,84,0
27.988,-2.34,2.34,1,0,0,84,0
28.053,-3.12,2.34,1,0,0,82,0
28.107,-3.91,2.34,1,0,0,82,0
28.178,-3.91,2.34,1,0,0,82,0
28.23,-3.91,2.34,1,0,0,82,0
28.292,-4.69,2.34,1,0,0,82,0
28.354,-4.69,2.34,1,0,0,82,0
28.408,-3.91,2.34,1,0,0,82,0
28.473,-3.91,2.34,1,0,0,82,0
28.525,-3.91,2.34,1,0,0,82,0
28.595,-2.34,2.34,1,0,0,82,0
28.647,-1.56,2.34,1,0,0,82,0
28.712,-1.56,2.34,1,0,0,82,0
28.781,-2.34,2.34,1,0,0,82,0
28.833,-3.91,2.34,1,0,0,81,0
28.886,-2.34,2.34,1,0,0,81,0
28.951,-1.56,2.34,1,0,0,81,0
29.007,2.34,2.34,1,0,0,81,0
29.072,0.78,2.34,1,0,0,81,0
29.126,-0.78,2.34,1,0,0,81,0
29.191,0,2.34,1,0,0,81,0
29.252,1.56,2.34,1,0,0,81,0
29.306,1.56,2.34,1,0,0,79,0
29.372,0.78,0.78,1,0,0,79,0
29.426,1.56,0,1,0,0,79,0
29.494,0,0,1,0,0,79,0
29.549,-0.78,0.78,1,0,0,79,0
29.612,-0.78,1.56,1,0,0,79,0
29.666,-1.56,0.78,1,0,0,77,0
29.74,-3.91,0,1,0,0,77,0
29.786,0,0.78,1,0,0,77,0
29.851,0,2.34,1,0,0,75,0
29.907,0,2.34,1,0,0,75,0
29.976,0,2.34,1,0,0,73,0
30.028,0,2.34,1,0,0,73,0
30.091,0,2.34,1,0,0,72,0
30.153,0,2.34,1,0,0,72,0
30.205,0,2.34,1,0,0,72,0
30.268,0,2.34,1,0,0,72,0
30.336,0,2.34,1,0,0,72,0
30.388,0,2.34,1,0,0,72,0
30.451,-3.12,2.34,1,0,0,72,0
30.512,-2.34,2.34,1,0,0,72,0
30.574,-0.78,2.34,1,0,0,72,0
30.628,-0.78,2.34,1,0,0,72,0
30.698,-3.12,2.34,1,0,0,72,0
30.763,-4.69,2.34,1,0,0,72,0
30.805,-4.69,2.34,1,0,0,72,0
30.869,-4.69,2.34,1,0,0,72,0
30.937,-3.12,2.34,1,0,0,73,0
30.988,-3.12,2.34,1,0,0,73,0
31.053,-3.12,2.34,1,0,0,73,0
31.105,-2.34,2.34,1,0,0,73,0
31.178,-2.34,2.34,1,0,0,73,0
31.231,-1.56,2.34,1,0,0,73,0
31.285,-1.56,2.34,1,0,0,73,0
31.348,-0.78,2.34,1,0,0,73,0
31.42,-0.78,2.34,1,0,0,73,0
31.472,-0.78,2.34,1,0,0,75,0
31.534,0,2.34,1,0,0,75,0
31.588,0,2.34,1,0,0,75,0
31.65,0,2.34,1,0,0,75,0
31.713,0,2.34,1,0,0,75,0
31.765,-1.56,2.34,1,0,0,75,0
31.831,-2.34,2.34,1,0,0,75,0
31.895,-3.91,2.34,1,0,0,75,0
31.948,-4.69,2.34,1,0,0,77,0
32.005,-4.69,2.34,1,0,0,77,0
32.07,-5.47,2.34,1,0,0,77,0
32.134,-6.25,2.34,1,0,0,77,0
32.188,-6.25,2.34,1,0,0,77,0
32.25,-7.03,2.34,1,0,0,77,0
32.306,-7.03,2.34,1,0,0,77,0
32.382,-7.81,2.34,1,0,0,77,0
32.435,-8.59,2.34,1,0,0,77,0
32.487,-9.380000000000001,2.34,1,0,0,77,0
32.56,-9.380000000000001,2.34,1,0,0,77,0
32.611,-8.59,2.34,1,0,0,77,0
32.666,-3.91,2.34,1,0,0,77,0
32.738,0,2.34,1,0,0,77,0
32.791,0,2.34,1,0,0,77,0
32.854,0,2.34,1,0,0,77,0
32.907,0,2.34,1,0,0,77,0
32.976,0,2.34,1,0,0,77,0
33.028,0,2.34,1,0,0,77,0
33.09,0,2.34,1,0,0,77,0
33.152,0,2.34,1,0,0,77,0
33.22,0,2.34,1,0,0,77,0
33.272,0,2.34,1,0,0,77,0
33.334,0,2.34,1,0,0,77,0
33.386,0,2.34,1,0,0,77,0
33.449,0,2.34,1,0,0,77,0
33.52,0,2.34,1,0,0,79,0
33.573,0,2.34,1,0,0,79,0
33.635,0,2.34,1,0,0,79,0
33.686,0,2.34,1,0,0,79,0
33.757,0,2.34,1,0,0,79,0
33.811,0,2.34,1,0,0,79,0
33.873,0,2.34,1,0,0,79,0
33.94,0,2.34,1,0,0,79,0
33.99,0,2.34,1,0,0,79,0
34.05,0,2.34,1,0,0,79,0
34.117,0,2.34,1,0,0,79,0
34.168,0,2.34,1,0,0,79,0
34.234,0,2.34,1,0,0,81,0
34.286,0,2.34,1,0,0,81,0
34.348,0,2.34,1,0,0,81,0
34.414,0,2.34,1,0,0,81,0
34.466,0,2.34,1,0,0,81,0
34.533,0,2.34,1,0,0,81,0
34.596,0,2.34,1,0,0,81,0
34.663,0,2.34,1,0,0,81,0
34.716,0,2.34,1,0,0,81,0
34.783,0,2.34,1,0,0,81,0
34.845,0,2.34,1,0,0,81,0
34.907,0,2.34,1,0,0,81,0
34.974,0,2.34,1,0,0,81,0
35.026,0,2.34,1,0,0,81,0
35.093,0,2.34,1,0,0,81,0
35.156,0,2.34,1,0,0,82,0
35.223,0,2.34,1,0,0,82,0
35.29,0,2.34,1,0,0,82,0
35.331,0,2.34,1,0,0,82,0
35.397,0,2.34,1,0,0,82,0
35.449,0,2.34,1,0,0,82,0
35.517,0,2.34,1,0,0,82,0
35.576,0,2.34,1,0,0,82,0
35.627,0,2.34,1,0,0,82,0
