﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B HenryMoon Twisted Tune 93oct_meth v0.05.mhd
157.904,14.6,0,14.04,0.2,0.1,189,1,113,14.62,-1.46,5.31,816.9,654,0.9,5.5,-3,25,190,43.4,1,0,0,0,0,0,0,25.3,26.1,5.98,30.79,0.29,0
158.015,14.6,0,13.94,0.2,0.1,189,1,113,14.7,-1.41,5.36,816.9,660,1.3,5.6,-2.7,29,190,43.4,1,0,0,0,0,0,0,25.4,26.4,6.01,30.79,0.29,0
158.125,14.6,0,14.04,0.2,0.1,189,1,113,14.72,-1.4,5.42,816.9,660,1.7,5.6,-3.6,26,190,43.1,1,0,0,0,0,0,0,25.5,25.7,5.96,30.65,0.29,0
158.244,14.6,0,14.04,0.2,0.1,189,1,113,14.75,-1.4,5.42,798.3,665,1.7,5.5,-4.4,25,190,43.1,1,0,0,0,0,0,0,25.5,26,6.02,30.72,0.29,0
158.364,14.6,0,14.04,0.2,0.1,189,1,113,14.79,-1.4,5.44,798.3,664,1.9,5.5,-6,25,190,43.1,1,0,0,0,0,0,0,25.4,26.3,6.06,30.78,0.29,0
158.474,14.6,0,14.13,0.2,0.1,189,1,113,14.76,-1.41,5.42,816.9,664,1.8,5.6,-6,26,190,43,1,0,0,0,0,0,0,25.4,25.5,5.96,30.65,0.29,0
158.595,14.6,0,14.04,0.2,0.1,189,1,113,14.69,-1.42,5.39,816.9,664,1.4,5.5,-5.6,24,190,43.1,1,0,0,0,0,0,0,25.1,26,5.97,30.65,0.29,0
158.704,14.6,0,14.04,0.2,0.1,189,1,113,14.68,-1.43,5.33,816.9,662,1.4,5.5,-6.4,25,190,43,1,0,0,0,0,0,0,25,25.5,5.92,30.67,0.29,0
158.836,14.6,0,14.04,0.2,0.1,189,1,113,14.59,-1.43,5.31,816.9,646,1,5.5,-4,28,190,43.4,1,0,0,0,0,0,0,25.3,26.5,5.98,30.77,0.29,0
158.967,14.6,0,14.13,0.2,0.1,189,1,113,14.55,-1.43,5.31,798.3,665,0.8,5.4,-1.4,27,190,43.1,1,0,0,0,0,0,0,25.2,26.1,6.02,30.73,0.29,0
159.086,14.6,0,14.04,0.2,0.1,189,1,113,14.56,-1.43,5.33,816.9,675,0.9,5.5,-3.5,24,190,43.1,1,0,0,0,0,0,0,24.8,25.2,5.94,30.56,0.29,0
159.206,14.6,0,14.04,0.2,0.1,189,1,113,14.56,-1.44,5.31,816.9,672,1.1,5.5,-5.4,24,190,43,1,0,0,0,0,0,0,24.6,25.5,5.95,30.65,0.29,0
159.338,14.6,0,13.94,0.2,0.1,189,1,113,14.61,-1.45,5.31,816.9,660,1.2,5.5,-2.6,24,190,43.4,1,0,0,0,0,0,0,24.8,26.3,6.08,30.8,0.29,0
159.457,14.6,3.1,14.13,0.2,0.1,189,1,113,14.68,-1.23,5.92,798.3,675,1.4,5.7,-1.2,36,190,43.8,1,0,0,0,0,0,0,27.3,27.7,6.41,31.18,0.29,0
159.587,14.6,6.3,14.13,0.2,0.1,189,1,113,14.62,-1.04,6.67,798.3,734,1.3,7,8,44,190,44.1,1,0,0,0,0,0,0,28.8,30.9,7.39,32.11,0.29,0
159.706,14.6,10.6,14.13,0.2,0.1,189,1,113,14.59,-0.8,7.17,761.2,790,0.4,8.1,9,52,190,44.6,1,0,0,0,0,0,0,29.5,31.9,8.24,32.36,0.29,0
159.827,14.6,15.3,14.04,0.2,0.1,189,1,113,14.29,-0.64,7.78,779.7,814,-1,8.7,9.5,52,190,45,1,0,0,0,0,0,0,31.8,34.6,9.24,32.76,0.29,0
159.957,14.6,19.2,14.04,0.2,0.1,189,1,113,13.82,-0.32,8.75,909.7,850,-3.9,9.6,10,62,190,45.8,1,0,0,0,0,0,0,34.5,37,10.43,34.02,0.29,0
160.088,14.6,20,14.13,0.2,0.1,189,1,113,13.57,-0.02,10,1039.6,928,0,10.6,12,70,190,46.7,1,0,0,-3,0,0,0,34.6,39,11.88,34.78,0.29,0
160.206,14.6,21.6,14.13,0.2,0.1,189,1,113,13.34,0.11,10.89,1206.7,1050,0,11.9,14.5,69,190,44.6,1,0,0,-3,0,0,0,35,41.3,13.88,31.97,0.29,0
160.335,14.6,24.3,14.13,0.2,0.1,189,1,113,13.38,0.26,13.11,1299.5,1171,0,14.6,17,78,190,43.8,1,0,0,-3,-3,0,0,37.6,44.4,16.6,30.91,0.31,0
160.445,14.6,25.5,14.13,0.2,0.1,189,1,113,14.15,0.3,14.31,1410.9,1262,0,18.1,19.5,76,190,42.4,1,0,0,-3,-3,0,0,38.1,46.7,19.04,29.43,0.33,0
160.557,14.6,27.1,14.13,0.2,0.1,189,1,113,14.56,0.34,16.94,1559.4,1317,0.9,21.2,18.5,93,190,40.9,1,0,0,-2.7,-3,0,0,44,49,21.42,27.91,0.35,0
160.677,14.6,29,14.04,0.2,0.2,187,1,113,14.55,0.39,21.75,1670.8,1405,0.3,32.1,17,117,190,39.7,1.01,0,0,-2.7,-2.7,0,0,51.7,53,24.61,26.45,0.37,0
160.786,14.6,31.4,14.13,0.2,0.3,187,1,113,14.22,0.48,24.89,1763.7,1532,0,39.4,17,128,190,38.8,1.02,0,0,-2.7,-2.7,0,0,53.4,56.4,28.24,25.22,0.4,0
160.907,14.6,33.3,14.04,0.2,0.4,187,1,113,14.15,0.64,29.81,1930.7,1632,0,43.8,14.5,150,190,37.8,1.04,0,0,-2.3,-2.7,0,0,61.4,61.3,32.91,24.34,0.43,0
161.026,14.6,34.1,13.94,0.3,0.8,187,1,113,14.05,0.88,35.25,2135,1756,0,46.8,13.5,166,190,36.6,1.05,0,0,-2.3,-2.3,0,0,65.8,65,37.84,23.09,0.46,0
161.146,14.6,34.1,14.04,0.4,0.6,187,1,113,13.77,1.19,40.31,2320.6,1874,0,50.2,13,188,190,35.5,1.04,0,0,-2.3,-2.3,0,0,69.8,67,42.18,21.91,0.52,0
161.265,14.6,34.1,14.04,0.7,0.5,187,1,113,13.46,1.45,44.08,2376.3,1986,0,35,13.5,198,190,34.3,1.03,0,0,-1.9,-1.9,0,0,70.3,68.4,46.1,21.02,0.58,0
161.385,14.6,35.7,14.13,0.9,0.4,187,1,113,13.16,1.64,47.33,2357.7,2096,0,29.9,14.5,200,190,33.7,1.03,0,0,-1.9,-1.9,0,0,71.9,70.2,51.8,20.31,0.66,0
161.505,14.6,39.2,13.94,0.9,1.2,187,1,113,13.07,1.74,55.22,2320.6,2230,0,54.9,7.2,208,190,45.5,1.09,0,0,-1.5,-1.9,0,0,79.5,83.2,61.63,28.09,1.07,0
161.635,14.6,43.5,13.94,1.2,1.9,187,1,113,13.01,1.81,61.33,2339.2,2352,0,61.3,7.7,218,190,34.7,1.14,0,0,-1.5,-1.9,0,0,83.5,94.9,73.6,25.21,1.38,0
161.755,14.6,49.4,14.04,1.7,2.6,187,1,113,12.87,1.84,67.56,2469.1,2582,0,63.6,12.9,244,190,48.6,1.2,0,0,-1.5,-1.9,0,0,83.9,100.2,85.66,35.68,1.97,0
161.885,14.6,51,14.13,2.1,3.9,187,1,111,13.21,1.85,75.94,2506.3,2782,0,66.8,10.9,241,190,49.3,1.29,0,0,-1.5,-1.5,0,0,88.4,105.1,98.14,39.87,3.1,0
162.005,14.6,53.3,14.13,3.1,5.1,187,1,111,13.29,1.85,87.61,2524.8,2998,0,68,10.3,262,190,45.6,1.36,0,0,-1.2,-1.5,0,0,95.7,109.7,110.77,36.04,3.59,0
162.115,14.6,56.1,14.13,4.2,5.9,187,1,111,12.97,1.85,102.47,2562,3229,0,70.5,9.8,294,190,48.9,1.43,0,0,-1.2,-1.2,0,0,101.9,114.6,120.43,35.85,4.37,0
162.224,14.6,56.9,13.94,5.4,6.7,187,1,111,12.69,1.85,115.92,2524.8,3445,0,70.7,9.8,318,190,38.7,1.48,0,0,-1.2,-1.2,0,0,109,115.3,130.25,20.07,5.02,0
162.334,14.6,57.3,13.94,6.4,6.4,187,1,111,12.51,1.85,132.22,2487.7,3668,0,71,4.9,342,190,37.5,1.49,0,0,-0.8,-1.2,0,0,113.3,116.3,138.99,28.66,5.3,0
162.445,14.6,58,13.94,6.1,6.4,187,1,111,11.83,1.85,139.17,2432,3897,0,73.7,5.9,344,190,45.3,1.49,0,0,-0.8,-1.2,0,0,111.3,116.8,150.2,31.23,6.04,0
162.554,14.6,58.8,13.94,5.6,6.4,187,1,111,11.44,1.85,144.67,2339.2,4078,0,78.4,7.7,350,190,42.8,1.49,0,0,-0.8,-1.2,0,0,110.5,116.1,158.46,30.24,6.47,0
162.663,14.6,58.8,14.13,5.3,6.1,187,1,111,10.98,1.85,151.25,2264.9,4314,0,81.3,13,366,190,41.3,1.47,0,0,-0.8,-0.8,0,0,109.1,111.9,165.99,29.22,6.42,0
162.775,14.6,58.8,14.13,5,5.1,187,1,111,10.77,1.85,153.61,2190.7,4528,0,84,14.5,352,190,41.7,1.42,0,0,-0.8,-0.8,0,0,105.7,108.7,170.87,28.11,6.25,0
162.884,14.6,58.8,14.13,4.7,4.7,187,1,111,10.78,1.85,161.03,2097.8,4741,0,86.9,15.5,360,190,41.9,1.39,0,0,-0.4,-0.8,0,0,105.9,106.8,176.81,28.92,6.25,0
162.994,14.6,58.8,14.13,4.4,4.3,187,1,111,10.58,1.85,165.86,2135,4942,0,90,15.5,358,190,41.8,1.37,0,0,-0.4,-0.4,0,0,104,105.1,181.68,29.43,6.37,0
163.105,14.6,58.8,14.13,4.2,4.2,187,2,109,10.5,1.85,169.25,2153.5,5153,0,91.7,14.5,344,190,42.3,1.36,0,0,-0.4,-0.4,0,0,101.6,103.5,187.53,30.14,6.65,0
163.225,14.6,58.8,14.13,3.9,4.1,187,2,109,10.48,1.85,171.28,2153.5,5346,-20.6,96,15,332,190,43.3,1.36,0,0,0,-0.4,0,0,99.5,102.1,192.91,30.87,7.08,0
163.335,14.6,58.8,14.13,3.9,4,187,2,106,12.31,1.85,171.94,2135,5410,-26.2,96.5,15,328,190,41.1,1.36,0,0,0,0,0,0,98.5,101.8,195.95,29.2,7.34,0
163.455,14.6,58.8,14.04,4.1,4.1,187,2,106,13.02,1.85,169.75,2135,5133,-28.5,95.9,-6.6,197,190,35.2,1.35,0,0,0,0,0,0,103.9,102.6,194.23,25.98,7.15,0
163.565,14.6,60.4,14.13,5.3,4.7,187,2,104,13.2,1.85,165.47,2153.5,4558,-28.8,81.7,-10.3,190,190,45.9,1.41,0,0,0,0,0,0,113.1,116.5,191.39,32.39,7.98,0
163.675,14.6,58.4,14.13,6.4,5.7,187,2,104,11.55,1.85,152.75,2172.1,3962,0,65.5,-12.4,194,190,39,1.48,0,0,0,0,0,0,119.2,128.3,186,40.55,8.42,0
163.786,14.6,69.4,14.13,7,10,187,2,104,10.91,1.85,139.97,2302,3587,0,78,-0.8,316,190,54.9,1.71,0,0,0,0,0,0,118.7,159.8,197.7,41.71,13.27,0
163.897,14.6,87.1,14.13,6.8,15.8,187,2,102,10.96,1.85,140.22,2394.9,3708,0,100,6.3,385,190,77.6,2.19,0,0,0,0,0,0,118.1,209.5,232.17,81.67,29.88,0
164.004,14.6,100,14.13,7.4,21.5,187,2,100,10.75,1.85,146.64,2339.2,3720,0,100.4,9.9,412,190,74.2,2.55,0,0,0,0,0,0,126.8,220,242.24,46.75,35.3,0
164.115,14.6,100,14.04,9.5,21.5,187,2,100,10.01,1.85,165.94,2302,3796,0,100,6,462,190,75.1,2.68,0,0,0,0,0,0,140.8,220,249.68,64.54,37.54,0
164.226,14.6,100,14.04,11.6,21.3,187,2,99,10.21,1.85,185.36,2320.6,3882,0,100,4.4,494,190,75.7,2.7,0,0,0,0,0,0,154.1,220,258.72,65.38,39.29,0
164.336,14.6,100,14.04,13.9,21.1,187,2,99,10.24,1.85,208.72,2339.2,4004,0,99.9,4.9,537,190,77.1,2.71,0,0,0,0,0,0,166.7,220,266.56,65.81,40.29,0
164.457,14.6,100,13.94,15.7,21,187,2,97,10.35,1.85,231.75,2320.6,4146,0,99.9,5.5,578,190,76.6,2.71,0,0,0,0,0,0,177.3,220,276.3,64.91,40.73,0
164.596,14.6,100,14.04,17.2,21,187,2,97,10.54,1.85,253.75,2283.5,4326,0,99.9,5.5,610,190,73.7,2.71,0,0,0,0,0,0,183.8,220,288.23,61.02,41.11,0
164.703,14.6,100,14.13,18,21.1,187,2,97,10.57,1.85,265.92,2264.9,4477,0,99.9,5.5,616,190,77.7,2.71,0,0,-3,0,0,0,185,220,298.87,72.39,49.3,0
164.824,14.6,100,14.04,17.9,21.1,187,2,95,10.47,1.85,273.67,2190.7,4646,0,99.9,6.5,620,190,88.6,2.72,0,0,-3,0,0,0,183.7,220,309.83,79.78,58.26,0
164.934,14.6,100,14.04,17.9,21.2,187,2,93,10.48,1.85,282.44,2172.1,4784,0,99.9,7,616,190,90,2.72,0,0,-3,0,0,0,184,220,319.23,79.93,63.89,0
165.055,14.6,100,14.04,18,21.2,187,2,93,10.44,1.85,290.89,2172.1,4912,0,99.9,6,614,190,88.9,2.72,0,0,-2.7,0,0,0,184.2,220,330.64,80.14,68.44,0
165.165,14.6,100,14.04,18.3,21.3,187,2,93,10.37,1.85,299.17,2227.8,5055,0,99.9,6,598,190,88.7,2.73,0,0,-2.7,0,0,0,184.1,220,342.2,80.44,72.98,0
165.275,14.6,100,14.04,18.2,21.5,187,2,93,11.4,1.85,307.69,2302,5198,-19.4,99.9,6.5,594,190,88.7,2.74,0,0,-2.7,0,0,0,183.8,220,352.08,80.56,76.7,0
165.385,14.6,100,14.13,18.3,21.6,187,2,93,12.11,1.85,314.97,2209.2,5358,-22.5,99.9,6.5,600,190,88.8,2.75,0,0,-2.3,0,0,0,182.3,220,364.03,80.94,81.23,0
165.497,14.6,100,14.13,17.9,21.6,187,2,91,12.28,1.85,321,2209.2,5497,-24.3,99.9,7,601,190,88.4,2.76,0,0,-2.3,0,0,0,180.9,220,374.04,80.86,86.21,0
165.604,14.6,100,14.13,17.5,21.6,187,2,91,12.43,1.85,318.64,2246.3,5622,-24.9,99.9,7.5,593,190,88.5,2.76,0,0,-1.9,0,0,0,174.7,215.2,385.36,78.63,92.13,0
165.724,14.6,100,14.13,16.9,21.1,187,2,91,12.47,1.85,318.39,2172.1,5738,-25.4,99.9,8,574,190,86.4,2.75,0,0,-1.9,0,0,0,170.7,210.8,395.63,77.9,93.89,0
165.844,14.6,100,14.13,16.4,20.5,187,2,90,12.37,1.85,318.58,2172.1,5908,-26.9,99.9,8,552,190,87,2.72,0,0,-1.9,0,0,0,166.7,206.9,404.8,78.46,93.89,0
165.965,14.6,100,14.13,16,20.2,187,3,90,12.38,1.85,318.5,2172.1,6016,-28.3,99.9,8,535,190,87.3,2.69,0,0,-1.5,0,0,0,163.7,202.8,413.11,77.88,93.11,0
166.085,14.6,100,14.13,15.5,19.8,187,3,90,12.4,1.85,318.14,2172.1,6051,-29.2,99.9,8,524,190,86.7,2.67,0,0,-1.5,0,0,0,162.5,200.8,420.47,77.81,91.54,0
166.196,14.6,100,14.13,15.2,19.2,187,3,90,12.44,1.85,320.47,2153.5,6127,-29.8,99.9,5.8,522,190,83.1,2.63,0,0,-1.5,0,0,0,161.9,199.5,425.87,75.81,89.98,0
166.316,14.6,100,14.13,15.2,19.2,187,3,90,12.56,1.85,314.97,2190.7,5918,-29.8,99.9,0.5,438,190,88.7,2.63,0,0,-1.5,0,0,0,166.4,209,431.46,88.72,90.83,0
166.424,14.6,100,14.13,16.3,21.4,187,3,90,12.43,1.85,302.22,2097.8,5189,0,99.9,-1.2,468,190,93.4,2.69,0,0,-1.5,0,0,0,182.7,220,433.25,86.36,94.07,0
166.547,14.6,100,14.13,18.3,20.8,187,3,90,10.49,1.85,280.67,2227.8,4368,0,99.9,-0.3,556,190,88.8,2.69,0,0,-1.5,0,0,0,199.4,220,427.61,82.02,93.53,0
166.655,14.6,100,14.13,20.6,20.5,187,3,90,10.53,1.85,285.83,2153.5,4360,0,99.9,2.6,639,190,87.6,2.67,0,0,-1.5,0,0,0,206.2,220,422.32,82.06,92.87,0
166.775,14.6,100,14.13,21.2,20.4,187,3,90,10.37,1.85,295.5,2116.4,4418,0,99.9,5.5,668,190,90.4,2.67,0,0,-1.5,0,0,0,208.9,220,417.34,81.42,92.54,0
166.895,14.6,100,14.13,21.6,20.6,187,3,90,10.28,1.85,302.06,2135,4488,0,99.9,5.5,682,190,90.9,2.67,0,0,-1.2,0,0,0,208.7,220,413.67,82.19,93.04,0
167.016,14.6,100,14.13,21.6,21.1,187,3,90,10.14,1.85,306.06,2209.2,4549,0,99.9,6,691,190,92.2,2.7,0,0,-1.2,0,0,0,208.4,220,411.06,83.18,94.47,0
167.134,14.6,100,14.13,21.4,21.6,187,3,90,10.19,1.85,310.17,2172.1,4641,0,99.9,6.5,686,190,90.8,2.73,0,0,-0.8,0,0,0,207.9,220,409.45,81.82,94.47,0
167.259,14.6,100,14.13,21.3,21.6,187,3,90,10.04,1.85,314.03,2172.1,4720,0,99.9,6.5,691,190,90.6,2.78,0,0,-0.8,0,0,0,207.6,220,408.78,81.48,94.47,0
167.366,14.6,100,14.13,21.1,21.6,187,3,90,10.02,1.85,317.72,2190.7,4789,-19.9,99.9,7,686,190,90.9,2.8,0,0,-0.8,0,0,0,206,220,408.97,81.66,94.47,0
167.487,14.6,100,14.13,20.9,21.6,187,3,90,11.51,1.85,320.06,2246.3,4846,-23.6,99.9,6.5,682,190,91.1,2.82,0,0,-0.4,0,0,0,204.6,220,409.86,82.05,94.47,0
167.595,14.6,100,14.13,20.6,21.6,187,3,90,12.06,1.85,322.44,2227.8,4922,-26.7,99.9,6,673,190,90.4,2.83,0,0,-0.4,0,0,0,202.7,220,411.1,82.24,94.47,0
167.714,14.6,100,14.13,20.3,21.6,187,3,90,12.38,1.85,323.89,2172.1,4994,-28.2,99.9,6.5,662,190,91.3,2.84,0,0,0,0,0,0,200.6,220,413.08,82.5,94.47,0
167.846,14.6,100,14.13,20.1,21.6,187,3,90,12.38,1.85,324.92,2190.7,5073,-29.4,99.9,7,660,190,91.6,2.85,0,0,0,0,0,0,196.5,220,416.04,82.64,94.47,0
167.964,14.6,100,14.13,19.8,21.6,187,3,90,12.53,1.85,323.03,2172.1,5136,-29.4,99.9,7,648,190,91.6,2.86,0,0,0,0,0,0,195.1,220,419.04,82.82,94.47,0
168.087,14.6,100,14.13,19.5,21.6,187,3,90,12.51,1.85,327.11,2209.2,5232,-29.8,99.9,7.5,650,190,92,2.87,0,0,0,0,0,0,193.6,220,422.42,82.79,94.76,0
168.197,14.6,100,14.13,19.2,21.6,187,3,90,12.54,1.85,328.14,2209.2,5278,-30,99.9,7.5,644,190,92.1,2.88,0,0,0,0,0,0,193.5,220,425.52,82.61,94.76,0
168.316,14.6,100,14.13,19.1,21.6,187,3,90,12.51,1.85,331.97,2264.9,5344,-30,99.9,8,638,190,91.8,2.88,0,0,0,0,0,0,191.7,220,429.5,83,94.76,0
168.439,14.6,100,14.13,19,21.6,187,3,90,12.59,1.85,332.94,2209.2,5444,-29.8,99.9,8.5,640,190,91.2,2.88,0,0,-3,0,0,0,189.8,220,433.69,82.88,94.76,0
168.544,14.6,100,14.13,18.7,21.6,187,3,90,12.54,1.85,333.58,2209.2,5506,-29.9,99.9,8.5,633,190,91.6,2.89,0,0,-3,0,0,0,187.8,219.9,438.05,83.06,94.76,0
168.665,14.6,100,14.13,18.4,21.6,187,3,90,12.56,1.85,330.81,2209.2,5550,-30,99.9,9,634,190,91.6,2.89,0,0,-3,0,0,0,184.3,217.5,442.19,83.37,94.76,0
168.796,14.6,100,14.13,18.1,21.6,187,3,90,12.61,1.85,331.83,2172.1,5638,-29.6,99.9,9,620,190,92.5,2.88,0,0,-2.7,0,-3,0,182.2,215.3,445.98,83.69,94.76,0
168.915,14.6,100,14.13,17.7,21.6,187,3,90,12.53,1.85,331,2209.2,5680,-29.6,99.9,9,604,190,92.1,2.87,0,0,-2.7,0,-3,0,180.1,213.5,449.42,83.61,94.76,0
169.035,14.6,100,14.13,17.6,21.6,187,3,90,12.6,1.85,331.19,2190.7,5753,-29.5,99.9,9,594,190,92.2,2.86,0,0,-2.7,0,-3,0,178,211.5,452.56,83.91,94.76,0
169.145,14.6,100,14.13,17.3,21.6,187,3,90,12.63,1.85,331.5,2190.7,5796,-29.2,99.9,9,588,190,92.6,2.85,0,0,-2.3,0,-3,0,177.1,210.2,455.44,83.7,94.76,0
169.255,14.6,100,14.13,17.4,21.6,187,3,90,12.5,1.85,332.92,2209.2,5861,-29.5,99.9,9,581,190,92.5,2.84,0,0,-2.3,0,-2.7,0,175.7,207.7,457.62,84.74,94.76,0
169.366,14.6,100,14.13,17.2,21.6,187,3,90,12.47,1.85,333.67,2209.2,5930,-29.8,99.9,9,572,190,93.3,2.82,0,0,-2.3,0,-2.7,0,174.3,205.8,459.94,84.3,94.76,0
169.485,14.6,100,14.13,17,21.6,187,3,91,12.48,1.85,334.67,2209.2,6002,-30,99.9,9,567,190,92.8,2.81,0,0,-1.9,0,-2.7,0,173.1,203.7,462,84.13,94.76,0
169.615,14.6,100,14.13,16.8,21.5,187,4,91,12.5,1.85,337.03,2190.7,6060,-30,99.9,9,560,190,91.3,2.78,0,0,-1.9,0,-2.3,0,172.3,201.9,463.85,81.93,94.76,0
169.736,14.6,100,14.13,16.6,21.2,187,4,91,12.3,1.85,336.75,2172.1,6090,-30,99.9,9,556,190,90.6,2.76,0,0,-1.9,0,-2.3,0,171.1,200.2,465.5,82.17,94.76,0
169.854,14.6,100,14.13,16.5,21,187,4,91,12.23,1.85,336.39,2190.7,6120,-30,99.9,9,552,190,92.8,2.75,0,0,-1.5,0,-2.3,0,170.3,200.9,467.1,84.21,94.76,0
169.965,14.6,100,14.13,16.4,21.2,187,4,91,12.35,1.85,332.78,2172.1,6031,-30,99.9,4.1,501,190,92.9,2.75,0,0,-1.5,0,-2.3,0,171.8,206.5,468.22,83.48,94.76,0
