﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.1 - WBAKF9C50BE619672.mhd
9.890,14.6,100,6.4,18.8,3,61,14.52,-7.77,110.89,2914.7,2908,4.6,99.9,9,364,54.5,2.41,0,0,0,0,0,0,0,123.6,218,213.03,221.63,0
9.988,14.6,100,7.7,18.7,3,61,14.54,-7.77,119.92,2951.8,2947,4.3,99.9,5.5,388,53.7,2.41,0,0,0,0,0,0,0,131.8,218.7,217.45,226.03,0
10.070,14.6,100,9,18.7,3,61,14.78,-7.77,129.47,2951.8,2981,5.1,99.9,4,405,51.9,2.41,0,0,0,0,0,0,0,141.4,219.6,221.51,229.76,0
10.168,14.6,100,10.2,18.6,3,61,14.75,-7.77,139.22,2914.7,3021,5.4,99.9,3.5,428,50.7,2.41,0,0,0,0,0,0,0,147.8,220,226.02,234.33,0
10.291,14.6,100,11.8,18.6,3,61,14.69,-7.77,151.44,2877.6,3078,7.2,99.9,2.5,476,51.8,2.41,0,0,0,0,0,0,0,158,220,231.83,239.81,0
10.370,14.6,100,13.2,18.5,3,61,13.75,-7.77,162.75,2896.1,3150,4.2,99.9,2,513,53.7,2.41,0,0,0,0,0,0,0,163.6,220,235.65,243.72,0
10.468,14.6,100,13.7,18.5,3,61,13.64,-7.77,167.72,2896.1,3190,4,99.9,2,530,53.6,2.41,0,0,0,0,0,0,0,166.6,220,239.92,247.5,0
10.550,14.6,100,14.2,18.4,3,61,13.53,-7.77,173.47,2840.4,3226,3.2,99.9,2,546,55.3,2.41,0,0,0,0,0,0,0,168.3,220,243.14,250.04,0
10.650,14.6,100,14.6,18.4,3,61,13.49,-7.77,177.22,2784.7,3310,2.4,99.9,2.5,562,56.2,2.41,0,0,0,0,0,0,0,168.8,220,248.33,254.18,0
10.760,14.6,100,15,18.3,3,61,13.29,-7.76,182.06,2784.7,3366,1.9,99.9,2.4,576,57.2,2.41,0,0,0,0,0,0,0,170.4,220,254.46,259.67,0
10.880,14.6,100,15.4,18.2,3,61,13.08,-7.76,187.31,2784.7,3415,0.8,99.9,2.5,587,58.4,2.41,0,0,0,0,0,0,0,172.2,220,259.89,265.6,0
10.970,14.6,100,15.7,18.2,3,61,12.9,-7.76,193.81,2766.2,3496,0,99.9,2.4,606,59.4,2.42,0,0,0,0,0,0,0,175.9,220,264.29,269.89,0
11.068,14.6,100,16,18.1,3,61,12.6,-7.76,200.89,2784.7,3544,-2.1,99.9,3,628,61.1,2.42,0,0,0,0,0,0,0,178.1,220,269.15,275.42,0
11.151,14.6,100,16.4,18.1,3,61,12.49,-7.76,207.94,2821.9,3610,-3.2,99.9,3,639,62,2.42,0,0,0,0,0,0,0,181.7,220,273.1,279.79,0
11.240,14.6,100,16.7,18,3,61,12.56,-7.76,214.83,2821.9,3660,-4.4,99.9,3,652,62.8,2.42,0,0,0,0,0,0,0,184.6,220,278.66,285.38,0
11.331,14.6,100,17.1,18,3,61,12.57,-7.76,221.69,2840.4,3719,-4.8,99.9,3,656,64.5,2.42,0,0,0,0,0,0,0,187.9,220,282.56,289.96,0
11.430,14.6,100,17.4,17.9,3,61,12.64,-7.76,229.14,2859,3766,-5.1,99.9,3,668,66.3,2.42,0,0,0,0,0,0,0,190,220,287.56,295.68,0
11.550,14.6,100,17.7,17.9,3,61,12.69,-7.76,235.83,2840.4,3859,-5.7,99.9,3,672,68,2.43,0,0,0,0,0,0,0,193,220,294.38,298.49,0
11.660,14.6,100,18,17.8,3,61,12.7,-7.76,244,2821.9,3940,-5.8,99.9,3,680,70,2.43,0,0,0,0,0,0,0,195.6,220,300.25,300.71,0
11.740,14.6,100,18.3,17.7,3,61,12.75,-7.76,251.47,2859,3988,-5.9,99.9,3,687,67.9,2.43,0,0,0,0,0,0,0,197,220,304.62,302.54,0
11.810,14.6,100,18.6,17.7,3,61,12.79,-7.76,255.61,2877.6,4044,-5.3,99.9,3,685,68.3,2.44,0,0,0,0,0,0,0,198.3,220,307.92,304.05,0
11.910,14.6,100,18.7,17.9,3,61,12.68,-7.76,260.5,2877.6,4086,-5.8,99.9,3,685,68.3,2.45,0,0,0,0,0,0,-3,199.7,220,312,306.87,0
11.990,14.6,100,18.8,18.2,3,61,12.7,-7.76,266.33,2877.6,4166,-5.5,99.9,3,691,69.3,2.46,0,0,0,0,0,0,-3,199.9,220,317.24,309.38,0
12.080,14.6,100,18.8,18.3,3,61,12.68,-7.76,268.72,2896.1,4194,-5.7,99.9,3,690,69,2.48,0,0,0,0,0,0,-3,200.1,220,321.56,312.79,0
12.150,14.6,100,18.8,18.5,3,61,12.7,-7.76,272.31,2821.9,4255,-5.7,99.9,3,692,70.2,2.49,0,0,0,0,0,0,-3,199.5,220,324.13,314.95,0
12.230,14.6,100,18.8,18.6,3,61,12.58,-7.76,274.44,2821.9,4280,-6.1,99.9,3,692,70.1,2.51,0,0,0,0,0,0,-2.7,199.1,220,328.38,317.92,0
12.330,14.6,100,18.6,18.6,3,61,12.64,-7.76,277.89,2840.4,4356,-6.4,99.9,3,694,71.2,2.52,0,0,0,0,0,0,-2.7,198.6,220,332.76,321.84,0
12.410,14.6,100,18.4,18.6,3,61,12.7,-7.76,280.72,2896.1,4453,-6.3,99.9,3,693,71.8,2.53,0,0,0,0,0,0,-2.7,197.6,220,337.85,325.11,0
12.510,14.6,100,18.3,18.6,3,61,12.78,-7.76,282.19,2877.6,4461,-6.1,99.9,3,690,72.1,2.53,0,0,0,0,0,0,-2.7,196.8,220,341.21,329.15,0
12.590,14.6,100,18.2,18.6,3,61,12.7,-7.76,284.64,2896.1,4514,-6.2,99.9,3.5,702,72.8,2.54,0,0,0,0,0,0,-2.3,195.8,219.7,344.31,332.43,0
12.680,14.6,100,18.1,18.6,3,61,12.66,-7.76,286.28,2896.1,4568,-6.4,99.9,3.5,702,73.4,2.54,0,0,0,0,0,0,-2.3,194.9,218.6,346.05,336.43,0
12.796,14.6,100,18,18.6,3,61,12.62,-7.76,288.31,2877.6,4611,-6.5,99.9,3.5,700,74,2.54,0,0,0,0,0,0,-2.3,194,217.2,349.03,340.32,0
12.890,14.6,100,17.9,18.6,3,61,12.64,-7.76,291.19,2914.7,4691,-6.8,99.9,3.5,694,75.3,2.54,0,0,0,0,0,0,-1.9,193.2,216,351.81,344.11,0
12.990,14.6,100,18,18.6,3,61,12.73,-7.76,293.97,2970.4,4748,-6.5,99.9,3.5,690,75.7,2.54,0,0,0,0,0,0,-1.9,193.1,215,354.31,347.79,0
13.070,14.6,100,18,18.6,3,61,12.63,-7.76,297.25,2914.7,4816,-6.3,99.9,4,700,77,2.54,0,0,0,0,0,0,-1.9,193.4,213.8,356.83,350.65,0
13.170,14.6,100,17.9,18.6,3,61,12.5,-7.76,300.53,2896.1,4861,-6.4,99.9,4,695,77.7,2.54,0,0,0,0,0,0,-1.9,192.7,212.8,358.96,354.15,0
13.290,14.6,100,17.8,18.6,3,61,12.58,-7.76,303.11,2914.7,4902,-6.5,99.9,4,696,77.7,2.54,0,0,0,0,0,0,-1.5,191.8,211.8,361.83,358.21,0
13.370,14.6,100,17.7,18.6,3,61,12.54,-7.76,305.69,2914.7,4977,-6.5,99.9,4,690,78.8,2.54,0,0,0,0,0,0,-1.5,190.9,210.1,363.06,360.85,0
13.478,14.6,100,17.7,18.6,3,61,12.57,-7.76,306.58,2896.1,5026,-6.1,99.9,4.5,688,79.9,2.54,0,0,0,0,0,0,-1.5,190,209.5,366.17,364.07,0
13.560,14.6,100,17.7,18.6,3,61,12.54,-7.76,309.25,2877.6,5066,-5.9,99.9,4.5,684,80.4,2.55,0,0,0,0,0,0,-1.5,189.3,208.7,367.22,367.18,0
13.642,14.6,100,17.7,18.6,3,61,12.49,-7.76,310.33,2914.7,5137,-6,99.9,4.5,682,80.6,2.55,0,0,0,0,0,0,-1.2,188.6,207.3,369.78,369.61,0
13.740,14.6,100,17.7,18.6,3,61,12.55,-7.76,313.14,2877.6,5170,-5.7,99.9,4.5,676,81.6,2.55,0,0,0,0,0,0,-1.2,187.8,206.4,371.73,372.58,0
13.820,14.6,100,17.5,18.6,3,61,12.56,-7.76,314.31,2877.6,5214,-5.6,99.9,4.5,671,82.2,2.55,0,0,0,0,0,0,-1.2,187.2,205.7,373.32,374.89,0
13.920,14.6,100,17.6,18.6,3,61,12.48,-7.76,316,2896.1,5268,-6,99.9,4.5,668,83.3,2.55,0,0,0,0,0,0,-1.2,186.6,205.1,374.33,377.71,0
14.000,14.6,100,17.6,18.6,3,61,12.57,-7.76,318.17,2877.6,5326,-5.7,99.9,4.5,664,83.5,2.55,0,0,0,0,0,0,-0.8,186,203.8,376.79,379.91,0
14.100,14.6,100,17.7,18.6,3,61,12.48,-7.76,319.67,2896.1,5366,-5.7,99.9,4.5,661,84.2,2.55,0,0,0,0,0,0,-0.8,185.4,202.9,377.6,382.56,0
14.184,14.6,100,17.7,18.6,3,61,12.47,-7.76,322.03,2914.7,5404,-5.8,99.9,4.5,658,84.8,2.55,0,0,0,0,0,0,-0.8,184.8,201.9,379.98,384.65,0
14.270,14.6,100,17.6,18.6,3,61,12.45,-7.76,324.03,2914.7,5454,-5.8,99.9,4.5,654,85.5,2.55,0,0,0,0,0,0,-0.8,184.3,201.1,381.56,386.69,0
14.373,14.6,100,17.7,18.6,3,61,12.49,-7.76,327.64,2933.2,5496,-6.3,99.9,5,661,86.4,2.55,0,0,0,0,0,0,-0.4,184.6,200.1,383.22,389.17,0
14.449,14.6,100,17.7,18.6,3,61,12.45,-7.76,328.19,2914.7,5550,-6.6,99.9,5,662,86.1,2.55,0,0,0,0,0,0,-0.4,183.2,200,386.23,391.25,0
14.549,14.6,100,17.8,18.6,3,61,12.37,-7.76,328.5,2896.1,5578,-6.7,99.9,5,654,86.8,2.55,0,0,0,0,0,0,-0.4,182.4,200,389.63,393.92,0
14.658,14.6,100,17.8,18.6,3,61,12.4,-7.76,329.56,2896.1,5646,-6.8,99.9,5,652,86.3,2.55,0,0,0,0,0,0,-0.4,181.3,200,392.76,396.69,0
14.730,14.6,100,17.7,18.6,3,61,12.37,-7.76,330.69,2896.1,5688,-6.8,99.9,5,642,86.7,2.55,0,0,0,0,0,0,0,180.5,200,395.37,398.94,0
14.810,14.6,100,17.8,18.6,3,61,12.37,-7.76,331.97,2914.7,5724,-6.9,99.9,5,642,86.5,2.55,0,0,0,0,0,0,0,179.9,200,398.27,401.21,0
14.909,14.6,100,17.9,18.6,3,61,12.22,-7.76,333.33,2970.4,5748,-7.2,99.9,5,634,86.7,2.55,0,0,0,0,0,0,0,179.7,200,401.16,404.11,0
14.989,14.6,100,17.9,18.6,3,61,12.21,-7.76,334.86,2914.7,5798,-7.4,99.9,5,632,85.4,2.55,0,0,0,0,0,0,0,179.1,200,403.79,406.46,0
15.089,14.6,100,18,18.6,3,61,12.18,-7.76,336.36,2896.1,5868,-8.2,99.9,5,624,86,2.55,0,0,0,0,0,0,0,178.6,200,406.88,409.46,0
15.170,14.6,100,18.1,18.6,3,61,12.2,-7.76,338.03,2877.6,5912,-8.8,99.9,5,622,85.5,2.55,0,0,0,0,0,0,0,178.6,200,409.33,411.87,0
15.260,14.6,100,18.2,18.6,3,63,12.2,-7.76,339.92,2896.1,5932,-9.6,99.9,5,616,85.4,2.55,0,0,0,0,0,0,0,178.2,200,412.61,414.92,0
15.359,14.6,100,18.2,18.6,3,63,12.07,-7.76,341.64,2951.8,5946,-10.4,99.9,5,612,85.1,2.55,0,0,0,0,0,0,0,177.9,200,415.34,417.98,0
15.429,14.6,100,18.3,18.6,3,63,12.17,-7.76,343.22,2914.7,6004,-10.7,99.9,5,610,85,2.55,0,0,0,0,0,0,0,177.5,200,417.05,419.83,0
15.539,14.6,100,18.4,18.6,4,63,12.16,-7.76,344.5,2914.7,6031,-11.3,99.9,5.5,606,84.8,2.55,0,0,0,0,0,0,0,177.5,199.6,419.43,423.45,0
15.620,14.6,100,18.5,18.6,4,63,12.09,-7.76,347.17,2914.7,6080,-12.3,99.9,5.5,598,84.6,2.55,0,0,0,0,0,0,0,177.6,199.2,421.17,425.79,0
15.720,14.6,100,18.5,18.6,4,63,12.12,-7.76,349.31,2896.1,6130,-12.6,99.9,5.5,590,84.5,2.55,0,0,0,0,0,0,0,177.4,198.9,423.25,428.64,0
15.800,14.6,100,18.6,18.6,4,64,12.14,-7.76,351.28,2896.1,6161,-12.9,99.9,5.5,586,84.4,2.55,0,0,0,0,0,0,0,177.1,198.4,424.37,430.81,0
15.899,14.6,100,18.6,18.6,4,64,12.14,-7.76,352.11,2877.6,6142,-13.4,99.9,5.5,585,83.7,2.56,0,0,0,0,0,0,0,177.1,198.3,423.36,433.24,0
15.980,14.6,100,18.5,18.6,4,64,12.17,-7.76,351.03,2914.7,6120,-13.3,99.9,2.3,535,83.5,2.56,0,0,0,0,0,0,0,177.8,198.8,417.09,434.86,0
16.069,14.6,100,18.8,18.6,4,64,12.3,-7.76,342.14,2896.1,5662,-12.7,99.9,-0.8,540,83.7,2.55,0,0,0,0,0,0,0,186.6,200,378.08,434.1,0
16.156,14.6,100,19.7,18.6,4,64,12.93,-7.76,321.06,2933.2,4847,-9,99.9,-0.9,625,80.2,2.55,0,0,0,0,0,0,0,202.1,213.1,359.28,430.95,0
16.249,14.6,100,20.7,18.6,4,66,12.88,-7.76,318.44,2821.9,4810,-8.2,65.5,0.8,688,78.1,2.55,0,0,0,0,0,0,0,205.9,212.9,360.44,426.51,0
16.349,14.6,100,21.2,18.6,4,66,12.42,-7.76,322.19,2821.9,4844,-9.2,59.2,4,746,76.5,2.54,0,0,0,0,0,0,0,206.5,213.1,360.06,422.63,0
16.429,14.6,100,21.3,18.6,4,66,12.55,-7.76,322.36,2840.4,4879,-9.2,59.6,4,748,76.2,2.54,0,0,0,0,0,0,0,206.4,212.8,360.83,419.83,0
16.520,14.6,100,21,18.6,4,66,12.56,-7.76,323.75,2859,4884,-9.2,60.2,4,750,76.1,2.54,0,0,0,0,0,0,0,206.1,212.3,361.33,416.68,0
16.589,14.6,76.9,20.9,18.6,4,66,12.59,-7.76,324.22,2859,4870,-9.1,61,2.9,734,76.1,2.54,0,0,0,0,0,0,0,205.7,212.1,353.95,414.79,0
16.669,14.6,22.4,20.7,18.6,4,68,12.57,-7.76,323.08,2896.1,4899,-8.9,57.1,2.4,724,76.2,2.53,0,0,0,0,0,0,0,200.1,140.8,245.43,370.47,0
16.759,14.6,0,22.5,7.4,4,68,12.73,-7.76,283.39,2673.3,4900,-7.6,23.9,4,590,25.2,2.13,0,0,0,0,0,0,0,130.1,121.4,200.35,306.77,0
16.843,14.6,0,18.2,5,4,68,12.75,-7.76,188.67,2914.7,4942,-8.7,21.4,13.5,350,25.2,1.77,0,0,0,0,0,0,0,106,102.2,167.54,262.82,0
16.939,14.6,0,13.8,1.8,4,68,13.38,-7.76,155.94,2933.2,5040,-11.6,19.2,16.5,270,25.2,1.32,0,0,0,0,0,0,0,80.2,75.4,122.16,211.56,0
17.039,14.6,0,10.3,0.3,4,68,13.83,-7.76,121.39,2339.2,4991,-15.2,17.6,13.9,188,25.3,1.15,0,0,0,0,0,0,0,59,51.9,65.41,157.71,0
17.129,14.6,0,8,0,4,68,14.06,-7.76,69.61,1986.4,4930,-17.6,12.4,9.8,48,26.6,1.03,0,0,0,0,0,0,0,21.9,19,32.14,109.21,0
17.240,14.6,0,6,0,4,68,13.87,-7.76,30.14,1800.8,4838,-22.8,7.3,39.9,-12,37.2,1,0,0,0,0,0,0,0,16.4,16.3,26.45,65.62,0
17.355,14.6,0,4.8,0,4,68,12.97,-7.76,24.22,1652.3,4896,-27.2,7.3,39.5,-24,40.3,1,0,0,0,0,0,0,0,13.4,13.1,22.12,45.44,0
17.450,14.6,0,3.9,0,4,68,12.9,-7.76,20.75,1615.1,4858,-26.8,6.9,23.2,-32,40.3,1,0,0,0,0,0,0,0,13.4,13.1,21.99,34.16,0
17.540,14.6,0,3.4,0,4,68,13.84,-7.76,20.86,1596.6,4852,-25.6,7.4,-5.5,-45,40.3,1,0,0,0,0,0,0,0,13.3,13.1,21.88,28.18,0
17.630,14.6,0,3,0,4,68,14.36,-7.76,20.83,1596.6,4844,-25.4,7.6,-5.5,-56,40,1,0,0,0,0,0,0,0,13.3,13.1,21.88,25.48,0
17.729,14.6,0,2.9,0,4,68,14.57,-7.76,20.94,1578,4840,-25.2,7.9,-5.5,-56,40,1,0,0,0,0,0,0,0,13.2,13.1,21.74,23.55,0
17.811,14.6,0,2.6,0,4,68,15.48,-7.76,20.39,1559.4,4816,-22.4,8,-5.5,-56,40.3,1,0,0,0,0,0,0,0,13.1,13,21.71,22.65,0
17.909,14.6,0,2.6,0,4,68,15.9,-7.76,20.5,1559.4,4806,-19.5,8,-5.5,-56,40.5,1,0,0,0,0,0,0,0,13.2,13,21.64,21.99,0
17.990,14.6,0,2.4,0,4,68,16.09,-7.76,20.56,1578,4794,0,8.2,2,-76,40.5,1,0,0,0,0,0,0,0,13,13,21.57,21.65,0
18.080,14.6,0,2.2,0.2,4,68,15.88,-7.76,20.19,1615.1,4790,0,8.7,2,-76,40.3,1.01,0,0,0,0,0,0,0,13,13,21.49,21.44,0
18.149,14.6,0,2.1,0.4,4,68,19.24,-7.76,19.92,1633.7,4767,0,9.5,2,-76,40.5,1.02,0,0,0,0,0,0,0,12.8,13,21.37,21.27,0
18.230,14.6,0,1.9,0.4,4,68,22.75,-7.76,19.97,1652.3,4768,0,9.8,2,-76,40.3,1.03,0,0,0,0,0,0,0,13,13,21.37,21.16,0
18.329,14.6,0,1.8,0.4,4,68,26.67,-7.76,20.06,1689.4,4748,0,10.2,2,-76,40.3,1.03,0,0,0,0,0,0,0,13,13,21.28,21.04,0
18.410,14.6,0,1.7,0.4,4,68,30.54,-7.76,19.81,1726.5,4739,0,10.5,2,-76,40.3,1.03,0,0,0,0,0,0,0,13,13,21.21,20.96,0
18.500,14.6,0,1.6,0.4,4,68,33.1,-7.76,19.72,1726.5,4716,0,10.8,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.8,13,21.07,20.86,0
18.579,14.6,0,1.5,0.4,4,68,36.36,-7.76,19.42,1745.1,4699,0,11.1,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.7,13,21.02,20.78,0
18.650,14.6,0,1.5,0.4,4,68,38.75,-7.76,19.28,1745.1,4706,0,11.4,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.7,13,21,20.74,0
18.741,14.6,0,1.4,0.4,4,68,42.31,-7.76,19.25,1745.1,4688,0,11.8,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.8,13,20.9,20.66,0
18.830,14.6,0,1.3,0.4,4,68,45.45,-7.76,19.25,1745.1,4672,0,11.9,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.8,12.9,20.84,20.59,0
18.931,14.6,0,1.2,0.4,4,68,48.05,-7.76,19.28,1745.1,4660,0,12.1,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.9,12.9,20.81,20.51,0
19.010,14.6,0,1.2,0.4,4,68,47.72,-7.76,19.31,1726.5,4655,0,12.4,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.9,12.9,20.73,20.46,0
19.109,14.6,0,1.2,0.4,4,68,49.67,-7.76,19.14,1689.4,4640,0,12.6,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.8,12.9,20.59,20.37,0
19.190,14.6,0,1.2,0.4,4,68,50.86,-7.76,18.83,1652.3,4613,0,12.7,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.6,12.9,20.51,20.29,0
19.288,14.6,0,1.2,0.4,4,68,52.81,-7.76,18.75,1633.7,4618,0,12.8,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.6,12.9,20.5,20.22,0
19.370,14.6,0,1.2,0.4,4,68,53.03,-7.76,18.81,1596.6,4598,0,13,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.6,12.9,20.39,20.16,0
19.469,14.6,0,1.1,0.4,4,68,53.46,-7.76,18.56,1559.4,4575,0,13.1,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.5,12.9,20.31,20.09,0
19.550,14.6,0,1,0.4,4,68,54.76,-7.76,18.47,1522.3,4568,0,13.2,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.5,12.9,20.3,20.03,0
19.649,14.6,0,1,0.4,4,68,55.62,-7.76,18.47,1503.8,4558,0,13.3,2,-76,40.6,1.03,0,0,0,0,0,0,0,12.6,12.9,20.18,19.96,0
19.750,14.6,0,1,0.4,4,68,56.6,-7.76,18.47,1466.6,4550,0,13.4,2,-76,40.9,1.03,0,0,0,0,0,0,0,12.6,12.9,20.15,19.89,0
