﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.2 98G0B 98G0B 97ron WMI PS1 CW v1.1 - WBAKF9C50BE619672.mhd
14.208,14.5,100,3.7,19.2,4,59,14.54,-6.93,81.69,2636.2,2568,7.7,99.9,13.5,300,71.5,2.41,0,0,0,0,0,0,0,100.7,209.3,179.59,186.18,0
14.318,14.5,100,4.5,19.2,4,59,14.48,-6.92,85.28,2747.6,2591,7.3,99.9,11.1,320,70.8,2.42,0,0,0,0,0,0,0,107.8,210.6,183.92,189.2,0
14.404,14.5,100,5.6,19.1,4,59,14.55,-6.92,93.75,2914.7,2614,7.6,99.9,9.5,341,70.2,2.42,0,0,0,0,0,0,0,116.4,212.2,186.45,191.94,0
14.500,14.5,100,6.7,19.1,4,59,14.51,-6.92,101.69,2951.8,2638,6.9,99.9,8,368,68.5,2.42,0,0,0,0,0,0,0,124.9,212.7,189.41,194.87,0
14.618,14.5,100,8,19.1,4,59,14.59,-6.92,111.08,2951.8,2676,6.9,99.9,5.5,398,66.4,2.41,0,0,0,0,0,0,0,134.7,213.5,193.3,198.27,0
14.733,14.5,100,9.5,19,4,59,14.6,-6.92,121.47,2951.8,2698,6.6,99.9,4,424,65.1,2.41,0,0,0,0,0,0,0,145.3,214.1,196.28,200.95,0
14.818,14.5,100,11.2,19,4,59,14.58,-6.92,134.42,2877.6,2736,6.6,99.9,3.5,462,63.8,2.41,0,0,0,0,0,0,0,157.1,214.7,199.93,204.37,0
14.920,14.5,100,12.4,18.9,4,59,14.51,-6.92,142.36,2877.6,2772,5.7,99.9,2.5,490,61.8,2.41,0,0,0,0,0,0,0,166.2,215.4,204.31,207.76,0
15.006,14.5,100,13.8,18.9,4,59,14.47,-6.92,152.31,2877.6,2806,5,99.9,2.5,524,60.1,2.41,0,0,0,0,0,0,-3,173.9,216.3,207.67,210.9,0
15.100,14.5,100,15.2,18.9,4,59,13.7,-6.93,162.81,2859,2846,1,99.9,2.5,562,58.2,2.41,0,0,0,0,0,0,-3,181.4,216.8,211.66,214.57,0
15.174,14.5,100,16.2,18.8,4,59,13.76,-6.94,169.69,2840.4,2876,0.1,99.9,2,588,56.7,2.41,0,0,0,0,0,0,-3,187.8,217.4,215.09,217.35,0
15.270,14.5,100,17.2,18.8,4,59,13.64,-6.94,177.92,2766.2,2910,-0.9,99.9,2,614,55.2,2.4,0,0,0,0,0,0,-3,194,218.3,220.01,222.08,0
15.370,14.5,100,17.9,18.7,4,59,13.36,-6.94,185,2747.6,2958,-2.4,99.9,1.5,638,53.1,2.4,0,0,0,0,0,0,-3,196.5,218.9,224.57,226.73,0
15.500,14.5,100,18.1,18.6,4,59,13.56,-6.92,188.58,2747.6,2996,-2.5,99.9,1.5,642,50.7,2.41,0,0,0,0,-3,0,-2.7,195.8,220,229.61,232.96,0
15.590,14.5,100,17.6,18.6,4,59,13.49,-6.9,188.75,2747.6,3048,-2.3,99.9,2,630,50.9,2.41,0,0,0,0,-3,0,-2.7,191.8,220,232.37,236.52,0
15.680,14.5,100,17.1,18.6,4,59,13.43,-6.89,189.89,2747.6,3110,-2.5,99.9,2,631,51.8,2.41,0,0,0,0,-3,0,-2.3,187.2,220,234.77,239.98,0
15.760,14.5,100,16.8,18.5,4,59,13.34,-6.88,186.53,2766.2,3130,-2.3,99.9,2,614,52.4,2.41,0,0,0,0,-2.7,0,-2.3,184.4,220,236.99,242.81,0
15.848,14.5,100,16.5,18.5,4,59,13.44,-6.88,185.72,2784.7,3157,-2.5,99.9,2,606,53.2,2.41,0,0,0,0,-2.7,0,-2.3,182.1,220,239.46,245.53,0
15.930,14.5,100,16.2,18.5,4,57,13.25,-6.87,185.25,2821.9,3195,-2.8,99.9,2,600,53.6,2.41,0,0,0,0,-2.7,0,-2.3,179.8,220,241.61,248.34,0
16.020,14.5,100,15.9,18.5,4,57,13.3,-6.87,184.94,2859,3225,-2.8,99.9,2,593,54.8,2.42,0,0,0,0,-2.7,0,-1.9,177.4,220,243.56,250.15,0
16.120,14.5,100,15.7,18.5,4,57,13.17,-6.87,184.78,2859,3263,-3.2,99.9,2.5,591,55,2.42,0,0,0,0,-2.3,0,-1.9,175.7,220,246.65,252.82,0
16.199,14.5,100,15.7,18.6,4,57,13.16,-6.87,185.5,2877.6,3308,-3.5,99.9,2.5,588,56,2.43,0,0,0,0,-2.3,0,-1.9,174.8,220,249.29,255.29,0
16.296,14.5,100,15.8,18.6,4,57,13.04,-6.87,186.78,2896.1,3334,-4.6,99.9,2.5,590,56.3,2.43,0,0,0,0,-2.3,0,-1.9,174.7,220,252.24,258.44,0
16.380,14.5,100,16,18.6,4,57,13.04,-6.87,190.28,2914.7,3378,-5.5,99.9,2.5,600,57.3,2.44,0,0,0,0,-2.3,0,-1.5,176.7,220,254.58,261.08,0
16.479,14.5,100,16.2,18.6,4,57,12.78,-6.87,193.25,2914.7,3394,-6.1,99.9,2.5,608,58.1,2.44,0,0,0,0,-1.9,0,-1.5,177.8,220,258.07,264.41,0
16.560,14.5,100,16.5,18.6,4,57,12.83,-6.87,197.78,2896.1,3440,-7.6,99.9,2.5,620,58.4,2.45,0,0,0,0,-1.9,0,-1.5,180.5,220,260.58,267.16,0
16.674,14.5,100,16.7,18.6,4,57,12.66,-6.87,202.06,2896.1,3493,-9.4,99.9,2.5,634,59.7,2.45,0,0,0,0,-1.9,0,-1.2,183,220,263.9,270.69,0
16.759,14.5,100,17.1,18.6,4,57,12.56,-6.87,208.47,2914.7,3516,-10.2,99.9,3,652,60.8,2.45,0,0,0,0,-1.5,0,-1.2,185.7,220,267.38,274.28,0
16.869,14.5,100,17.3,18.6,4,57,12.59,-6.87,212.69,2914.7,3552,-11.4,99.9,3,662,61.7,2.46,0,0,0,0,-1.5,0,-1.2,188,220,270.69,278.42,0
16.969,14.5,100,17.7,18.6,4,57,12.64,-6.87,218.69,2914.7,3596,-12.2,99.9,3,672,62.5,2.46,0,0,0,0,-1.5,0,-1.2,190.9,220,274.38,282.05,0
17.049,14.5,100,18,18.6,4,57,12.65,-6.87,223.75,2896.1,3624,-12.7,99.9,3,683,63.1,2.46,0,0,0,0,-1.2,0,-0.8,193.5,220,277.05,284.81,0
17.141,14.5,100,18.2,18.6,4,57,12.75,-6.87,228.47,2896.1,3670,-13.2,99.9,3,684,64.1,2.47,0,0,0,0,-1.2,0,-0.8,195.2,220,279.67,287.78,0
17.259,14.5,100,18.5,18.6,4,57,12.74,-6.87,233.86,2877.6,3728,-13.2,99.9,3,694,65.3,2.47,0,0,0,0,-1.2,0,-0.8,198,220,283.65,292.2,0
17.391,14.5,100,18.8,18.6,4,57,12.73,-6.87,239.53,2896.1,3752,-13.3,99.9,3,702,66.1,2.48,0,0,0,0,-0.8,0,-0.4,200.2,220,287.22,295.97,0
17.469,14.5,100,19,18.6,4,57,12.77,-6.87,245.42,2896.1,3804,-13,99.9,3,708,67.2,2.48,0,0,0,0,-0.8,0,-0.4,200.9,220,291.09,300.21,0
17.575,14.5,100,19.1,18.6,4,57,12.88,-6.87,249.06,2896.1,3836,-12.8,99.9,3,712,67.7,2.48,0,0,0,0,-0.8,0,-0.4,202.4,220,293.65,301.76,0
17.699,14.5,100,19.3,18.6,4,57,12.81,-6.87,253.72,2933.2,3897,-12.9,99.9,3,710,65.4,2.49,0,0,0,0,-0.4,0,0,203.8,220,298.09,303.11,0
17.779,14.5,100,19.3,18.6,4,57,12.79,-6.87,257.25,2933.2,3936,-12,99.9,3,712,66.3,2.49,0,0,0,0,-0.4,0,0,203.5,220,301.22,304.52,0
17.889,14.5,100,19.2,18.6,4,57,12.77,-6.87,259.25,2951.8,3976,-11.7,99.9,3,710,67.1,2.5,0,0,0,0,-0.4,0,0,203.3,220,305.1,306.52,0
17.974,14.5,100,19.1,18.6,4,57,12.82,-6.87,261.86,2877.6,4008,-11.1,99.9,3,702,67.5,2.5,0,0,0,0,0,0,0,202.8,220,307.2,308.01,0
18.049,14.5,100,19,18.6,4,57,12.79,-6.87,263.22,2877.6,4045,-10.8,99.9,3,704,67.7,2.51,0,0,0,0,0,0,0,202.4,220,309.51,309.62,0
18.139,14.5,100,19,18.6,4,57,12.87,-6.87,265.08,2877.6,4093,-10.3,99.9,3,703,67.9,2.51,0,0,0,0,0,0,0,201.9,220,311.98,311.34,0
18.229,14.5,100,18.9,18.6,4,57,12.75,-6.87,266.86,2896.1,4124,-10.3,99.9,3,702,67.6,2.51,0,0,0,0,0,0,0,201.4,220,314.47,313.62,0
18.309,14.5,100,18.9,18.6,4,57,12.72,-6.87,268.17,2933.2,4144,-10.2,99.9,3,701,67.7,2.52,0,0,0,0,0,0,0,201,220,317.43,315.54,0
18.417,14.5,100,18.8,18.6,4,57,12.76,-6.87,269.81,2933.2,4184,-10.3,99.9,3,700,68.3,2.52,0,0,0,0,0,0,0,200.7,220,319.55,317.55,0
18.509,14.5,100,18.9,18.6,4,57,12.83,-6.87,272.14,2933.2,4219,-9.9,99.9,3,701,68.4,2.53,0,0,0,0,0,0,0,200.4,220,322.79,320.77,0
18.619,14.5,100,18.9,18.6,4,57,12.78,-6.87,274.56,2914.7,4260,-9.7,99.9,3,702,69,2.53,0,0,0,0,0,0,0,200.4,220,325.7,323.6,0
18.718,14.5,100,18.8,18.6,4,57,12.75,-6.87,276.81,2914.7,4296,-9.6,99.9,3,702,69,2.54,0,0,0,0,0,0,0,200.3,220,328.23,325.91,0
18.803,14.5,100,18.8,18.6,4,57,12.69,-6.87,278.69,2896.1,4332,-9.6,99.9,3,702,69.4,2.54,0,0,0,0,0,0,0,199.9,220,331.06,328.82,0
18.909,14.5,100,18.8,18.6,4,57,12.7,-6.87,280.81,2877.6,4366,-9.6,99.9,3,703,69.9,2.54,0,0,0,0,0,0,0,199.6,220,334.81,332.37,0
18.989,14.5,100,18.6,18.6,4,57,12.75,-6.87,282.22,2914.7,4420,-9.5,99.9,3,701,69.9,2.54,0,0,0,0,0,0,0,198.9,220,336.79,334.74,0
19.099,14.5,100,18.5,18.6,4,57,12.74,-6.87,284.03,2933.2,4454,-9.5,99.9,3,701,70.5,2.55,0,0,0,0,0,0,0,198.3,220,339.89,337.73,0
19.201,14.5,100,18.4,18.6,4,57,12.72,-6.87,285.25,2914.7,4483,-9.5,99.9,3,700,71.3,2.55,0,0,0,0,0,0,0,197.6,220,341.85,340.09,0
19.269,14.5,100,18.3,18.6,4,57,12.66,-6.87,286.53,2914.7,4511,-9.8,99.9,3.5,711,72.4,2.55,0,0,0,0,0,0,0,197.1,219.7,344.44,343,0
19.349,14.5,100,18.4,18.6,4,57,12.71,-6.87,287.72,2933.2,4540,-9.9,99.9,3.5,712,72.8,2.55,0,0,0,0,0,0,0,196.6,219.2,345.55,345.25,0
19.431,14.5,100,18.2,18.6,4,59,12.67,-6.87,288.67,2914.7,4569,-9.9,99.9,3.5,710,72.5,2.55,0,0,0,0,0,0,0,196.3,218.6,346.19,346.88,0
19.519,14.5,100,18.3,18.6,4,59,12.68,-6.87,290.64,2914.7,4622,-9.9,99.9,3.5,712,73.2,2.55,0,0,0,0,0,0,0,196.2,217.8,347.95,349.55,0
19.608,14.5,100,18.3,18.6,4,59,12.61,-6.87,292.69,2914.7,4644,-10,99.9,3.5,708,73.7,2.55,0,0,0,0,0,0,0,196.2,217.1,349.32,351.63,0
19.689,14.5,100,18.4,18.6,4,59,12.69,-6.87,294.86,2914.7,4664,-10,99.9,3.5,710,73.9,2.55,0,0,0,0,0,0,0,196.9,216.7,351.49,354.14,0
19.789,14.5,100,18.5,18.6,4,59,12.66,-6.87,297.33,2896.1,4708,-9.9,99.9,3.5,712,75.1,2.55,0,0,0,0,0,0,0,196.8,216.1,353.35,356.57,0
19.882,14.5,100,18.5,18.6,4,59,12.59,-6.87,299.78,2933.2,4726,-10,99.9,3.5,709,75,2.55,0,0,0,0,0,0,0,197.3,215.1,353.32,357.97,0
19.969,14.5,100,18.6,18.6,4,59,12.64,-6.87,301.97,2914.7,4770,-10.4,99.9,4,718,75.5,2.55,0,0,0,0,0,0,0,197,214.6,355.91,360.76,0
20.051,14.5,100,18.6,18.6,4,59,12.55,-6.87,304.94,2914.7,4796,-10.4,99.9,4,720,75.9,2.55,0,0,0,0,0,0,0,197.4,213.9,357.23,362.54,0
20.169,14.5,100,18.7,18.6,4,59,12.5,-6.87,306.53,2933.2,4840,-10.7,99.9,4,714,76.3,2.55,0,0,0,0,0,0,0,197.1,213.2,359.07,365.14,0
20.249,14.5,100,18.5,18.6,4,59,12.57,-6.87,308.94,2914.7,4862,-10.2,99.9,4,716,77.2,2.55,0,0,0,0,0,0,0,197.3,212.8,359.93,366.83,0
20.319,14.5,100,18.7,18.6,4,59,12.53,-6.87,310.67,2896.1,4911,-10.4,99.9,4,718,77.1,2.55,0,0,0,0,0,0,0,197.1,211.8,360.3,368.08,0
20.429,14.5,100,18.7,18.6,4,61,12.5,-6.87,311.81,2933.2,4944,-10.5,99.9,4,711,77.6,2.55,0,0,0,0,0,0,0,196.7,211.5,362.16,370.49,0
20.509,14.5,100,18.7,18.6,4,61,12.6,-6.87,313.36,2933.2,4960,-10.4,99.9,4,712,78,2.55,0,0,0,0,0,0,0,196.1,210.8,363.82,372.07,0
20.579,14.5,100,18.4,18.6,4,61,12.52,-6.87,314.47,2914.7,4994,-10.4,99.9,4,711,78.3,2.55,0,0,0,0,0,0,0,195.9,210.4,365.17,373.23,0
20.662,14.5,100,18.6,18.6,4,61,12.54,-6.87,315.28,2933.2,5018,-10.2,99.9,4.5,710,78.5,2.55,0,0,0,0,0,0,0,195.7,209.9,366.15,374.74,0
20.749,14.5,100,18.6,18.6,4,61,12.5,-6.87,316.72,2896.1,5041,-10.1,99.9,4.5,708,79,2.55,0,0,0,0,0,0,0,194.9,209.2,366.89,376.58,0
20.819,14.5,100,18.4,18.6,4,61,12.53,-6.87,317.28,2896.1,5066,-9.7,99.9,4.5,704,79.3,2.55,0,0,0,0,0,0,0,194.1,208.7,368.16,377.68,0
20.911,14.5,100,18.4,18.6,4,61,12.51,-6.87,317.83,2877.6,5092,-10,99.9,4.5,700,79.5,2.55,0,0,0,0,0,0,0,193.6,208.3,369.12,379.11,0
20.999,14.5,100,18.5,18.6,4,61,12.57,-6.87,319,2896.1,5148,-9.3,99.9,4.5,698,80.3,2.55,0,0,0,0,0,-3,0,192.6,207.4,369.97,380.84,0
21.099,14.5,100,18.5,18.6,4,61,12.33,-6.87,319.28,2896.1,5162,-9.8,99.9,4.5,688,80.7,2.55,0,0,0,0,0,-3,0,192.1,207,370.99,382.54,0
21.189,14.5,100,18.4,18.6,4,61,12.58,-6.87,320.31,2914.7,5177,-9.2,99.9,4.5,684,80.8,2.55,0,0,0,0,0,-3,0,191.9,206.4,372.43,384.19,0
21.279,14.5,100,18.4,18.6,4,61,12.62,-6.87,321.42,2933.2,5232,-8.9,99.9,4.5,682,81,2.55,0,0,0,0,0,-3,0,191.6,205.4,373.36,385.48,0
21.359,14.5,100,18.4,18.6,4,61,12.52,-6.87,323.06,2914.7,5262,-8.9,99.9,4.5,680,81.4,2.55,0,0,0,0,0,-3,0,191.2,204.8,374.13,386.75,0
21.479,14.5,100,18.4,18.6,4,61,12.53,-6.87,324,2896.1,5280,-8.8,99.9,4.5,679,82.2,2.55,0,0,0,0,0,-2.7,0,191,204.3,375.73,388.59,0
21.579,14.5,100,18.4,18.6,4,61,12.44,-6.87,326,2877.6,5302,-8.9,99.9,4.5,676,82.6,2.55,0,0,0,0,0,-2.7,0,190.4,204,376.46,390.04,0
21.659,14.5,100,18.4,18.6,4,63,12.5,-6.87,327.06,2933.2,5333,-9.1,99.9,4.5,674,82.8,2.55,0,0,0,0,0,-2.7,0,190,203.1,377.51,391.18,0
21.744,14.5,100,18.6,18.6,4,63,12.57,-6.87,328.14,2896.1,5367,-9,99.9,4.5,673,83.3,2.55,0,0,0,0,0,-2.7,0,190,202.4,378.95,392.3,0
21.840,14.5,100,18.6,18.6,4,63,12.44,-6.87,329.03,2914.7,5394,-9,99.9,4.5,671,83.7,2.55,0,0,0,0,0,-2.3,0,189.4,201.9,379.73,393.67,0
21.939,14.5,100,18.5,18.6,4,63,12.52,-6.87,330.22,2859,5438,-8.9,99.9,4.5,668,83.6,2.56,0,0,0,0,0,-2.3,0,188.8,201.2,381.06,395.05,0
22.018,14.5,100,18.6,18.6,4,63,12.53,-6.87,333.08,2859,5473,-9,99.9,4.5,670,83.9,2.56,0,0,0,0,0,-2.3,0,189.3,200.7,381.28,396.11,0
22.128,14.5,100,18.6,18.6,4,64,12.45,-6.87,332.83,2896.1,5478,-9.7,99.9,5,669,84,2.56,0,0,0,0,0,-2.3,0,189.1,200.5,382.99,397.7,0
22.199,14.5,100,18.4,18.6,4,64,12.55,-6.87,333.97,2859,5526,-9.5,99.9,5,676,84.1,2.56,0,0,0,0,0,-1.9,0,187.8,200,384.04,398.5,0
22.288,14.5,100,18.6,18.6,4,64,12.48,-6.87,334.11,2877.6,5548,-9.7,99.9,5,675,84,2.56,0,0,0,0,0,-1.9,0,186.9,200,385.97,399.9,0
22.378,14.5,100,18.6,18.6,4,64,12.59,-6.87,336,2896.1,5556,-9.6,99.9,5,676,84,2.56,0,0,0,0,0,-1.9,0,186.8,200,387.73,401.09,0
22.488,14.5,100,18.4,18.6,4,64,12.37,-6.87,335.11,2933.2,5582,-9.9,99.9,5,672,84,2.56,0,0,0,0,0,-1.9,0,185.9,200,390.27,402.96,0
23.898,14.5,100,19,18.6,4,70,12.21,-6.87,346.08,2877.6,5980,-12.8,99.9,5,602,83.2,2.56,0,0,0,-2.3,0,-0.4,-2.7,179.4,200,416.02,428.18,0
23.988,14.5,100,19,18.6,4,70,12.17,-6.87,346.19,2859,5993,-13,99.9,5.5,602,83,2.56,0,0,0,-1.9,0,0,-2.7,178.9,200,417.31,430.02,0
24.098,14.5,100,18.9,18.6,4,70,12.1,-6.87,347.5,2933.2,6014,-13.4,99.9,5.5,602,82.9,2.56,0,0,0,-1.9,0,0,-2.7,178.7,199.7,418.1,431.83,0
24.168,14.5,100,19.1,18.6,4,70,12.19,-6.87,347.78,2914.7,6042,-13.8,99.9,5.5,594,82.7,2.56,0,0,0,-1.9,0,0,-2.7,178.3,199.4,419.26,433.25,0
24.278,14.5,100,18.9,18.6,4,70,12.24,-6.87,348.11,2877.6,6076,-14.1,99.9,5.5,588,82.7,2.56,0,0,0,-1.9,0,0,-2.3,177.8,199.2,420.52,434.97,0
24.388,14.5,100,19.1,18.6,4,72,12.17,-6.87,349.19,2877.6,6106,-14.3,99.9,5.5,586,82.5,2.56,0,0,0,-1.5,0,0,-2.3,177.6,199,421.73,436.98,0
24.490,14.5,100,19,18.6,5,72,12.13,-6.87,350.06,2896.1,6130,-15.1,99.9,5.5,580,82.3,2.56,0,0,0,-1.5,0,0,-2.3,178,198.7,422.87,438.61,0
24.570,14.5,100,19,18.6,5,72,12.1,-6.87,350.97,2877.6,6148,-15.8,99.9,5.5,576,79.9,2.56,0,0,0,-1.5,0,0,-2.3,177.4,198.5,423.32,439.84,0
24.659,14.5,100,18.9,18.6,5,72,12.17,-6.87,351.31,2896.1,6155,-16.1,99.9,5.5,574,80,2.56,0,0,0,-1.5,0,0,-1.9,177.1,198.7,423.59,441,0
24.730,14.5,100,18.9,18.6,5,72,12.25,-6.87,350.78,2877.6,6150,-15.8,99.9,0.7,573,79.9,2.56,0,0,0,-1.2,0,0,-1.9,176.8,198.6,421.07,442.06,0
24.810,14.5,100,19.1,18.6,5,72,12.31,-6.87,345.31,2933.2,5851,-15.4,99.9,-8.6,372,75,2.56,0,0,0,-1.2,0,0,-1.9,182.8,200,391.13,441.58,0
24.900,14.5,100,20.1,18.6,5,72,12.75,-6.87,331.17,2933.2,5176,-12.9,99.8,-10.2,380,76.2,2.56,0,0,0,-1.2,0,0,-1.9,197,206.5,363.6,438.29,0
25.014,14.5,100,21.8,18.6,5,72,13.04,-6.87,314.22,2896.1,4810,-10.3,51.2,0.7,647,77.3,2.55,0,0,0,-1.2,0,0,-1.9,204.2,213.8,359.1,433,0
25.098,14.5,100,22,18.6,5,73,12.58,-6.87,317.86,2840.4,4783,-10.1,51.7,2.1,715,74.9,2.55,0,0,0,-1.2,0,0,-1.9,204.6,214.8,356.44,428.21,0
25.200,14.5,100,21.7,18.6,5,73,12.66,-6.87,315.33,2821.9,4808,-10,54.1,4,738,75,2.55,0,0,0,-1.2,0,0,-1.9,204.8,214.1,357.21,423.83,0
25.330,14.5,78,21.2,18.6,5,73,12.6,-6.87,316.75,2859,4796,-10,56.3,4,739,74.3,2.55,0,0,0,-1.2,0,0,-1.9,202.8,213.8,358.08,418.51,0
25.410,14.5,60,20.6,18.6,5,73,12.56,-6.87,316.94,2877.6,4821,-10,67.6,3.6,726,75.1,2.55,0,0,0,-1.2,0,0,-1.5,203.4,185,258.4,400.48,0
25.490,14.5,0,20.6,18.6,5,75,12.58,-6.87,314,2859,4833,-10,60.2,-1.2,668,75.5,2.45,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,193.4,132.1,214.52,340.04,0
25.570,14.5,0,21.4,6.2,5,75,12.86,-6.87,236.78,2710.5,4822,-8.4,22,4.6,500,25.5,2.03,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,121.9,111.3,178.9,288.47,0
25.660,14.5,0,17.3,3.4,5,75,12.83,-6.87,175.53,3081.8,4894,-10.7,20,14.1,326,25.4,1.6,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,96,88.4,143.59,242.01,0
25.730,14.5,0,13.1,0.3,5,75,13.44,-6.87,135.5,2599.1,4927,-14.2,19.1,17.1,230,25.3,1.27,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,79.1,70,110.08,200.46,0
