Time (min:sec.ms),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),RPM (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),,,RPM (),boost spec,boost act
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74.4,0,0,0,0,52.27,12151.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,52.27,12151.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,52.27,12151.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,52.27,12151.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12151.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,116.8,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,125.6,93,1.563,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,125.6,93,0,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,125.6,93,0,3.906,2137.5,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2137.5,16.78088401,2.304260488
00:16.8,11770,125.6,93,0,3.906,2300,3.75,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2300,16.78088401,2.304260488
00:16.8,11770,125.6,93,0,3.906,2300,3,35,84.4,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2300,16.78088401,2.304260488
00:16.8,11770,125.6,93,0,3.906,2300,3,35,89.6,96.4,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2300,16.78088401,2.304260488
00:16.8,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.911,1171.873,2170,74,0,0,0,0,59.75,12771.5,,,2300,16.78088401,2.304260488
00:16.8,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2170,74,0,0,0,0,59.75,12771.5,,,2300,16.78088401,3.112600167
00:16.9,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,59.75,12771.5,,,2300,17.07095979,3.112600167
00:16.9,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,59.75,12771.5,,,2300,17.07095979,3.112600167
00:16.9,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,59.75,12771.5,,,2300,17.07095979,3.112600167
00:16.9,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,59.75,12771.5,,,2300,17.07095979,3.112600167
00:16.9,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,59.75,12771.5,,,2300,17.07095979,3.112600167
00:16.9,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,64.91,12771.5,,,2300,17.07095979,3.112600167
00:16.9,11770,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.112600167
00:16.9,13140,125.6,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.112600167
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.112600167
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.112600167
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.112600167
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.112600167
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.913,1227.606,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.112600167
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1227.606,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.112600167
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2190,74,0,0,0,0,64.91,13254.5,,,2300,17.07095979,3.885942202
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,64.91,13254.5,,,2300,17.21599768,3.885942202
00:16.9,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,64.91,13254.5,,,2300,17.21599768,3.885942202
00:17.0,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,64.91,13254.5,,,2300,17.21599768,3.885942202
00:17.0,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,64.91,13254.5,,,2300,17.21599768,3.885942202
00:17.0,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,133.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,137.2,93,0,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,101.6,1,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,1,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.932,1280.926,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,3.885942202
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2200,74,0,0,0,0,71.33,13713,,,2300,17.21599768,4.978773705
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,74,0,0,0,0,71.33,13713,,,2300,17.50607346,4.978773705
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,71.33,13713,,,2300,17.50607346,4.978773705
00:17.0,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,71.33,13713,,,2300,17.50607346,4.978773705
00:17.1,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,71.33,13713,,,2300,17.50607346,4.978773705
00:17.1,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,71.33,13713,,,2300,17.50607346,4.978773705
00:17.1,13140,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2300,17.50607346,4.978773705
00:17.1,14370,137.2,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2300,17.50607346,4.978773705
00:17.1,14370,146.8,93,-1.563,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2300,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2300,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2300,3,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2300,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2436.5,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,89.6,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2436.5,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2436.5,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.984,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2436.5,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.924,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2436.5,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1356.274,2220,73.6,0,0,0,0,79.47,14251.5,,,2436.5,17.50607346,4.978773705
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2220,73.6,0,0,0,0,79.47,14251.5,,,2436.5,17.50607346,6.280474274
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.6,0,0,0,0,79.47,14251.5,,,2436.5,17.79614924,6.280474274
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14251.5,,,2436.5,17.79614924,6.280474274
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14251.5,,,2436.5,17.79614924,6.280474274
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14251.5,,,2436.5,17.79614924,6.280474274
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14251.5,,,2436.5,17.79614924,6.280474274
00:17.1,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14251.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,146.8,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-2.344,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.977,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.927,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1446.023,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,6.280474274
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2240,73.2,0,0,0,0,79.47,14753.5,,,2436.5,17.79614924,7.191544291
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,79.47,14753.5,,,2436.5,18.08622503,7.191544291
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,79.47,14753.5,,,2436.5,18.08622503,7.191544291
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,79.47,14753.5,,,2436.5,18.08622503,7.191544291
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,79.47,14753.5,,,2436.5,18.08622503,7.191544291
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,14753.5,,,2436.5,18.08622503,7.191544291
00:17.2,14370,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2436.5,18.08622503,7.191544291
00:17.2,15580,157.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2436.5,18.08622503,7.191544291
00:17.3,15580,165.2,93,-3.906,3.906,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2436.5,18.08622503,7.191544291
00:17.3,15580,165.2,93,-4.688,3.125,2436.5,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2436.5,18.08622503,7.191544291
00:17.3,15580,165.2,93,-4.688,3.125,2587,2.5,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2587,18.08622503,7.191544291
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2587,18.08622503,7.191544291
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2587,18.08622503,7.191544291
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.971,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2587,18.08622503,7.191544291
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.925,1508.839,2260,73.2,0,0,0,0,86.55,15127,,,2587,18.08622503,7.191544291
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2260,73.2,0,0,0,0,86.55,15127,,,2587,18.08622503,8.693078067
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,73.2,0,0,0,0,86.55,15127,,,2587,18.37630081,8.693078067
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,86.55,15127,,,2587,18.37630081,8.693078067
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,86.55,15127,,,2587,18.37630081,8.693078067
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,86.55,15127,,,2587,18.37630081,8.693078067
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,86.55,15127,,,2587,18.37630081,8.693078067
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15127,,,2587,18.37630081,8.693078067
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.3,15580,165.2,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-4.688,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.964,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.927,1612.366,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,8.693078067
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2280,72.8,0,0,0,0,94.19,15561.5,,,2587,18.37630081,10.25670256
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,72.8,0,0,0,0,94.19,15561.5,,,2587,18.66637659,10.25670256
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,94.19,15561.5,,,2587,18.66637659,10.25670256
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,94.19,15561.5,,,2587,18.66637659,10.25670256
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,94.19,15561.5,,,2587,18.66637659,10.25670256
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,94.19,15561.5,,,2587,18.66637659,10.25670256
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,105.77,15561.5,,,2587,18.66637659,10.25670256
00:17.4,15580,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,105.77,15957,,,2587,18.66637659,10.25670256
00:17.4,16130,176,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,105.77,15957,,,2587,18.66637659,10.25670256
00:17.5,16130,186.4,93,-5.469,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,105.77,15957,,,2587,18.66637659,10.25670256
00:17.5,16130,186.4,93,-7.031,3.125,2587,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,105.77,15957,,,2587,18.66637659,10.25670256
00:17.5,16130,186.4,93,-7.031,3.125,2754.5,1.75,35,90,102,0.958,0.923,1720.174,2300,59.6,0,0,0,0,105.77,15957,,,2754.5,18.66637659,10.25670256
