Time (min:sec.ms),RPM (),Throttle Position (Spec) (%),Lambda Spec (),Lambda Actual (),Boost Actual (mBar),Boost Spec (mBar),Wastegate Spec (%),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Air Mass Spec (),HPFP Spec (kPa),Fuel Pressure (kPa),Calculated Load (%),Coolant Temp (°C),Short Term Fuel Trim (),Long Term Fuel Trim (),Ignition Timing Advance (°),Intake Air Temp (°C),Throttle Position (Actual) (%),req boost,act boost
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,38.16,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,6660.5,6160,82,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,6160,82,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,82,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.125,7.031,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1987,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1923.5,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,-1.25,65,36.4,17.66558952,0.187200135
02:10.0,1923.5,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,36.4,17.66558952,0.187200135
02:10.0,1923.5,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,36.4,17.66558952,0.187200135
02:10.0,1923.5,75.6,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,17.66558952,0.187200135
02:10.0,1923.5,100,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,17.66558952,0.187200135
02:10.0,1923.5,100,1,1.036,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,17.66558952,0.187200135
02:10.0,1923.5,100,1,0.978,1004.907,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,17.66558952,0.187200135
02:10.0,1923.5,100,1,0.978,1031.45,2210,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,17.66558952,0.572173651
02:10.0,1923.5,100,1,0.978,1031.45,2100,75.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.61,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7187.5,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,90.4,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,3.906,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.978,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.934,1031.45,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.572173651
02:10.1,1923.5,100,1,0.934,1054.646,2100,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.07017503,0.908603055
02:10.1,1923.5,100,1,0.934,1054.646,2120,77.2,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.1,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.1,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,37.19,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,7776,7710,96,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,96,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,96,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,2.344,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1923.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1964.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,2.25,65,87.6,16.36025039,0.908603055
02:10.2,1964.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,87.6,16.36025039,0.908603055
02:10.2,1964.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,87.6,16.36025039,0.908603055
02:10.2,1964.5,100,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,0.908603055
02:10.2,1964.5,102,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,0.908603055
02:10.2,1964.5,102,1,0.934,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,0.908603055
02:10.2,1964.5,102,1,0.951,1054.646,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,0.908603055
02:10.2,1964.5,102,1,0.951,1083.681,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.2,1964.5,102,1,0.951,1083.681,2120,76.4,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.2,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.2,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.2,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,38.88,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.2,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8375.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.2,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,7710,98,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,98,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0.781,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.951,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.966,1083.681,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.36025039,1.329719961
02:10.3,1964.5,102,1,0.966,1112.948,2120,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.36025039,1.754201742
02:10.3,1964.5,102,1,0.966,1112.948,2130,76,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.3,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.3,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.3,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.3,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,41.08,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.3,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,8854.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.3,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.3,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,102.4,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.4,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.4,1964.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.4,2020.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,0.25,65,89.6,16.50528807,1.754201742
02:10.4,2020.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.50528807,1.754201742
02:10.4,2020.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.50528807,1.754201742
02:10.4,2020.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.50528807,1.754201742
02:10.4,2020.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.50528807,1.754201742
02:10.4,2020.5,102,1,0.966,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.50528807,1.754201742
02:10.4,2020.5,102,1,0.961,1112.948,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.50528807,1.754201742
02:10.4,2020.5,102,1,0.961,1150.311,2130,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.50528807,2.296106028
02:10.4,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.65032575,2.296106028
02:10.4,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.65032575,2.296106028
02:10.4,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,44.69,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.65032575,2.296106028
02:10.4,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,9448.5,8530,110.8,105,0,6.25,1,65,89.6,16.65032575,2.296106028
02:10.4,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,8530,110.8,105,0,6.25,1,65,89.6,16.65032575,2.296106028
02:10.4,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,110.8,105,0,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,0,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,0,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.961,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.944,1150.311,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.296106028
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,47.25,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10026,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.5,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,115.6,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-0.781,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.944,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.961,1178.1,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.65032575,2.699151239
02:10.6,2020.5,102,1,0.961,1216.63,2140,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.65032575,3.257981424
02:10.6,2020.5,102,1,0.961,1216.63,2160,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.94040112,3.257981424
02:10.6,2020.5,102,1,0.961,1216.63,2160,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.94040112,3.257981424
02:10.6,2020.5,102,1,0.961,1216.63,2160,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.94040112,3.257981424
02:10.6,2020.5,102,1,0.961,1216.63,2160,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.94040112,3.257981424
02:10.6,2020.5,102,1,0.961,1216.63,2160,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.94040112,3.257981424
02:10.6,2020.5,102,1,0.961,1216.63,2160,75.2,0,0,0,0,49.69,10482.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.94040112,3.257981424
02:10.6,2020.5,102,1,0.961,1216.63,2160,75.2,0,0,0,0,49.69,11045.5,9570,120.4,105,-2.344,6.25,1,65,89.6,16.94040112,3.257981424
