Offset,Calculated Engine Load (SAE),Engine RPM (SAE),Fuel Lift Pump Pressure Desired,Fuel Rail Pressure (SAE),Long Term Fuel Trim Bank 1 (SAE),Short Term Fuel Trim Bank 1 (SAE),DI Start Of Injection Angle (Intake),Actual Lambda B1,Exhaust Gas Temperature,Commanded Throttle Actuator (SAE),Accelerator Position D (SAE),Intake Cam Des Angle,Intake Cam Angle,Engine Coolant Temp (SAE),Mass Airflow (SAE),Manifold Absolute Pressure,Intake Air Temp (SAE),Timing Advance (SAE),Spark Retard Cyl 1,Spark Retard Cyl 2,Spark Retard Cyl 3,Spark Retard Cyl 4,Total Misfires
4.531,91.4,3329,64.92,2474.1,0.78,-6.25,33.05,0.88,1287.9,100,80.4,18,18.71,208.4,140.13,26.02,113,-0.6,0,0,0,0,0
4.671,92.55,3402,65,2487.4,0.78,-6.25,33.05,0.89,1299.9,100,80.4,18.01,18.52,208.4,141.64,26.37,112.87,0,0,0,0,0,0
4.811,92.61,3478,65.38,2491.26,0.78,-6.25,33.05,0.85,1320.2,100,80.4,18.15,18.61,208.4,150.33,26.52,109.4,-0.48,0,0,0,0,0
4.951,93.48,3589,65.48,2500.45,0.78,-6.25,33.05,0.85,1345.5,100,80.4,18.38,18.88,208.4,151.65,27.38,109.4,-1,0,0,0,0,0
5.091,94.36,3697,65.8,2488.36,0.78,-6.25,33.05,0.86,1356.6,100,80.4,18.52,18.88,208.4,156.94,27.09,109.4,0.5,0,0,0,0,0
5.231,95.29,3701,65.71,2464.19,0.78,-6.25,33.05,0.86,1368.7,100,80.6,18.72,18.9,208.4,168.55,25.81,109.4,0.45,0,0,0,0,0
5.371,91.9,3803,65.43,2473.22,0.78,-4.25,33.05,0.92,1391.7,100,80.8,18.89,18.94,208.4,196.11,25.07,109.4,0,0,0,0,0,0
5.512,88.21,3821,65.6,2485.95,0.78,3.91,33.05,0.92,1393.3,100,80.8,19.1,19.03,208.4,196.63,22.51,108.93,0.67,0,0,0,0,0
5.651,83.53,4034,66.01,2462.8,0.78,4.6,33.05,0.85,1430.1,100,80.8,19.27,19.19,208.4,197.55,22.54,107.6,4.5,0,0,0,0,0
5.782,86.55,4043,66.35,2440.99,0.78,6.25,25.61,0.84,1430.8,100,80.4,19.46,19.47,208.4,200.04,22.63,107.6,4.07,0,0,0,0,0
5.921,91.18,4147,67.15,2436.63,0.78,4.17,0,0.75,1447.2,100,80.3,19.63,19.5,208.4,203.61,24.07,107.6,2,0,0,0,0,0
6.061,98.82,4168,67.36,2434.22,0.78,0,0,0.75,1449.8,100,79.2,19.8,19.56,208.4,209.99,28.17,107.6,1.12,0,0,0,0,0
6.202,97.6,4261,67.78,2414.88,0.78,-1.05,0,0.79,1483.3,100,79.2,20.15,19.93,208.4,217.97,26.7,107.6,-1,0,0,0,0,0
6.351,94.01,4318,67.98,2425.32,0.78,-2.34,0,0.8,1485.3,100,79.2,20.18,20.46,208.4,227.16,23.28,107.6,-0.6,0,0,0,0,0
6.491,88.24,4459,68.28,2467.09,0.78,7.03,0,0.86,1496.8,100,79.5,20.51,20.52,208.4,227.93,23.22,107.6,0,0,0,0,0,0
6.631,89.22,4508,68.76,2447.27,0.78,7,0,0.85,1498.9,100,80.4,20.52,20.59,208.4,234.13,23.11,107.6,2.31,0,0,0,0,0
6.771,92.69,4584,69.4,2397.47,0.78,6.25,0,0.82,1508.4,100,82.1,20.66,20.61,208.4,235,24.45,107.53,5,0,0,0,0,0
6.902,95.92,4619,69.87,2411.44,0.78,5.53,0,0.81,1511.2,100,85.9,20.67,20.63,208.4,239.77,26.51,105.8,5,0,0,0,0,0
7.042,99.61,4680,70.55,2451.14,0.78,0,0,0.78,1527.1,100,86.1,20.8,20.66,207.9,241.33,26.91,105.8,4.92,0,0,0,0,0
7.181,99.61,4776,70.57,2435.18,0.78,-0.5,0,0.78,1528.6,100,86.7,20.81,20.68,206.6,248.02,27.58,105.8,3,0,0,0,0,0
7.321,99.61,4900,70.6,2403.28,0.78,-3.13,0,0.8,1535.4,100,86.7,20.95,20.79,207.2,249.46,27.48,105.8,3.04,0,0,0,0,0
7.471,99.61,5014,71.71,2408.86,0.78,-3.36,0,0.81,1537.7,100,86.7,21.05,20.83,208.4,254.52,27.35,105.8,3.5,0,0,0,0,0
7.611,99.61,5022,71.74,2414.88,0.78,-3.91,0,0.82,1544.4,100,88.6,21.5,21.34,207.6,257.31,27.06,105.38,3.66,0,0,0,0,0
7.752,99.61,5116,72.59,2396.02,0.78,-4.48,0,0.83,1550.1,100,88.6,21.66,21.44,206.6,263.27,26.75,104,4.5,0,0,0,0,0
7.891,99.61,5156,72.59,2400.34,0.78,-5.47,0,0.83,1563.4,100,88.6,22.22,22.24,206.6,264.6,26.35,104,4.5,0,0,0,0,0
8.031,99.61,5330,72.53,2433.73,0.78,-5.12,0,0.83,1566.7,100,88.6,22.4,22.37,206.6,266.55,26.33,104,4.5,0,0,0,0,0
8.181,99.61,5356,72.68,2434.31,0.78,-4.69,0,0.83,1573,100,88.2,22.9,23.05,206.6,271.33,25.68,104,4.68,0,0,0,0,0
8.312,99.61,5425,73.46,2436.63,0.78,-5.45,0,0.83,1576.2,100,87.3,23.08,23.12,206.6,271.58,25.65,104,5,0,0,0,0,0
8.451,99.57,5464,73.59,2441.15,0.78,-6.25,0,0.83,1581.6,100,84.3,23.52,23.41,206.6,278.11,25.32,104,5.41,0,0,0,0,0
8.582,99.45,5542,74.36,2454.04,0.78,-6.25,0,0.82,1587.6,100,84.3,23.55,23.55,206.6,278.08,25.24,104,6,0,0,0,0,0
8.721,99.33,5562,74.38,2445.05,0.78,-6.34,0,0.82,1597.6,100,84.3,23.63,24.17,206.6,277.52,24.47,104,6,0,0,0,0,0
8.859,99.22,5603,74.49,2419.23,0.78,-7.03,0,0.82,1600.6,100,84.3,23.68,24.12,206.6,278.03,24.41,104,6,0,0,0,0,0
8.991,99.33,5675,74.57,2407.12,0.78,-7.03,0,0.81,1605.2,100,84.3,23.77,23.91,206.6,281.11,23.82,104,6,0,0,0,0,0
9.131,99.46,5802,75.04,2375.72,0.78,-7.03,0,0.81,1608.5,100,84.2,23.81,24,206.6,282.12,23.76,104,6,0,0,0,0,0
9.27,99.61,5851,75.19,2384.85,0.78,-7.2,0,0.82,1613.3,100,83.9,23.9,24.3,206.6,287.63,23.36,104,6,0,0,0,0,0
9.402,99.61,5915,75.81,2400.37,0.78,-7.81,0,0.82,1620.8,100,83.9,23.93,24.13,206.6,287.87,23.28,104,6,0,0,0,0,0
9.539,99.61,5945,75.89,2422.77,0.78,-7.81,0,0.82,1631.5,100,83.9,23.99,23.54,206.6,289,22.73,104,6.5,0,0,0,0,0
9.67,99.61,5979,76.22,2456.94,0.78,-7.81,0,0.82,1635.1,100,83.9,23.99,23.59,206.6,289.22,22.71,104,6.47,0,0,0,0,0
9.812,99.61,6155,76.12,2451.68,0.78,-7.58,0,0.82,1640.3,100,83.9,23.99,23.76,206.6,289.86,22.56,104,6,0,0,0,0,0
9.949,99.61,6159,75.7,2445.34,0.78,-7.03,0,0.82,1644.1,100,83.9,23.99,23.8,206.6,291.29,22.51,104,6.06,0,0,0,0,0
10.08,99.61,6254,75.72,2464.19,0.78,-7.03,0,0.82,1648.9,100,83.9,23.99,23.91,206.6,294.16,22.25,104,6.5,0,0,0,-0.76,0
10.219,99.61,6261,75.84,2464.34,0.78,-7.03,0,0.82,1656.2,100,83.9,23.99,23.98,206.6,293.82,22.19,104,6.69,0,0,0,-2.25,0
10.36,99.38,6323,75.88,2468.54,0.78,-7.03,0,0.82,1665.3,100,83.9,23.99,24.2,206.6,293.33,21.82,104,7.5,0,0,0,-2.25,0
10.499,99.14,6344,76.01,2466.09,0.78,-7.03,0,0.82,1668.5,100,83.9,23.99,24.27,206.6,294.57,21.76,104,7.5,0,0,0,-2.25,0
10.63,98.82,6474,75.81,2433.73,0.78,-7.03,0,0.82,1672,100,83.9,23.99,24.44,206.6,295.94,21.47,104,7.5,0,0,0,-2.25,0
10.769,98.42,6480,75.09,2434.29,0.78,-7.03,0,0.82,1678.4,100,83.9,23.99,23.76,206.6,296.01,21.61,104.8,7.5,0,0,0,-2.25,0
10.9,97.84,6518,74.25,2440.99,0.78,-3.92,0,0.82,1685.3,100,83.9,23.99,22.13,206.6,296.08,22.26,105.8,7.5,0,0,0,-2.25,0
11.04,96.86,6233,71.32,2434.38,0.78,0,0,0.74,1693.9,100,83.9,23.41,22.24,206.6,275.75,22.95,105.8,7.16,0,0,0,-2.25,0
11.18,97.22,5257,71.01,2397.47,0.78,-7.03,0,0.75,1703.1,100,83.8,22.56,22.48,206.6,275.62,26.01,105.8,6.5,0,0,0,-2.25,0
11.319,98.05,5268,70.13,2412.79,0.78,-7,0,0.82,1705.9,100,83.5,22.69,22.61,206.6,272.55,25.99,105.8,5.88,0,0,0,-2.25,0
11.45,99.61,5298,70.26,2474.34,0.78,-6.25,0,0.82,1708.5,100,83.5,22.84,22.85,206.2,272.95,25.95,105.8,5,0,0,0,-1.94,0
11.589,99.61,5345,70.63,2471.74,0.78,-6.25,0,0.81,1707.4,100,83.5,22.98,22.93,204.8,276.02,25.85,105.8,5.48,0,0,0,-1.5,0
11.73,99.61,5425,70.32,2464.19,0.78,-6.25,0,0.82,1707.4,100,83.5,23.16,23.09,204.8,275.79,25.51,105.94,6,0,0,0,-1.5,0
11.87,99.61,5477,69.57,2461.15,0.78,-6.37,0,0.82,1706.2,100,83.5,23.32,23.19,204.8,274.66,25.44,107.6,6,0,0,0,-1.5,0
12.009,99.61,5478,69.72,2454.04,0.78,-7.03,0,0.82,1706.2,100,81.5,23.49,23.36,204.8,275.6,25.26,107.6,5.89,0,0,0,-1.5,0
12.14,99.51,5534,70.02,2456.96,0.78,-7.03,0,0.82,1706,100,78.8,23.53,23.36,204.8,277.88,25.19,107.6,5,0,0,0,-1.5,0
12.28,99.38,5537,70.16,2462.74,0.78,-7.03,42.47,0.83,1706.2,100,68.6,23.58,23.36,204.8,277.92,24.99,107.6,5.67,0,0,0,-1.5,0
