STAMP,Engine speed,Charge air pressure: actual value  hPa,High fuel pressure: specified value  KPa,Fuel pressure  kPa rel,Fuel pump: specified value  %,High pressure regulation: adaptation value MPa,High pressure pump injection volume control deviation kpa,High pressure pump injection volume  mm�
8.49,5607,2442.81,16000,15720,64.391,-0.2,412.5,-25.34
8.67,5702,2433.67,16000,15560,64.391,-0.2,197,-26.3
8.85,5812,2426.95,16000,15730,64.391,-0.2,673,-17.49
9.03,5911,2420.78,16000,15950,64.391,-0.2,-85.5,-28.75
9.21,5994,2413.2,16000,15560,64.391,-0.2,332,-22.53
9.39,6075,2419.45,16000,16050,64.391,-0.2,283.5,-22.59
9.57,6165,2404.45,16000,15710,64.391,-0.2,23,-25.28
9.75,6260,2389.84,16000,16170,64.391,-0.2,190.5,-22.53
9.93,6329,2390.23,16000,15540,64.391,-0.2,245,-21.2
10.11,5747,2450,16000,15740,64.391,-0.2,160,-21.87
10.29,5747,2643.2,16000,15740,64.391,-0.2,-340,-28.5
10.47,5164,2679.38,16000,15980,64.391,-0.2,-66,-25.65
10.65,5242,2631.64,16000,16120,64.391,-0.2,-291,-30.02
10.83,5319,2590.08,16000,16160,64.391,-0.2,-209,-30.69
11.01,5369,2565.23,16000,16110,64.391,-0.2,-53.5,-30.23
11.19,5425,2545.63,16000,15890,64.391,-0.2,-26,-30.02
11.37,5482,2616.17,11380.5,15940,64.391,-0.2,-208,-37.8
11.55,5419,1936.02,8208.5,8770,55.94,-0.2,405,-34.06
11.73,5457,1599.84,7333.5,7310,55.467,-0.2,176,-37.18
11.91,5425,1355.08,7092,6400,55.602,-0.2,599.5,-26.88
12.09,5425,1278.75,7562.5,6400,54.659,-0.2,0,-36.26
12.27,5392,1262.97,7692,7460,54.659,-0.2,0,-36.16
12.45,5357,1212.34,7789.5,7600,54.659,-0.2,0,-36.08
12.63,5300,1181.09,7876.5,7710,54.659,-0.2,0,-36.01
12.81,5245,1160.7,7951.5,7800,54.659,-0.2,0,-35.95
12.99,5173,1146.02,8031,7890,54.659,-0.2,0,-35.89
13.17,5099,1134.22,8102,7970,54.659,-0.2,0,-35.83
13.36,5026,1126.72,8165,8040,54.659,-0.2,0,-35.79
13.53,4947,1119.14,8225.5,8120,54.659,-0.2,0,-35.74
13.71,4883,1114.06,8287,8170,54.659,-0.2,0,-35.7
13.89,4883,1107.42,8340.5,8170,54.663,-0.2,0,-35.66
14.07,4819,1104.22,8400,8240,54.663,-0.2,0,-35.62
14.25,4752,1100.94,8439.5,8310,54.663,-0.2,0,-35.58
14.43,4680,1097.27,8488.5,8350,54.663,-0.2,0,-35.54
14.61,4631,1098.98,8537.5,8410,54.663,-0.2,0,-35.51
14.79,4561,1100.94,8584,8460,54.663,-0.2,0,-35.47
14.97,4490,1098.2,8619.5,8500,54.663,-0.2,0,-35.45
15.15,4439,1095.94,8670,8550,54.663,-0.2,0,-35.41
15.33,4381,1093.75,8708,8600,54.663,-0.2,0,-35.37
15.51,4303,1091.8,8755.5,8650,54.663,-0.2,0,-35.35
15.69,4303,1091.33,8791.5,8650,54.663,-0.2,0,-35.33
15.88,4238,1088.13,8829,8690,54.663,-0.2,0,-35.29
16.06,4199,1084.61,8861,8730,54.663,-0.2,0,-35.27
16.24,4177,1083.75,8903.5,8760,54.663,-0.2,0,-35.24
16.42,4155,1082.27,8932.5,8810,54.663,-0.2,0,-35.22
16.61,4132,1081.41,8963,8850,54.663,-0.2,0,-35.2
