Time (min:sec.ms),RPM (),Boost Spec (mBar),Boost Actual (mBar),Air Mass Spec (),Wastegate Spec (%),Calculated Load (%),Ignition Timing Advance (°),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Intake Air Temp (°C),Coolant Temp (°C),Lambda Spec (),Lambda Actual (),Short Term Fuel Trim (),Long Term Fuel Trim (),HPFP Spec (kPa),Fuel Pressure (kPa),Throttle Position (Actual) (%),Throttle Position (Spec) (%),boost req,boost act
09:04.6,2158,2290,1058.694,47.75,74.8,108.4,6.25,0,0,0,0,46,94,1,0.946,2.344,-0.781,8818.5,9190,61.2,76.8,18.9,1.0
09:04.7,2164.5,2290,1058.694,47.75,74.8,108.4,6.25,0,0,0,0,46,94,1,0.946,2.344,-0.781,8818.5,9190,61.2,76.8,18.9,1.0
09:04.7,2164.5,2290,1058.694,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.946,2.344,-0.781,8818.5,9190,61.2,76.8,18.9,1.0
09:04.7,2164.5,2290,1058.694,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.946,2.344,-0.781,8818.5,9190,87.6,76.8,18.9,1.0
09:04.7,2164.5,2290,1058.694,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.946,2.344,-0.781,8818.5,9190,87.6,100,18.9,1.0
09:04.7,2164.5,2290,1109.757,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,8818.5,9190,87.6,100,18.9,1.7
09:04.7,2164.5,2310,1109.757,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,8818.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,8818.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,8818.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,8818.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,47.75,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,8818.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,53.19,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,8818.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,53.19,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,53.19,74.8,108.4,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.907,2.344,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.7,2164.5,2310,1109.757,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.907,0.781,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.8,2164.5,2310,1109.757,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.907,0.781,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.8,2164.5,2310,1109.757,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.907,0.781,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.8,2164.5,2310,1109.757,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.907,0.781,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.8,2164.5,2310,1109.757,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.907,0.781,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.8,2164.5,2310,1109.757,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.907,0.781,-0.781,9607.5,9190,87.6,100,19.1,1.7
09:04.8,2164.5,2310,1170.394,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,9607.5,9190,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,9607.5,9190,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,9607.5,9190,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,9607.5,9190,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,9607.5,9190,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,53.19,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,9607.5,9190,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,57.72,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,9607.5,9190,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,57.72,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,10241,9190,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,57.72,74.8,120,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,10241,10640,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,57.72,74.8,130,3.75,0,0,0,0,46,94,1,0.92,0.781,-0.781,10241,10640,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,57.72,74.8,130,3.75,0,0,0,0,46,94,1,0.92,-0.781,-0.781,10241,10640,87.6,100,19.1,2.6
09:04.8,2164.5,2310,1170.394,57.72,74.8,130,3.75,0,0,0,0,46,94,1,0.92,-0.781,-0.781,10241,10640,87.6,100,19.1,2.6
09:04.9,2221,2310,1170.394,57.72,74.8,130,3.75,0,0,0,0,46,94,1,0.92,-0.781,-0.781,10241,10640,87.6,100,19.1,2.6
09:04.9,2221,2310,1170.394,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.92,-0.781,-0.781,10241,10640,87.6,100,19.1,2.6
09:04.9,2221,2310,1170.394,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.92,-0.781,-0.781,10241,10640,87.6,100,19.1,2.6
09:04.9,2221,2310,1170.394,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.92,-0.781,-0.781,10241,10640,89.6,100,19.1,2.6
09:04.9,2221,2310,1170.394,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.92,-0.781,-0.781,10241,10640,89.6,102,19.1,2.6
09:04.9,2221,2310,1170.394,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.92,-0.781,-0.781,10241,10640,89.6,102,19.1,2.6
09:04.9,2221,2310,1170.394,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10241,10640,89.6,102,19.1,2.6
09:04.9,2221,2310,1228.384,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10241,10640,89.6,102,19.1,3.5
09:04.9,2221,2320,1228.384,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10241,10640,89.6,102,19.3,3.5
09:04.9,2221,2320,1228.384,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10241,10640,89.6,102,19.3,3.5
09:04.9,2221,2320,1228.384,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10241,10640,89.6,102,19.3,3.5
09:04.9,2221,2320,1228.384,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10241,10640,89.6,102,19.3,3.5
09:04.9,2221,2320,1228.384,57.72,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10241,10640,89.6,102,19.3,3.5
09:04.9,2221,2320,1228.384,61.8,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10241,10640,89.6,102,19.3,3.5
09:04.9,2221,2320,1228.384,61.8,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10852,10640,89.6,102,19.3,3.5
09:04.9,2221,2320,1228.384,61.8,74.8,130,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10852,10640,89.6,102,19.3,3.5
09:04.9,2221,2320,1228.384,61.8,74.8,138,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10852,10640,89.6,102,19.3,3.5
09:05.0,2221,2320,1228.384,61.8,74.8,138,2.5,0,0,0,0,46,94,1,0.921,-0.781,-0.781,10852,10640,89.6,102,19.3,3.5
09:05.0,2221,2320,1228.384,61.8,74.8,138,2.5,0,0,0,0,46,94,1,0.921,-2.344,-0.781,10852,10640,89.6,102,19.3,3.5
09:05.0,2221,2320,1228.384,61.8,74.8,138,2.5,0,0,0,0,46,94,1,0.921,-2.344,-0.781,10852,10640,89.6,102,19.3,3.5
09:05.0,2221,2320,1228.384,61.8,74.8,138,2.5,0,0,0,0,46,94,1,0.921,-2.344,-0.781,10852,10640,89.6,102,19.3,3.5
09:05.0,2221,2320,1228.384,61.8,74.8,138,2.5,0,0,0,0,46,94,1,0.921,-2.344,-0.781,10852,10640,89.6,102,19.3,3.5
09:05.0,2221,2320,1228.384,61.8,74.8,138,2.5,0,0,0,0,46,94,1,0.921,-2.344,-0.781,10852,10640,89.6,102,19.3,3.5
09:05.0,2221,2320,1228.384,61.8,74.8,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.3,3.5
09:05.0,2221,2320,1302.098,61.8,74.8,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.3,4.5
09:05.0,2221,2340,1302.098,61.8,74.8,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.6,4.5
09:05.0,2221,2340,1302.098,61.8,74.4,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.6,4.5
09:05.0,2221,2340,1302.098,61.8,74.4,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.6,4.5
09:05.0,2221,2340,1302.098,61.8,74.4,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.6,4.5
09:05.0,2221,2340,1302.098,61.8,74.4,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.6,4.5
09:05.0,2221,2340,1302.098,61.8,74.4,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.6,4.5
09:05.0,2221,2340,1302.098,67.19,74.4,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,10852,10640,89.6,102,19.6,4.5
09:05.0,2221,2340,1302.098,67.19,74.4,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,11435.5,10640,89.6,102,19.6,4.5
09:05.0,2221,2340,1302.098,67.19,74.4,138,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,11435.5,11770,89.6,102,19.6,4.5
09:05.1,2221,2340,1302.098,67.19,74.4,146,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,11435.5,11770,89.6,102,19.6,4.5
09:05.1,2221,2340,1302.098,67.19,74.4,146,2.5,0,0,0,0,46,94,0.992,0.924,-2.344,-0.781,11435.5,11770,89.6,102,19.6,4.5
09:05.1,2221,2340,1302.098,67.19,74.4,146,2.5,0,0,0,0,46,94,0.992,0.924,-3.906,-0.781,11435.5,11770,89.6,102,19.6,4.5
09:05.1,2221,2340,1302.098,67.19,74.4,146,2.5,0,0,0,0,46,94,0.992,0.924,-3.906,-0.781,11435.5,11770,89.6,102,19.6,4.5
09:05.1,2278.5,2340,1302.098,67.19,74.4,146,2.5,0,0,0,0,46,94,0.992,0.924,-3.906,-0.781,11435.5,11770,89.6,102,19.6,4.5
09:05.1,2278.5,2340,1302.098,67.19,74.4,146,0.75,0,0,0,0,46,94,0.992,0.924,-3.906,-0.781,11435.5,11770,89.6,102,19.6,4.5
09:05.1,2278.5,2340,1302.098,67.19,74.4,146,0.75,0,0,0,0,46,94,0.992,0.924,-3.906,-0.781,11435.5,11770,89.6,102,19.6,4.5
09:05.1,2278.5,2340,1302.098,67.19,74.4,146,0.75,0,0,0,0,46,94,0.992,0.924,-3.906,-0.781,11435.5,11770,90,102,19.6,4.5
09:05.1,2278.5,2340,1302.098,67.19,74.4,146,0.75,0,0,0,0,46,94,0.992,0.924,-3.906,-0.781,11435.5,11770,90,102,19.6,4.5
09:05.1,2278.5,2340,1302.098,67.19,74.4,146,0.75,0,0,0,0,46,94,0.982,0.924,-3.906,-0.781,11435.5,11770,90,102,19.6,4.5
09:05.1,2278.5,2340,1383.44,67.19,74.4,146,0.75,0,0,0,0,46,94,0.982,0.937,-3.906,-0.781,11435.5,11770,90,102,19.6,5.7
09:05.1,2278.5,2350,1383.44,67.19,74.4,146,0.75,0,0,0,0,46,94,0.982,0.937,-3.906,-0.781,11435.5,11770,90,102,19.7,5.7
09:05.1,2278.5,2350,1383.44,67.19,74.4,146,0.75,0,0,0,0,46,94,0.982,0.937,-3.906,-0.781,11435.5,11770,90,102,19.7,5.7
09:05.1,2278.5,2350,1383.44,67.19,74.4,146,0.75,0,0,0,0,46,94,0.982,0.937,-3.906,-0.781,11435.5,11770,90,102,19.7,5.7
09:05.1,2278.5,2350,1383.44,67.19,74.4,146,0.75,0,0,0,0,46,94,0.982,0.937,-3.906,-0.781,11435.5,11770,90,102,19.7,5.7
09:05.1,2278.5,2350,1383.44,72.16,74.4,146,0.75,0,0,0,0,46,94,0.982,0.937,-3.906,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.1,2278.5,2350,1383.44,72.16,74.4,146,0.75,0,0,0,0,46,94,0.982,0.937,-3.906,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1383.44,72.16,74.4,156,0.75,0,0,0,0,46,94,0.982,0.937,-3.906,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1383.44,72.16,74.4,156,0.75,0,0,0,0,46,94,0.982,0.937,-4.688,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1383.44,72.16,74.4,156,0.75,0,0,0,0,46,94,0.982,0.937,-4.688,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1383.44,72.16,74.4,156,0.75,0,0,0,0,46,94,0.982,0.937,-4.688,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1383.44,72.16,74.4,156,0.75,0,0,0,0,46,94,0.982,0.937,-4.688,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1383.44,72.16,74.4,156,0.75,0,0,0,0,46,94,0.982,0.937,-4.688,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1383.44,72.16,74.4,156,0.75,0,0,0,0,46,94,0.976,0.937,-4.688,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1383.44,72.16,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12098.5,11770,90,102,19.7,5.7
09:05.2,2278.5,2350,1479.416,72.16,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12098.5,11770,90,102,19.7,7.1
09:05.2,2278.5,2370,1479.416,72.16,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12098.5,11770,90,102,20.0,7.1
09:05.2,2278.5,2370,1479.416,72.16,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12098.5,11770,90,102,20.0,7.1
09:05.2,2278.5,2370,1479.416,72.16,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12098.5,11770,90,102,20.0,7.1
09:05.2,2278.5,2370,1479.416,72.16,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12098.5,11770,90,102,20.0,7.1
09:05.2,2278.5,2370,1479.416,72.16,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12098.5,11770,90,102,20.0,7.1
09:05.2,2278.5,2370,1479.416,77.83,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12098.5,11770,90,102,20.0,7.1
09:05.2,2278.5,2370,1479.416,77.83,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12611.5,11770,90,102,20.0,7.1
09:05.2,2278.5,2370,1479.416,77.83,74.4,156,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2278.5,2370,1479.416,77.83,74.4,164,0.75,0,0,0,0,46,94,0.976,0.928,-4.688,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2278.5,2370,1479.416,77.83,74.4,164,0.75,0,0,0,0,46,94,0.976,0.928,-5.469,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2278.5,2370,1479.416,77.83,74.4,164,0.75,0,0,0,0,46,94,0.976,0.928,-5.469,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2344,2370,1479.416,77.83,74.4,164,0.75,0,0,0,0,46,94,0.976,0.928,-5.469,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2344,2370,1479.416,77.83,74.4,164,0,0,0,0,0,46,94,0.976,0.928,-5.469,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2344,2370,1479.416,77.83,74.4,164,0,0,0,0,0,46,94,0.976,0.928,-5.469,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2344,2370,1479.416,77.83,74.4,164,0,0,0,0,0,46,94,0.976,0.928,-5.469,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2344,2370,1479.416,77.83,74.4,164,0,0,0,0,0,46,94,0.976,0.928,-5.469,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2344,2370,1479.416,77.83,74.4,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,12611.5,12760,90,102,20.0,7.1
09:05.3,2344,2370,1554.765,77.83,74.4,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,12611.5,12760,90,102,20.0,8.2
09:05.3,2344,2380,1554.765,77.83,74.4,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,12611.5,12760,90,102,20.2,8.2
09:05.3,2344,2380,1554.765,77.83,74,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,12611.5,12760,90,102,20.2,8.2
09:05.3,2344,2380,1554.765,77.83,74,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,12611.5,12760,90,102,20.2,8.2
09:05.3,2344,2380,1554.765,77.83,74,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,12611.5,12760,90,102,20.2,8.2
09:05.3,2344,2380,1554.765,77.83,74,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,12611.5,12760,90,102,20.2,8.2
09:05.3,2344,2380,1554.765,83.33,74,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,12611.5,12760,90,102,20.2,8.2
09:05.3,2344,2380,1554.765,83.33,74,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,164,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.971,0.934,-5.469,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.971,0.934,-6.25,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.971,0.934,-6.25,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.971,0.934,-6.25,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.971,0.934,-6.25,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.971,0.934,-6.25,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.966,0.934,-6.25,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1554.765,83.33,74,175.2,0,0,0,0,0,46,94,0.966,0.934,-6.25,-0.781,13090.5,12760,90,102,20.2,8.2
09:05.4,2344,2380,1659.692,83.33,74,175.2,0,0,0,0,0,46,94,0.966,0.934,-6.25,-0.781,13090.5,12760,90,102,20.2,9.7
09:05.4,2344,2410,1659.692,83.33,74,175.2,0,0,0,0,0,46,94,0.966,0.934,-6.25,-0.781,13090.5,12760,90,102,20.6,9.7
09:05.4,2344,2410,1659.692,83.33,74,175.2,0,0,0,0,0,46,94,0.966,0.934,-6.25,-0.781,13090.5,12760,90,102,20.6,9.7
09:05.4,2344,2410,1659.692,83.33,74,175.2,0,0,0,0,0,46,94,0.966,0.934,-6.25,-0.781,13090.5,12760,90,102,20.6,9.7
09:05.4,2344,2410,1659.692,83.33,74,175.2,0,0,0,0,0,46,94,0.966,0.934,-6.25,-0.781,13090.5,12760,90,102,20.6,9.7
09:05.5,2344,2410,1659.692,83.33,74,175.2,0,0,0,0,0,46,94,0.966,0.934,-6.25,-0.781,13090.5,12760,90,102,20.6,9.7
