﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 93oct_98ron
411.375,14.9,0,-11.4,0.5,0,98,0,0,0,0,0,0,84.2,0,35,14.27,14.35,10.7,11.8,7.6,104,1162.6,1871,0,0,2.9,-5.2,0,0,83.8,0
411.511,14.9,0,-11.3,0.4,0,98,0,0,0,0,0,0,84.5,0,35,16.12,18.81,11.2,11.9,7.1,104,1165.8,1710,0,0,2.7,-2.2,0,0,79.3,0
411.635,14.9,0,-11.2,0.3,0,98,0,0,0,0,0,0,85.2,0,35,20.69,30.98,11.5,12.1,6.6,104,1142.4,1574,0,0,2.5,-3.4,0,0,74.5,0
411.765,14.9,0,-11.1,0.3,0,98,0,0,0,0,0,0,86.1,0,35,28.82,37.64,11.6,12.2,6.2,104,989.2,1493,0,0,2.3,-4.5,0,0,70.6,0
411.886,14.9,0,-11.1,0.2,0,98,0,0,0,0,0,0,84.5,0,35,38.32,55.24,11.8,12.2,6.1,104,770.1,1494,0,0,2.3,-4.5,0,0,67.1,0
412.015,14.9,0,-11.1,0.2,0,98,0,0,0,0,0,0,84.4,0,35,68.19,74.01,11.7,12.1,6.3,104,606,1601,0,0,2.3,-3,0,0,64.5,0
412.135,14.9,0,-11.1,0.2,0,98,0,0,0,0,0,0,84.7,0,35,92.22,125.55,11.6,11.9,6.6,104,587.1,1717,0,0,2.6,-2.2,0,0,62.5,0
412.270,14.9,0,-11.2,0.2,0,98,0,0,0,0,0,0,85.1,0,35,110.88,204.71,11.6,11.8,7,104,613.6,1855,0,0,2.8,-5.6,0,0,60.7,0
412.396,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,85.1,0,35,149.28,234.95,11.6,11.8,7.3,104,639.2,1874,0,0,2.9,-5.6,0,0,59.2,0
412.526,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,85.1,0,35,182.32,234.95,11.7,11.8,7.2,104,664.2,1830,0,0,2.9,-5.6,0,0,57.7,0
412.645,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,84.9,0,35,228.33,234.95,11.7,11.8,7.2,104,687.9,1823,0,0,2.9,-5.6,0,0,56.6,0
412.766,14.9,0,-11.1,0.1,0,98,0,0,0,0,0,0,84.9,0,35,234.95,234.95,11.7,11.8,7.1,104,710.1,1792,0,0,2.8,-6,0,0,55.7,0
412.892,14.9,0,-11.2,0.1,0,98,0,0,0,0,0,0,84.7,2,35,234.95,234.95,11.6,11.8,7.1,104,734.3,1786,0,0,2.8,-6,0,0,54.9,0
413.014,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.9,2,35,234.95,234.95,11.6,11.9,7,104,756.9,1764,0,0,2.8,-6,0,0,54.2,0
413.140,14.9,0,-11.1,0.1,0,98,0,0,0,0,0,0,84.9,2,35,234.95,234.95,11.7,11.9,7,104,777.1,1752,0,0,2.8,-6,0,0,53.6,0
413.264,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,85.1,2,35,234.95,234.95,11.8,11.9,6.9,104,800.8,1729,0,0,2.8,-6.4,0,0,53.2,0
413.386,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.7,2,35,234.95,234.95,11.7,11.9,6.8,104,821.8,1714,0,0,2.9,-6.4,0,0,53.5,0
413.512,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,84.7,2,35,234.95,234.95,11.8,11.9,6.8,104,849,1694,0,0,2.8,-6.8,0,0,52.5,0
413.644,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,85.8,2,35,234.95,234.95,11.8,12,6.7,104,1039.4,1668,0,0,2.7,-6.8,0,0,52.2,0
413.768,14.9,0,-11.1,0,0,98,0,0,0,0,0,0,85.2,2,35,234.95,234.95,11.8,12,6.6,104,1114.6,1649,0,0,2.7,-7.1,0,0,51.6,0
413.894,14.9,0,-11,0,0,98,0,0,0,0,0,0,85.1,2,35,234.95,234.95,11.9,12,6.5,104,1166.3,1616,0,0,2.7,-7.1,0,0,51.5,0
414.106,14.9,0,-11,0,0,98,0,0,0,0,0,0,85.2,2,35,234.95,234.95,11.8,12.1,6.5,104,1201.8,1602,0,0,2.6,-7.1,0,0,51.3,0
414.235,14.9,0,-11,0,0,98,0,0,0,0,0,0,85.6,2,35,234.95,234.95,11.8,12.1,6.3,104,1249.4,1552,0,0,2.6,-3.8,0,0,51.2,0
