﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 IJE0S v7.1 Stage 1 93oct_98ron
211.186,14.9,0,-11,0.4,0,98,0,0,0,0,0,0,84.5,2,34,234.95,234.95,11.4,11.4,10,92,705.1,2647,0,0,3.9,-0.8,0,0,51.3,0
211.309,14.9,0,-11,0.3,0,98,0,0,0,0,0,0,84.4,2,34,234.95,234.95,11.3,11.4,9.9,92,729.6,2619,0,0,3.8,-0.8,0,0,51.1,0
211.443,14.9,0,-11,0.3,0,98,0,0,0,0,0,0,84.5,2,34,234.95,234.95,11.3,11.4,9.8,92,756.3,2569,0,0,3.8,-0.8,0,0,50.6,0
211.565,14.9,0,-11,0.3,0,98,0,0,0,0,0,0,84.7,2,34,234.95,234.95,11.5,11.4,9.6,92,782.9,2507,0,0,3.7,-1.1,0,0,50.5,0
211.688,14.9,0,-11,0.3,0,98,0,0,0,0,0,0,84.2,2,34,234.95,234.95,11.6,11.4,9.4,92,806.3,2448,0,0,3.6,-1.1,0,0,50.3,0
211.823,14.9,0,-11,0.3,0,98,0,0,0,0,0,0,84.5,2,34,234.95,234.95,11.5,11.5,9.2,92,833.5,2383,0,0,3.5,-1.5,0,0,50.4,0
211.946,14.9,0,-11.1,0.3,0,98,0,0,0,0,0,0,84.5,2,34,234.95,234.95,11.4,11.5,9,92,862.4,2319,0,0,3.4,-2.2,0,0,49.9,0
212.071,14.9,0,-11.1,0.3,0,98,0,0,0,0,0,0,81.5,2,34,234.95,234.95,11.4,11.5,8.7,92,928.5,2261,0,0,3.3,-2.6,0,0,49.7,0
212.197,14.9,0,-11.1,0.3,0,98,0,0,0,0,0,0,83.1,2,34,234.95,234.95,11.7,11.5,8.5,92,1136.2,2196,0,0,3.3,-3,0,0,49.5,0
212.326,14.9,0,-11.2,0.2,0,98,0,0,0,0,0,0,84.5,2,34,234.95,234.95,11.5,11.6,8.3,92,1184.1,2135,0,0,3.1,-2.6,0,0,49,0
212.451,14.9,0,-11.1,0.2,0,98,0,0,0,0,0,0,84.5,2,34,234.95,234.95,11.6,11.6,8.1,92,1209.6,2073,0,0,3,-3.4,0,0,48.9,0
212.578,14.9,0,-11.2,0.2,0,98,0,0,0,0,0,0,84.2,2,34,234.95,234.95,11.6,11.6,7.9,92,1236.3,2019,0,0,2.9,-4.1,0,0,48.8,0
212.706,14.9,0,-11.2,0.2,0,98,0,0,0,0,0,0,84.2,2,34,234.95,234.95,11.6,11.6,7.7,92,1262.9,1968,0,0,2.9,-4.5,0,0,48.7,0
