﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
15.274,14.8,9.2,-9.8,0,22.3,0,105,0,0,0,0,0,0,85.1,1,34,14.87,15.36,18.1,18.7,6.9,110,699.9,1117,1.9,3.5,3.5,12,56.2,0,50.6,0
15.397,14.8,11.2,-9.7,0,22.3,0,105,0,0,0,0,0,0,84.9,1,34,15.03,15.36,18.2,18.2,7,110,697,1129,3.1,3.5,3.1,12.4,56.7,0,50.6,0
15.525,14.8,11.4,-9.7,0,22.3,0,105,0,0,0,0,0,0,85.2,1,34,15.19,15.23,18.1,18.4,6.9,110,710.1,1091,3.8,3.7,3,15.8,57.2,0,50.7,0
15.658,14.8,13.1,-9.7,0,22.3,0,105,0,0,0,0,0,0,85.1,1,34,15.13,14.93,18.2,19.2,7,110,716.3,1122,3.5,3.9,3,16.5,57.7,0,51.5,0
15.783,14.8,13.5,-9.5,0,22.3,0,105,0,0,0,0,0,0,84.9,1,34,15.13,14.5,19.1,21.3,7.8,110,711.6,1147,3.2,3,3.6,18.4,61.5,0,51.3,0
15.916,14.8,13.6,-9,0,22.3,0,105,0,0,0,0,0,0,84.9,1,34,15.11,14.13,21.7,23.4,8.7,109,700.5,1146,2.4,1.8,3.9,18.8,70.8,0,50.6,0
16.046,14.8,14.6,-8.6,0,22.3,0,105,0,0,0,0,0,0,85.1,1,34,15.09,14.01,23.9,25.7,9.7,109,696.1,1181,2.2,2.7,4.3,19.5,77.6,0,51.9,0
16.177,14.8,16.3,-8.2,0,22.3,0,105,0,0,0,0,0,0,85.2,1,34,14.76,14.01,25.8,28.3,11,109,686.3,1208,1.5,3.6,4.9,19.5,85.6,0,53.6,0
16.309,14.8,16.7,-7.6,0,22.3,0,105,0,0,0,0,0,0,84.7,1,34,14.4,14.08,29,30.9,12.3,109,678.1,1238,0.6,2.7,5.1,18.4,97.5,0,55.2,0
16.437,14.8,16.7,-7.2,0,22.3,0,105,0,0,0,0,0,0,84.9,1,34,14.1,14.2,31.1,32.9,13.7,109,662.1,1288,-0.3,1.7,5.5,19.5,104.9,0,56.4,0
16.568,14.8,16.7,-6.8,0,22.3,0,105,0,0,0,0,0,0,84.7,1,34,13.84,14.37,32.1,34.5,15,109,637.7,1330,-0.5,0.4,6,21,110.5,0,56.8,0
16.696,14.8,16.7,-6.3,0,22.3,0,105,0,0,0,0,0,0,84.4,1,34,13.67,14.43,33.5,35.6,16.1,109,612.7,1378,-0.9,-1,6.2,22.5,116.8,0,57.7,0
16.828,14.8,16.8,-5.8,0,22.3,0,105,0,0,0,0,0,0,84.2,1,34,13.88,14.43,34.2,36.5,17.3,109,590.5,1438,-0.9,-2.3,6.8,24.4,120.6,0,57.1,0
16.958,14.8,16.6,-5.4,0,22.3,0,105,0,0,0,0,0,0,85.1,1,34,14.11,14.5,35.3,36.9,18.3,109,578.3,1498,-0.8,-2.7,7.3,25.5,126.3,0,55.4,0
17.089,14.8,16.6,-4.9,0.1,22.3,0,105,0,0,0,0,0,0,85.1,1,34,14.37,14.6,35.5,37.5,19.4,109,563.6,1565,-0.5,-2,8,26.2,127.2,0,52.7,0
17.217,14.8,16.7,-4.5,0.1,22.3,0,105,0,0,0,0,0,0,84.5,1,34,14.58,14.58,35.7,37.7,20.4,109,568.6,1629,-0.9,-1,8.3,27.4,128.2,0,51.3,0
17.347,14.8,16.7,-4,0.1,22.3,0,105,0,0,0,0,0,0,84.9,1,34,15.13,14.54,36.2,37.9,21.4,109,568.5,1700,0.6,-0.5,8.6,27.4,130.6,0,50.8,0
17.477,14.8,16.7,-3.6,0.2,22.3,0,105,0,0,0,0,0,0,84.4,1,34,15.33,14.64,36.8,37.5,22.3,109,577.5,1778,0.8,0.5,8.9,27.8,133,0,50.1,0
17.606,14.8,16.6,-3.4,0.3,22.3,0,105,0,0,0,0,0,0,84.5,1,34,15.09,14.53,36.8,36.2,22.6,109,593,1846,-0.4,0.1,8.7,28.9,133.7,0,49.4,0
17.734,14.8,16.6,-3.5,0.4,22.3,0,105,0,0,0,0,0,0,84.5,1,34,14.34,14.56,36.8,35.6,23.1,109,610,1922,-1.2,-0.7,8.5,30,133.4,0,48.7,0
17.858,14.8,16.4,-3.7,0.5,22.3,0,105,0,0,0,0,0,0,84.7,1,34,13.9,14.73,35.9,34.4,23.3,109,644.8,1987,-1.1,-1.2,8,31.9,130.2,0,48.1,0
17.983,14.8,16.1,-4.1,0.6,22.3,0,105,0,0,0,0,0,0,84.9,1,34,13.65,14.71,34,32.9,23,109,669.1,2051,-0.5,-2.3,7.8,33,122.8,0,47.7,0
18.109,14.8,16,-4.6,0.6,22.3,0,105,0,0,0,0,0,0,85.1,1,34,13.94,14.71,33.1,32,23,109,689.9,2112,-1.4,-2.9,7.7,33,119.2,0,47.5,0
18.236,14.8,16.1,-4.9,0.6,22.3,0,105,0,0,0,0,0,0,85.1,1,34,14.35,14.9,32.1,31.7,23.3,109,732.5,2172,-1.1,-2.2,7.9,33,115.7,0,47.2,0
18.366,14.8,16.4,-5,0.7,22.3,0,105,0,0,0,0,0,0,84.9,1,34,14.81,14.93,32,32.1,24.1,109,762.7,2230,-0.3,-0.9,8.2,33,115.4,0,46.8,0
18.488,14.8,16.4,-5,0.7,22.3,0,105,0,0,0,0,0,0,84.4,1,34,15.47,14.73,31.4,31.8,24.5,109,779.5,2290,1.2,1.4,8.4,33.4,113.4,0,46.5,0
18.618,14.8,16.3,-5.1,0.8,22.3,0,105,0,0,0,0,0,0,84,1,34,15.47,14.21,31.6,30.7,24.8,109,804.2,2348,0.7,2.2,8.5,33.4,114.3,0,46.1,0
18.744,14.8,16.4,-5.4,0.8,22.3,0,105,0,0,0,0,0,0,85.6,1,34,14.64,13.97,31.2,30.3,24.8,109,814.9,2404,0.2,0.6,8.4,33.8,112.8,0,45.9,0
18.866,14.8,16.3,-5.6,0.9,22.3,0,105,0,0,0,0,0,0,84.9,1,34,14.54,14.43,30.6,30.1,24.9,109,803.1,2458,1.4,0.9,8.3,33.8,111.1,0,45.7,0
18.997,14.8,16.4,-5.7,0.9,22.3,0,105,0,0,0,0,0,0,84.9,1,34,14.3,15,30,29.1,25.1,109,799.2,2512,1.9,1.7,8.3,34.5,108.8,0,45.5,0
19.129,14.8,15.9,-6,1,22.3,0,105,0,0,0,0,0,0,85.1,1,34,14.27,15.4,28.7,27.1,24.3,109,788.4,2565,1.4,3.2,8,34.5,103.1,0,45,0
19.257,14.8,15.6,-6.5,1,22.3,0,105,0,0,0,0,0,0,84.7,1,34,14.48,14.93,27.3,25.9,23.3,109,786.1,2611,1.4,2.5,7,34.5,100.2,0,47.4,0
19.388,14.8,15.5,-7,1,22.3,0,105,0,0,0,0,0,0,85.2,1,34,14.51,14.21,26.2,25.4,22.9,109,778,2650,0.8,-0.2,7.3,34.5,94.1,0,48,0
19.518,14.8,15.9,-7.2,1,22.3,0,105,0,0,0,0,0,0,84.7,1,34,14.51,14.15,26.3,26,23.5,109,782.8,2694,0.8,0.6,7.7,34.5,94.4,0,46,0
19.648,14.8,16,-7.2,1,22.3,0,105,0,0,0,0,0,0,85.2,1,34,15.03,14.5,26.6,26.6,24.5,109,784.5,2738,3.3,1.8,7.7,34.5,94.1,0,45.1,0
19.776,14.8,16,-7.3,1,22.3,0,105,0,0,0,0,0,0,84.7,1,34,15.03,14.53,26.5,26.6,24.9,109,789.1,2775,1.5,1.1,7.8,34.5,94.2,0,44.7,0
19.906,14.8,16.7,-7.2,1,22.3,0,104,0,0,0,0,0,0,85.1,1,34,14.71,14.44,27,28.4,26,109,792.2,2811,0,0.3,8.1,34.5,96.6,0,43.7,0
20.032,14.8,17.7,-6.4,0.9,22.3,0,105,0,0,0,0,0,0,84.9,1,34,14.23,14.41,30.2,30.9,29.1,109,791.5,2864,-1.1,0.3,9.1,35.2,110,0,42.9,0
20.159,14.8,18,-6,1,22.3,0,104,0,0,0,0,0,0,84.7,1,34,13.87,14.4,31,31.7,31,109,793.4,2912,-2.2,-1,9.3,35.2,112.3,0,41.9,0
20.287,14.8,18,-5.8,1.1,22.3,0,104,0,0,0,0,0,0,85.4,1,34,14.17,14.68,31.2,31.6,31.6,109,790.8,2958,-2.9,-2,9.4,34.9,114,0,40.8,0
20.407,14.8,18.3,-5.8,1.1,22.3,0,104,0,0,0,0,0,0,84.7,1,34,14.46,15.06,31.7,31.9,32.2,109,779.8,3013,-2.6,-1.1,9.5,35.2,115.3,0,40,0
20.527,14.8,19.3,-5.6,1.2,22.3,0,104,0,0,0,0,0,0,84.7,1,34,14.53,15,33.2,34.5,34.2,109,769.7,3067,-2.7,-0.5,10.3,34.9,121.8,0,39.1,0
20.657,14.8,21.5,-4.6,1.3,22.3,0,104,0,0,0,0,0,0,85.1,1,34,14.6,14.14,36.5,39.6,39,109,782.1,3129,-3.2,-0.6,11.5,33,134.1,0,37.2,0
20.788,14.8,23.8,-2.8,1.4,22.3,0,104,0,0,0,0,0,0,84.4,1,34,14.91,13.52,45,47.3,47.4,109,783.5,3225,-3.8,-6,14.9,25.9,163.4,0,35,0
20.917,14.8,24.1,-2.4,1.9,22.3,0,104,0,0,0,0,0,0,85.2,1,34,14.73,14.3,47,47,51.8,109,791.3,3320,-4.5,-6.2,14.5,23.2,176.7,0,33.2,0
21.045,14.8,29.4,-1.9,2.4,22.2,0,104,0,0,0,0,0,0,82.2,1,34,14.24,15.29,54,54,58.9,109,781.9,3405,-2.8,-3.4,15.7,21,203,0,31.7,0
21.168,14.8,41.6,-0.9,2.5,22.1,1.1,104,0,0,0,0,0,0,83.7,1,34,14.15,14.81,64.6,80.3,75.2,109,869,3552,-5.7,-1.2,20.5,18.4,237.7,0,30.2,0
21.299,14.8,47.6,2.6,2.8,21.2,8.4,104,0,0,0,0,0,0,82.9,1,34,12.63,12.81,99.3,147.5,149.4,109,1336.5,3734,-9.8,-7.7,77.4,0.8,322.6,0,86.4,0
21.427,14.8,60.4,5.4,6,21,11,104,0,0,0,0,0,0,84.2,1,33,14.18,14.2,114.1,163.6,196.7,109,1761.4,4012,-7.1,-5.1,80.2,7.9,426,0,76.2,0
21.546,14.8,69.5,9.8,10,21.2,10.6,104,-3,-3,0,-3,0,0,90,1,33,12.92,12.94,139.7,160.1,221.3,109,2374.8,4243,-12.5,-9.6,81.2,3,473.4,0,34.5,0
21.677,14.8,83.5,11.6,12,21,10.9,104,-3,-6,0,-3,0,0,83.1,1,34,14.33,14.46,148.8,156.3,240.8,109,2503.5,4693,-4.1,-1.3,81.1,1.9,508,0,34.5,0
21.807,14.8,90.3,10.5,10.6,20.5,11.7,104,-3,-6,0,-3,0,0,85.6,1,34,13.25,13.29,141.8,156.1,264.3,109,2363.5,5080,-0.9,1.3,81,2.6,499.5,0,44,0
21.933,14.8,90.5,10.3,10.8,20.2,12.6,104,-3,-6,0,-3,0,0,79.7,1,34,12.99,13.02,140.8,156,283.3,109,2220.4,5315,0.5,3.9,81.1,2.6,501,0,47.1,0
22.056,14.8,90.2,11,11.7,20,12.4,104,-3,-6,0,-3,0,-3.3,79,1,34,12.59,12.61,145.7,155.7,298.3,109,2255.3,5571,1.8,5.5,81,3,520,0,43.3,0
22.185,14.8,90.6,11.7,12.3,19.7,12,104,-2.7,-5.7,0,-2.7,0,-3.3,70.5,1,34,11.96,12.09,150.6,154.4,315.6,109,2184.7,5898,0.1,4.7,81,2.6,525.2,0,43.3,0
22.309,14.8,90.2,11.7,11.9,19.5,11.6,104,-2.7,-5.7,0,-2.7,0,-3.3,69,1,34,11.83,11.82,151.2,151.9,330.2,109,2065.8,6164,-1.4,4.1,80.6,4.1,531.7,0,44.5,0
22.436,14.8,89.7,11,11.4,19.4,10.9,104,-2.7,-5.7,0,-2.7,0,-3,62.2,1,34,11.69,11.73,147.8,149,340.9,109,1954.9,6431,-3.5,2.5,80.8,4.9,528.6,0,44.7,0
22.556,14.8,89.6,10.9,10.8,19.3,10.5,104,-2.3,-5.3,0,-2.3,0,-3,63.1,1,34,11.56,11.5,147.1,146.3,348.2,109,1881.9,6642,-6.2,0.1,79.4,6,520.2,0,44.2,0
22.685,14.8,47.4,10.3,10.6,19.2,9.7,104,-2.3,-5.3,0,-2.3,0,-2.7,64,1,34,11.52,11.49,143.7,141.5,353.4,109,1794.9,6896,-9.4,-2.4,78.1,6.4,514.2,0,45.1,0
22.806,14.8,0,7.7,11.2,22.3,0,104,-2.3,-4.7,0,-2.3,0,-2.7,107,0,34,11.4,11.47,127.1,24.4,211,109,1970.7,6932,0,0,36.7,-8.2,52.1,0,44.5,0
22.936,14.8,0,6,9.3,19.2,11.5,104,-2,-4.7,0,-2,0,-2.7,83.8,0,35,234.95,234.95,113.9,147.6,304.3,109,2065.9,6533,0,0,48.9,-9.4,0,0,48.2,0
23.066,14.8,5.4,-0.4,14.6,22.3,0,104,-2,-4.7,0,-2,0,-2.7,73.4,0,36,25.18,120.17,76.9,12.4,124.6,109,1812.4,6327,0,0,12.8,-6.8,213.4,0,48.5,0
23.197,14.8,36,-6.6,12.4,22.2,0,104,0,0,0,0,0,0,89.9,0,36,13.52,14.56,40.7,60,97.5,109,2050.8,6381,0,-12,14.4,25.5,152.1,0,46.8,0
23.323,14.8,36,-0.5,11.4,22.1,0,104,0,0,0,0,0,0,72.7,2,37,14.13,15.96,74.3,74.5,134.7,109,775.9,5512,-2,-5.7,18,18,289.5,0,35.6,0
23.447,14.8,33.7,-0.9,12.6,22.2,0,104,0,-3,0,0,0,0,89.5,2,37,13.48,13.94,72,72,122.8,109,1448.7,4543,-5.6,-5.6,14.8,4.1,242,0,31.4,0
23.572,14.8,34.2,-0.8,11,22.2,0,104,0,-3,0,0,0,0,84.5,2,38,14.37,14.46,72.6,74,112.8,109,1178.6,4456,1,1.1,15.4,18,276.1,0,29.3,0
23.698,14.8,6.8,-1.3,9.4,22.2,0,104,0,-2.7,0,0,0,0,84.9,2,38,13.65,13.8,69.3,55.5,104.9,109,1067.7,4508,-2.5,-2,14.8,18.8,266.6,0,28.1,0
23.828,14.8,0,-8.1,6.7,22.3,0,104,0,-2.3,0,0,0,0,86.1,2,38,13.45,13.47,31,25.4,60.7,109,872.2,4471,-5.4,-4.5,7.7,31.9,118.9,0,26.6,0
23.957,14.8,0,-11.5,5.2,22.3,0,104,0,0,0,0,0,0,84,0,38,13.64,13.51,11.3,11.4,25.6,109,859.1,4376,0,0,4.9,-13.5,0,0,60.5,0
24.087,14.8,0,-11.5,3.4,22.3,0,104,0,0,0,0,0,0,85.1,0,38,36.98,30.24,11.3,11.8,18.2,109,712.8,4126,0,0,5.2,-15,0,0,60,0
24.217,14.8,0,-11.4,2.6,22.3,0,104,0,0,0,0,0,0,84.7,0,38,114.81,107.51,11.7,11.8,16.4,109,560.6,3910,0,0,5.2,-11.2,0,0,59.2,0
24.349,14.8,0,-11.5,2.2,22.3,0,104,0,0,0,0,0,0,84.7,0,38,233.41,217.13,11.7,11.3,14.9,109,527.3,3701,0,0,5,-12.4,0,0,57.5,0
24.477,14.8,0,-11.6,1.8,22.3,0,104,0,0,0,0,0,0,84.4,0,38,234.95,234.95,11.4,11.1,13.5,109,558.3,3410,0,0,4.6,-15,0,0,56.2,0
24.607,14.8,0,-11.5,1.7,22.3,0,104,0,0,0,0,0,0,85.2,0,38,234.95,234.95,10.5,11.3,11.9,109,591.9,2902,0,0,4.1,-9.8,0,0,54.1,0
24.736,14.8,0,-11.4,1.4,22.3,0,104,0,0,0,0,0,0,85.4,0,38,234.95,234.95,11.3,11.2,11.4,109,622.4,3015,0,0,4,-15,0,0,53.6,0
24.857,14.8,0,-11.4,1.3,22.3,0,104,0,0,0,0,0,0,84.9,3,38,234.95,234.95,10.9,11.3,11.2,109,645.8,2904,0,0,4,-8.2,0,0,52.7,0
24.987,14.8,0,-11.4,1.1,22.3,0,104,0,0,0,0,0,0,85.2,3,38,234.95,234.95,10.9,11.3,11.2,109,666.9,2919,0,0,4,-10.5,0,0,53.8,0
25.116,14.8,0,-11.4,1,22.3,0,104,0,0,0,0,0,0,84.9,3,38,234.95,234.95,10.8,11.3,11.2,109,683.2,2933,0,0,4,-10.5,0,0,52.9,0
25.247,14.8,0,-11.3,1,22.3,0,104,0,0,0,0,0,0,84.7,3,38,234.95,234.95,11.1,11.3,11.2,109,695,2923,0,0,4.1,-9.8,0,0,52.8,0
25.377,14.8,0,-11.3,0.9,22.3,0,104,0,0,0,0,0,0,84.9,3,38,234.95,234.95,11.1,11.3,11.1,109,696.9,2901,0,0,4.1,-8.2,0,0,53.7,0
25.509,14.8,0,-11.3,0.9,22.3,0,105,0,0,0,0,0,0,85.1,3,38,234.95,234.95,11.1,11.3,11,109,700,2883,0,0,4.1,-7.5,0,0,52.6,0
25.633,14.8,0,-11.3,0.8,22.3,0,105,0,0,0,0,0,0,85.2,3,38,234.95,234.95,11.2,11.3,11,109,700.7,2884,0,0,4.2,-7.5,0,0,52.6,0
25.760,14.8,0,-11.2,0.7,22.3,0,105,0,0,0,0,0,0,84.9,3,38,234.95,234.95,11.2,11.3,11,109,705.1,2872,0,0,4.2,-6.8,0,0,52.6,0
