﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b IJE0S v7.1 Stage 1 93oct_98ron
2.926,14.8,39.4,-8,0.2,22.3,0,95,0,0,0,0,0,0,71.3,2,26,15.06,14.15,28,40.5,26.8,76,738.6,2826,4.2,3.5,11.4,34.5,100.7,0,54.3,0
3.052,14.8,58.9,-1.1,-0.7,22,3.8,96,0,0,0,0,0,0,65.3,2,26,14.5,14.15,72.9,125.6,68,76,818.3,2947,6.6,6.2,47.7,4.9,252.5,0,89.1,0
3.181,14.8,99.6,-0.4,0.6,21.4,10.7,95,0,0,0,0,0,0,67.9,2,26,12.2,12.45,79,157.4,125.9,76,1320.7,2948,-4.7,0.3,79,13.9,290.4,0,94.5,0
3.300,14.8,99.6,1.6,1.9,21.3,12.2,96,0,0,0,0,0,0,79,2,26,12.95,12.59,94.7,168,159.8,76,1452.1,3028,-4.5,-6.9,81.4,11.2,344.2,0,94.2,0
3.432,14.8,99.6,3.3,3.8,21.5,11.8,95,0,0,0,0,0,0,67,2,26,12.65,12.96,106.7,168,174.3,76,1866.9,3135,-9.2,-6.7,81.1,10.5,388,0,95,0
3.550,14.8,99.6,5.7,6.1,21.6,11.4,96,-2.7,0,0,0,0,0,73,2,26,13.62,13.62,124.1,168,182.2,76,2161.7,3240,-6.7,-5.5,81.1,7.5,450.6,0,94.1,0
3.674,14.8,99.6,8,9.2,21.7,10.8,96,-2.7,0,0,0,0,0,73.6,2,26,12.91,12.95,140.6,167.8,189,76,2848.7,3335,-12,-12,81.1,1.5,485,0,39.9,0
3.805,14.8,99.6,11.2,12,21.8,10.7,96,-2.7,0,0,0,0,0,80.6,2,26,12.36,12.62,159.9,167.2,198,76,3037.2,3562,-12,-12,81,0.8,551.6,0,30.7,0
3.932,14.8,99.6,11.6,11.7,21.8,11.1,96,-2.7,0,0,0,0,0,80.5,2,26,12.72,12.55,160.4,167,206.8,76,2809,3645,-12.1,-13.2,81,0.8,556.8,0,35,0
4.060,14.8,99.6,11.5,11.7,21.6,11.9,96,-2.7,0,0,0,0,0,72,2,26,13.18,13.08,155,165.6,214.4,76,2692.6,3813,-9.5,-9.8,81,1.5,536.2,0,39.3,0
4.181,14.8,99.6,12.4,12.6,21.6,12.3,96,-2.3,0,0,0,0,0,71.6,2,26,13.18,13.25,158.1,163.1,221.1,76,2602.1,3995,-8.5,-6.8,81,2.2,538.5,0,34.7,0
4.310,14.8,99.6,13.1,13.4,21.6,12.5,96,-2,0,0,0,0,0,74.3,2,26,12.96,12.68,162.8,160.6,227.4,76,2694.1,4148,-6.9,-8,75.9,2.2,575.5,0,34.6,0
4.437,14.8,99.6,13.1,13.2,21.4,12.3,96,-1.7,-3,0,0,0,0,81,2,26,12.76,12.82,161.4,158.1,233.5,76,2423.3,4313,-5.6,-3.8,76.1,2.2,564.1,0,34.3,0
4.562,14.8,99.6,12.3,12.3,21.3,12.1,96,-1.7,-2.7,0,0,0,0,70.4,2,27,12.72,12.78,155.5,156.3,239.3,76,2379.8,4447,-4.2,-2,78.7,2.2,541.1,0,34.5,0
4.691,14.8,99.6,11.8,11.6,21.1,12.2,96,-1.3,-2.7,0,-3,0,0,70.9,2,27,12.78,12.66,152.5,155.7,246.5,76,2189.1,4618,-2.5,-0.5,81.1,3.8,533.1,0,38,0
4.811,14.8,99.6,11.4,11.7,21,12.3,96,-1,-2.3,0,-2.7,-3,-3,74.1,2,27,13.02,13.12,148.9,155.7,253.9,76,2168.3,4744,-0.4,2.5,81.1,4.1,513,0,37.6,0
4.936,14.8,99.6,11.5,12,20.8,12.3,96,-1,-2.3,0,-2.7,-3,-2.7,70.2,2,27,12.85,12.83,149.1,155.7,261.8,76,2214.9,4903,0.9,3.8,81,4.1,519.5,0,36.1,0
5.067,14.8,99.6,11.5,11.9,20.7,12.2,96,-0.7,-2,0,-2.3,-2.7,-2.7,72.9,2,27,12.65,12.71,149.7,155.7,270.5,76,2184.6,5050,2.7,6.1,81,4.1,528,0,37.7,0
5.191,14.8,99.6,11.5,11.6,20.5,12.2,96,-0.7,-1.7,0,-2.3,-2.7,-2.3,72.7,2,28,12.46,12.45,150.5,155.8,278.6,76,2151.9,5171,2.3,5.7,81,3.8,525.3,0,40.6,0
5.318,14.8,99.6,11.5,11.9,20.4,12.1,96,-0.3,-1.7,0,-2,-2.3,-2.3,72.5,2,28,12.28,12.3,150.7,155.8,286.8,76,2084.6,5287,1.2,5.2,81,4.9,534.9,0,40,0
5.441,14.8,99.6,11.5,12.2,20.3,12.1,96,-0.3,-1.3,0,-2,-2.3,-2,71.4,2,28,12.25,12.23,151.1,155.8,294.5,76,2043,5428,1.2,5.5,81,4.9,538.7,0,40.1,0
5.567,14.8,99.6,12.1,12.3,20.1,11.9,96,0,-1.3,0,-1.7,-2,-2,67.7,2,28,11.87,11.82,155.2,155.5,303.6,76,1991.9,5567,0.7,5,79.4,5.6,554.4,0,39.9,0
5.693,14.8,99.6,12,12.4,20,11.8,96,0,-1,0,-1.7,-2,-1.7,63.8,2,28,11.87,11.92,154.8,155,310.4,76,1933,5694,-0.9,4.6,78.2,5.6,558.1,0,40.2,0
5.816,14.8,99.6,12,12.1,19.8,11.7,96,0,-1,0,-1.3,-1.7,-1.7,65.3,2,29,11.74,11.74,154.6,154.5,318.1,76,1859.1,5845,-2.1,3.4,79,5.6,552.2,0,40.7,0
5.941,14.8,99.6,11.9,12.1,19.7,11.5,96,0,-0.7,0,-1.3,-1.7,-1.3,61.2,2,29,11.79,11.79,154.7,154.2,324.2,76,1802.4,5940,-2.4,3.2,78.1,5.6,553.5,0,40.7,0
6.071,14.8,99.6,11.9,12,19.6,11.4,96,0,-0.7,0,-1,-1.3,-1.3,61,2,30,11.67,11.72,154.8,153.1,330.5,76,1773.3,6073,-3.6,2,77.8,6.4,558.7,0,41.4,0
6.191,14.8,99.6,11.5,11.9,19.5,11.1,96,0,-0.7,0,-1,-1.3,-1.3,59.8,2,31,11.7,11.73,152,151.8,335.6,76,1769,6205,-4.8,0.6,77.7,7.1,555.6,0,42.1,0
6.317,14.8,99.6,11.4,11.6,19.4,10.9,96,0,-0.3,0,-1,-1,-1,58.7,2,31,11.73,11.74,151.3,150.3,340.2,76,1786.4,6313,-5.4,0.2,77.9,7.9,558,0,41.8,0
6.441,14.8,99.6,11.2,11.6,19.4,10.7,96,0,-0.3,0,-0.7,-1,-1,58.3,2,31,11.8,11.86,150.7,148.8,343.5,76,1798,6416,-6,0.3,77.3,7.9,555.2,0,40.5,0
6.570,14.8,99.6,11.1,11.4,19.4,10.5,96,0,0,0,-0.7,-1,-0.7,57.8,2,32,11.73,11.66,149.5,147.4,346.8,76,1826.4,6542,-7.2,-1.3,77.1,7.9,543.6,0,41.1,0
6.687,14.8,99.6,10.8,11.2,19.3,10.3,96,0,0,0,-0.3,-0.7,-0.7,60.1,2,32,11.7,11.62,148,146.4,349.6,76,1773.4,6647,-8.7,-1.5,77.2,7.9,540.1,0,39.9,0
6.811,14.8,99.6,10.6,10.8,19.3,10,96,0,0,0,-0.3,-0.7,-0.7,58,2,32,11.67,11.63,146.7,144.3,352.4,76,1755.9,6768,-9.5,-2.5,77.1,9,540.7,0,39.7,0
6.942,14.8,99.6,10.4,10.7,19.2,9.8,96,0,0,0,-0.3,-0.7,-0.3,58.2,2,33,11.74,11.63,144.8,143,353.6,76,1717.6,6832,-9.9,-3.2,77.1,9,534.6,0,39.6,0
7.071,14.8,99.6,10.1,10.4,19.2,9.3,96,0,0,0,0,-0.3,-0.3,58.5,2,34,11.64,11.66,142.9,140,353.3,76,1724.2,6970,-11,-3.4,76.8,9,524.7,0,38.9,0
7.191,14.8,0,9.8,10.1,19.1,9.4,96,0,0,0,0,-0.3,0,67.2,2,34,11.73,11.6,140.9,140,355.1,76,1652.3,7067,-11.7,-4.5,75.9,9,515.7,0,42.8,0
7.316,14.8,0,4,11.1,19.3,10.1,96,0,0,0,0,0,0,86.5,0,34,14.86,124.73,104.3,141.9,291.1,76,2150.8,6855,0,0,39.5,-9.8,0,0,43.1,0
7.437,14.8,25.2,7.5,8.4,22.3,0,96,0,0,0,0,0,0,77.3,0,35,234.95,234.95,122.4,34.5,232.7,76,1611.2,6490,0,0,49.3,-7.1,324,0,46.7,0
7.561,14.8,99.6,10.7,11.5,19.3,8.9,96,-4,-5.7,0,-3.3,0,-4,79.4,0,35,14.37,14.54,141.3,143.9,289.6,76,2430.9,6783,0,0,76,4.5,0,0,33.9,0
7.692,14.8,99.6,11.8,12.2,20,12.2,96,-4,-5.3,0,-3.3,0,-4,55.2,3,36,12.02,12.63,147.7,156,312.9,76,2220.4,5369,0,0,79.3,0,499.9,0,38.2,0
7.824,14.8,99.6,14,14.3,21.1,13.4,96,-4,-5.3,0,-3.3,0,-4,67.9,3,37,12.85,13.01,158.4,156,283.8,76,2163.9,4768,1.9,3.6,78.2,-0.8,511.8,0,33.6,0
7.946,14.8,1.4,13.2,13.3,20.8,13.3,97,-4,-5.3,0,-3.3,0,-4,72.2,3,37,12.33,12.42,153.7,156,274.7,76,2271.7,4887,1.7,3.5,78.6,0,501.2,0,47,0
8.072,14.8,0,10.5,15.4,22.1,1.8,97,-4,-5.3,-3,-3.3,0,-4,73.9,3,38,12.12,12.3,138.9,85.6,213.6,76,1910.2,4923,1,4.6,28,-4.5,428,0,25.5,0
8.202,14.8,0,-5.7,16.9,22.4,0,97,-4,-5.3,-3,-3.3,0,-4,85.6,3,38,13.39,12.95,45,30.6,97.4,76,1759,4902,1.9,4.3,6.6,11.6,150.5,0,45.7,0
8.331,14.8,0,-11.6,9.9,22.4,0,97,0,0,0,0,0,0,84.7,0,38,15.77,13.92,10.8,11.2,32.4,76,1650.9,4693,0,0,3.4,-10.9,0,0,59,0
8.461,14.8,0,-11.6,5.5,22.4,0,97,0,0,0,0,0,0,84.5,0,39,63.86,42.36,10.6,11.3,19.7,76,1701.2,4459,0,0,5.6,-15,0,0,59.6,0
8.593,14.8,0,-11.4,3.3,22.4,0,97,0,0,0,0,0,0,84.7,0,39,116.09,84.01,11.3,11.7,17.2,76,1690.1,4224,0,0,5.6,-15,0,0,59.1,0
8.716,14.8,0,-11.4,2.2,22.4,0,97,0,0,0,0,0,0,85.1,0,38,234.95,234.95,11.6,12,16.5,76,1389.7,4007,0,0,5.9,-13.5,0,0,58.5,0
8.849,14.8,0,-11.4,1.7,22.4,0,97,0,0,0,0,0,0,84.4,0,38,234.95,234.95,12,11.2,15,76,1061.2,3674,0,0,5.4,-9,0,0,55.7,0
8.972,14.8,0,-11.6,1.4,22.4,0,97,0,0,0,0,0,0,84.9,0,38,234.95,234.95,11.1,11.2,13.8,76,802.3,3695,0,0,5.2,-15,0,0,54.9,0
9.103,14.8,0,-11.6,1.2,22.4,0,97,0,0,0,0,0,0,84.4,0,38,234.95,234.95,11,11.1,13.6,76,586.1,3652,0,0,5.1,-15,0,0,55.5,0
9.226,14.8,0,-11.6,1.1,22.4,0,97,0,0,0,0,0,0,84.4,4,38,234.95,234.95,11,11.1,13.5,76,568.3,3630,0,0,5.1,-15,0,0,54.3,0
9.351,14.8,0,-11.6,1,22.4,0,97,0,0,0,0,0,0,85.1,4,38,234.95,234.95,10.9,11,13.5,76,605.4,3614,0,0,5,-15,0,0,54.2,0
9.484,14.8,0,-11.6,1,22.4,0,97,0,0,0,0,0,0,85.4,4,38,234.95,234.95,11,11,13.4,76,635.4,3609,0,0,5,-15,0,0,54.2,0
9.612,14.8,0,-11.6,1,22.4,0,97,0,0,0,0,0,0,85.2,4,38,234.95,234.95,11,11,13.3,76,649.1,3595,0,0,4.9,-15,0,0,54.1,0
9.737,14.8,0,-11.6,1,22.4,0,97,0,0,0,0,0,0,85.1,4,38,234.95,234.95,10.9,11,13.3,76,644.1,3581,0,0,4.9,-15,0,0,55,0
9.860,14.8,0,-11.6,1,22.4,0,97,0,0,0,0,0,0,85.1,4,38,234.95,234.95,10.9,11,13.3,76,644.1,3570,0,0,4.9,-15,0,0,54.4,0
9.991,14.8,0,-11.6,1,22.4,0,97,0,0,0,0,0,0,85.9,4,38,234.95,234.95,10.9,11,13.2,76,644.1,3559,0,0,4.9,-15,0,0,53.9,0
10.120,14.8,0,-11.6,1,22.4,0,97,0,0,0,0,0,0,84.9,4,38,234.95,234.95,10.9,11,13.2,76,645.4,3538,0,0,4.8,-15,0,0,54.5,0
10.242,14.8,0,-11.6,0.9,22.4,0,97,0,0,0,0,0,0,85.4,4,38,234.95,234.95,11,11,13.1,76,651.8,3514,0,0,4.8,-15,0,0,54.4,0
10.371,14.8,0,-11.6,0.9,22.4,0,97,0,0,0,0,0,0,85.1,4,38,234.95,234.95,11,11.1,13,76,673.1,3485,0,0,4.7,-15,0,0,54,0
10.504,14.8,0,-11.6,0.9,22.4,0,97,0,0,0,0,0,0,87.9,4,38,234.95,234.95,11,11.1,12.9,76,1041.9,3451,0,0,4.7,-15,0,0,54.2,0
10.632,14.8,0,-11.6,0.8,22.4,0,97,0,0,0,0,0,0,85.1,4,38,234.95,234.95,10.9,11.1,12.8,76,1160.1,3419,0,0,4.6,-15,0,0,53.8,0
10.765,14.8,0,-11.6,0.8,22.4,0,97,0,0,0,0,0,0,85.1,4,38,234.95,234.95,11,11.1,12.7,76,1181.9,3389,0,0,4.6,-15,0,0,53.9,0
10.893,14.8,0,-11.6,0.8,22.4,0,96,0,0,0,0,0,0,85.8,4,38,234.95,234.95,11.1,11.1,12.6,76,1184.1,3365,0,0,4.6,-15,0,0,53.8,0
11.021,14.8,0,-11.6,0.8,22.4,0,96,0,0,0,0,0,0,85.6,4,38,234.95,234.95,11,11.1,12.5,76,1188.5,3315,0,0,4.5,-15,0,0,53.6,0
11.151,14.8,0,-11.6,0.8,22.4,0,96,0,0,0,0,0,0,85.2,4,38,234.95,234.95,11,11.1,12.4,76,1192.8,3299,0,0,4.4,-15,0,0,53.6,0
11.281,14.8,0,-11.6,1,22.4,0,96,0,0,0,0,0,0,84.9,4,38,234.95,234.95,11,11.1,12.3,76,1197.9,3276,0,0,4.4,-15,0,0,53.5,0
11.412,14.8,0,-11.6,0.8,22.4,0,96,0,0,0,0,0,0,85.2,4,38,234.95,234.95,11.1,11.1,12.2,76,1202.8,3250,0,0,4.4,-15,0,0,52.4,0
11.546,14.8,0,-11.5,0.8,22.4,0,96,0,0,0,0,0,0,85.4,4,38,234.95,234.95,11.1,11.1,12.1,76,1210.2,3217,0,0,4.4,-15,0,0,52.3,0
11.673,14.8,0,-11.5,0.7,22.4,0,96,0,0,0,0,0,0,85.4,4,38,234.95,234.95,11.1,11.2,12,76,1215.4,3195,0,0,4.4,-15,0,0,53.2,0
11.802,14.8,0,-11.5,0.7,22.4,0,95,0,0,0,0,0,0,85.1,4,37,234.95,234.95,11,11.2,12,76,1220.2,3168,0,0,4.4,-15,0,0,53.1,0
11.931,14.8,0,-11.5,0.7,22.4,0,95,0,0,0,0,0,0,85.4,4,37,234.95,234.95,11,11.2,11.9,76,1226.3,3141,0,0,4.3,-15,0,0,51.7,0
12.063,14.8,0,-11.5,0.7,22.4,0,95,0,0,0,0,0,0,84.5,4,37,234.95,234.95,11.1,11.2,11.8,76,1233.3,3115,0,0,4.3,-15,0,0,51.6,0
12.192,14.8,0,-11.5,0.7,22.4,0,95,0,0,0,0,0,0,85.4,4,37,234.95,234.95,11,11.2,11.7,76,1237.6,3088,0,0,4.4,-15,0,0,52.4,0
12.323,14.8,0,-11.5,0.7,22.4,0,94,0,0,0,0,0,0,85.2,4,37,234.95,234.95,11,11.2,11.6,76,1241.9,3064,0,0,4.3,-15,0,0,52.3,0
12.451,14.8,0,-11.4,0.7,22.4,0,94,0,0,0,0,0,0,85.4,4,37,234.95,234.95,11.1,11.2,11.5,76,1245,3045,0,0,4.3,-15,0,0,52.2,0
12.582,14.8,0,-11.4,0.7,22.4,0,94,0,0,0,0,0,0,85.2,4,37,234.95,234.95,11.1,11.2,11.4,76,1245.6,3018,0,0,4.3,-15,0,0,52.1,0
12.708,14.8,0,-11.3,0.7,22.4,0,94,0,0,0,0,0,0,85.4,4,37,234.95,234.95,11.1,11.2,11.4,77,1246.3,2991,0,0,4.3,-13.9,0,0,52,0
12.832,14.8,0,-11.3,0.7,22.4,0,94,0,0,0,0,0,0,85.4,4,37,234.95,234.95,11.1,11.2,11.3,77,1249.4,2969,0,0,4.2,-12.8,0,0,51.9,0
