﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.20 I8A0S v8.0 Stage 2+ 93oct_98ron
156.749,14.4,22.6,-10,0,-0.156,0.2,22.7,1,0,3,82,14.76,15.43,15.9,17.4,8.08,9,788.1,1595,9.6,11.3,4.4,30.9,44.4,44.4,34.4,0
156.840,14.4,23.3,-9.8,0,-0.156,0.2,22.7,1,0,3,82,14.64,15.26,17.2,20.7,8.8,9.9,797.7,1604,8.8,9.9,4.9,32.8,46.2,46.2,36.4,0
156.930,14.4,24.6,-8.4,0.012,-0.077,0.1,22.7,1,0,3,82,14.64,15.01,24,29.8,11.69,13.1,783.5,1575,7.8,8.7,7.9,35.2,49.5,49.5,39.1,0
157.020,14.4,25.1,-7,0.019,-0.025,0,22.7,1,0,3,82,14.86,14.63,31.5,36.8,15.71,17,776.1,1595,8.2,7.3,9.2,30.9,45.4,45.4,34.4,0
157.109,14.4,25.5,-5.4,0.006,0.001,0,22.7,1,0,3,82,15.33,14.48,39.3,44.5,19.57,21,800.5,1591,8.9,7.4,10.7,25.2,39.7,39.7,28,0
157.209,14.4,26.1,-3.2,0.012,0.026,0,22.7,1,0,3,82,15.33,14.48,49,54.3,24.97,25.9,820.6,1612,8.8,8.1,13.5,20.2,34.9,34.9,22.4,0
157.304,14.4,26.1,-1.9,-0.019,-0.077,0.1,22.7,1,0,3,82,14.67,14.01,57.8,61.8,29.86,31.1,849.4,1622,5.9,3.9,16.4,17.1,31.8,31.8,19,0
157.403,14.4,25.9,-1.1,-0.019,-0.169,0.2,22.7,1.001,0,3,82,14.1,14.05,65.7,66.7,34.77,34.9,883.2,1641,4.5,0.3,19.6,16.8,31.4,31.4,18.7,0
157.489,14.4,25.7,-0.7,-0.059,-0.405,0.4,22.7,1.002,0,3,82,13.49,14.18,68.9,69.2,36.77,37.5,924.6,1658,2.2,-1.4,21.3,16.7,31.4,31.4,18.6,0
157.584,14.4,25,-0.3,-0.059,-0.706,0.7,22.7,1.002,0,3,82,13.98,15.39,71.9,73.1,38.24,39.9,989.3,1675,2.1,4.1,23.8,14.7,29.4,29.4,16.3,0
157.676,14.4,24.8,-0.2,-0.087,-1.022,1.2,22.7,1.005,0.1,3,82,15.76,15.98,73.6,73.4,40.73,41.7,1017.5,1709,8.6,8.7,19.7,14.7,28.4,28.4,16.4,0
157.772,14.4,24.8,-0.3,-0.104,-1.635,1.7,22.7,1.004,0,3,82,15.83,15.17,72.3,73.8,40.43,42.4,1144.8,1721,9.1,8.1,17.3,14.2,28.9,28.9,15.7,0
157.872,14.4,24.9,-0.2,-0.069,-1.954,2.1,22.7,1.008,0.1,3,82,14.6,14.05,74.2,74.5,41.69,43.7,1256.8,1752,6.8,3.7,16.6,13.7,28.4,28.4,15.2,0
157.964,14.4,24.9,-0.1,-0.074,-2.275,2.5,22.7,1.012,0.2,3,82,14.41,14.25,74.2,74.7,42.99,44.4,1279.5,1776,6.9,3.3,15.9,13.4,27.9,27.9,14.9,0
158.066,14.4,25.2,0,-0.061,-2.493,2.8,22.7,1.018,0.3,3,82,14.47,15.17,75.4,76.2,44.22,45.6,1286.4,1799,7.3,7.4,15.6,12.7,27.2,27.2,14.1,0
158.163,14.4,25.3,0,-0.07,-2.698,3.1,22.7,1.024,0.3,3,82,14.93,14.91,76.1,76.5,45.5,46.8,1276.1,1828,7.4,5.9,15.5,12.3,26.8,26.8,13.7,0
158.265,14.4,25.4,0.1,-0.045,-2.896,3.3,22.7,1.027,0.4,3,82,14.6,14.33,76.4,76.7,46,47.7,1293.9,1851,5.3,4.1,15,12.1,26.6,26.6,13.4,0
158.364,14.4,25.5,0.1,-0.023,-3.042,3.5,22.7,1.029,0.4,3,82,14.67,14.01,77.2,77,46.72,48.5,1324,1872,5,1.1,15,11.9,26.6,26.6,13.3,0
158.455,14.4,25.6,0.1,-0.033,-3.184,3.6,22.7,1.031,0.4,3,82,14.5,14.51,77.3,77.2,47.43,49.3,1327.7,1897,3.5,1.8,14.8,11.8,26.4,26.4,13.1,0
158.547,14.4,25.7,0.2,-0.021,-3.26,3.7,22.7,1.033,0.4,3,82,14.63,14.58,77.4,77.5,48.23,50.2,1329.3,1919,3.3,0.6,14.6,11.6,26.3,26.3,12.9,0
158.644,14.4,25.7,0.2,-0.009,-3.326,3.8,22.7,1.035,0.5,3,82,14.27,14.5,77.2,77.7,48.63,50.9,1359.3,1948,0.8,-0.7,14.6,11.5,26.1,26.1,12.7,0
158.734,14.4,25.8,0.2,-0.004,-3.353,3.9,22.7,1.038,0.5,3,82,14.53,14.43,77.6,78.1,49.31,51.6,1369.1,1963,0.9,-2.5,14.5,11.4,26,26,12.6,0
158.824,14.4,25.9,0.2,-0.031,-3.411,4,22.7,1.041,0.6,3,82,14.28,14.71,77.9,78,49.68,52.4,1351.7,1978,-1.1,-1.9,14.6,11.1,25.8,25.8,12.3,0
158.914,14.4,26.2,0.3,0.015,-3.387,4,22.7,1.044,0.6,3,82,14.5,14.44,78.4,79.5,50.99,53.5,1356,2011,-1.3,-4.3,14.7,11.4,26.2,26.2,12.7,0
159.013,14.4,26.3,0.3,-0.003,-3.421,4.1,22.7,1.048,0.7,3,82,14.31,14.43,78.6,80.1,51.48,54.5,1343.2,2033,-3,-5.2,14.7,11.1,25.8,25.8,12.3,0
159.111,14.4,28.2,0.7,0.21,-2.8,4.1,22.7,1.072,1.4,3,82,14.44,14.46,83.8,89.8,54.3,58.6,1355.9,2056,-3.4,-5.9,16.6,12.6,26.3,26.3,15,0
159.198,14.4,28.4,1.1,-0.029,-2.702,4.2,22.6,1.099,1.5,3,82,14.4,14.35,91.2,91.7,61.29,62.9,1407.4,2074,-5,-7.8,17.1,7.3,21.7,21.7,9.7,0
159.293,14.4,28.5,1.3,-0.058,-2.881,4.5,22.6,1.113,1.6,3,82,14.57,14.74,91.8,92.3,62.59,65.1,1540.1,2110,-6.2,-7.6,17.1,7.3,21.2,21.2,10.2,0
159.380,14.4,28.6,1.3,-0.077,-3.2,4.8,22.7,1.118,1.6,3,82,15.29,15.43,92.1,91.9,63.92,66.3,1632.7,2134,-4.6,-5.2,16.4,6.6,21.3,21.3,9.9,0
159.472,14.4,28.5,1.3,-0.053,-3.383,5.1,22.6,1.123,1.7,3,82,15.16,14.94,91.9,92.2,63.72,67.2,1694.2,2161,-5.3,-7.7,16.4,6.4,20.4,20.4,10.1,0
159.563,14.4,28.8,1.5,0.008,-3.398,5.1,22.6,1.127,1.8,3,81,15.24,15.3,93.3,93.5,65.53,68.5,1688.2,2183,-4.9,-7.3,16.3,6,20.6,20.6,10.1,0
159.657,14.4,28.7,1.4,-0.018,-3.473,5.2,22.6,1.129,1.7,3,82,15.55,15.13,93.3,92.8,66.79,69.5,1698.8,2208,-4.1,-7.9,16.2,5.3,20,20,9.7,0
159.763,14.4,28.8,1.4,0.006,-3.485,5.2,22.6,1.13,1.7,3,82,15.42,15.17,92.8,93.3,66.75,70.4,1710.4,2231,-4.6,-7.9,16.4,4.8,19.3,19.3,9.5,0
159.913,14.4,29,1.5,0.039,-3.291,5.1,22.6,1.133,1.8,3,82,15.46,15.26,94.1,93.8,69.35,72.5,1705.4,2279,-3.8,-8,17.1,4.1,18.6,18.6,9.3,0
159.997,14.4,29.1,1.5,0.026,-3.166,4.9,22.6,1.134,1.8,3,81,15.42,15.47,93.8,94.2,69.83,73.6,1684.4,2306,-3.5,-7.1,17.5,3.5,18.1,18.1,8.9,0
160.093,14.4,29.2,1.5,0.034,-2.989,4.7,22.6,1.135,1.8,3,82,15.67,15.6,94.4,94.8,71.2,74.5,1694.2,2331,-2.5,-6,17.9,3.2,17.7,17.7,8.8,0
160.192,14.4,28.5,1.5,0.039,-2.8,4.6,22.6,1.135,1.8,3,81,15.59,15.34,94.5,94.2,72.2,75.5,1696.8,2372,-2.2,-7.1,18.5,2.9,17.5,17.5,8.8,0
160.285,14.4,26.2,1.1,-0.112,-3.248,4.5,22.6,1.114,1.2,3,81,15.63,15.39,89.9,86.9,70.05,73.5,1701.7,2396,-2.2,-7,17.5,2.1,16.6,16.6,8.1,0
160.383,14.4,24.1,0.4,-0.086,-3.802,4.4,22.6,1.075,0.6,3,81,15.59,15.56,81.7,79.9,64.04,68.6,1654.4,2405,-1.4,-4.3,15.9,9.6,23.4,23.4,10.7,0
160.480,14.4,24,0.2,-0.012,-3.906,4.3,22.7,1.049,0.4,3,81,15.11,14.43,78.4,77.4,61.5,65.4,1541.1,2422,-1.7,-10.5,15.6,10.2,24,24,11.3,0
160.568,14.4,23.6,0,-0.033,-4.082,4.3,22.7,1.032,0.2,3,81,14.64,14.3,76.6,75.4,61.06,64.1,1424.1,2457,-2.5,-11.5,15.4,10.6,25.4,25.4,11.8,0
160.662,14.4,23.5,-0.3,-0.048,-4.393,4.4,22.7,1.015,0,3,81,14.21,14.46,73.8,72.3,59.02,62.1,1369.7,2469,-3.9,-12.2,14.7,10.9,24.6,24.6,12.1,0
160.757,14.4,23.6,-0.3,-0.026,-4.485,4.5,22.7,1.009,0,3,81,14.2,14.84,71.3,70.2,57.58,60.8,1288.1,2498,-7,-11.2,14.4,10.6,25.3,25.3,11.8,0
160.854,14.4,23.6,-0.4,-0.032,-4.654,4.7,22.7,1.007,0,3,81,14.7,15.17,67.9,68,55.19,59.1,1181.6,2504,-6.6,-9.3,13.8,11,24.6,24.6,12.2,0
160.946,14.4,23.5,-0.2,0.003,-4.587,4.8,22.7,1.012,0.2,3,81,14.9,14.91,64.4,65.3,52.99,57.4,1109,2518,-5.6,-9.7,13.7,11.2,25.9,25.9,12.4,0
161.042,14.4,23.5,0,-0.001,-4.607,4.9,22.7,1.019,0.3,3,81,14.93,14.63,63.3,64.1,51.65,56,1034.9,2522,-5.7,-9,13.5,10.9,25.7,25.7,12.1,0
161.133,14.4,24,0,0.003,-4.636,4.9,22.7,1.023,0.3,3,81,14.6,14.24,63.9,64.6,52.44,55.9,978.9,2558,-6.6,-10.5,13.8,10.8,25.6,25.6,12.1,0
161.224,14.4,25.4,0,-0.016,-4.727,5,22.7,1.023,0.3,3,81,14.35,14.44,64.1,65.2,53.23,56.2,950.6,2564,-7.1,-11.6,13.7,10.9,25.6,25.6,12.1,0
161.314,14.4,37.5,0.7,1.167,-1.615,4.8,22.5,1.11,3.9,3,81,14.34,14.91,74.3,114.2,59.92,73.2,933.2,2595,-9.8,-10.1,19,12.8,26.5,26.5,13.4,0
161.415,14.4,59.4,4.2,0.411,3.013,4.6,22.3,1.409,7.5,3,81,13.81,13.71,116.1,145.4,96.81,109.5,1068.6,2609,-12,-12,56.1,62.2,65.2,65.1,18.1,0
161.518,14.4,99.6,5.6,0.859,5.825,6.8,22.1,1.685,13.1,3,81,13.67,13.44,127.9,191.7,109.75,141,1740.8,2654,-12,-12,76.3,80,82.4,82.4,21.8,0
161.607,14.4,99.6,9,-0.349,6.952,9.7,22.2,2.026,16.4,3,81,13.06,12.88,139.6,198.3,122.74,168.9,1969.7,2696,-12,-12,79.5,80,86.7,86.7,21.6,0
161.705,14.4,99.6,11.7,-0.469,4.684,12.6,22.3,2.161,16.8,3,81,13.14,13.14,157,198.5,138.19,180.4,2177.9,2737,-12,-12,81.2,80,88.8,88.8,20.6,0
161.795,14.4,99.6,14.5,-0.893,1.25,15.7,22.4,2.214,16.3,3,82,13.12,13.29,180.6,198.8,161.25,186.2,2283.9,2771,-12,-12,81.1,19.8,33.1,33.1,17.2,0
161.884,14.4,99.6,18.3,-0.902,-3.144,19.3,22.4,2.193,15.6,3,82,12.55,12.86,207.7,199.3,190.14,191.4,2431.9,2832,-12,-12,68.4,13.6,27.7,27.7,17.1,0
161.974,14.4,99.6,16.8,-0.612,-6.234,21.9,22.5,2.174,15.5,3,82,12.39,12.42,199.8,199.8,187.71,196.6,2428,2895,-12,-12,24.3,14.1,27,27,17.7,0
162.063,14.4,99.6,16.2,0.095,-5.939,21.3,22.5,2.167,15.5,3,82,13.12,12.94,197.4,199.9,187.09,200.7,2446.3,2923,-10.1,-11.5,24.1,14.4,27.6,27.6,17.7,0
162.152,14.4,99.6,16.4,0.308,-4.607,20.1,22.4,2.171,15.7,3,82,12.42,12.58,198.7,200.3,191,204.6,2449.5,2992,-12,-12,26.7,15.5,29.2,29.2,19.1,0
162.242,14.4,99.6,16.2,0.316,-3.194,18.9,22.4,2.184,15.8,3,82,12.49,12.42,198.8,200.4,198.6,210.3,2464.7,3092,-12,-12,29.5,15.5,29.3,29.3,18.7,0
162.334,14.4,99.6,16.2,0.15,-2.264,18,22.3,2.195,15.9,3,82,11.99,12.19,198.9,200.3,202.04,215.1,2467.3,3145,-12,-12,33.6,16.4,31.1,31,18.9,0
162.434,14.4,99.6,16.3,0.122,-1.602,17.6,22.3,2.211,16,3,82,12.25,12.16,199.8,200.1,204.41,219.5,2464.3,3167,-12,-12,37.2,16.7,31.4,31.3,18.6,0
162.526,14.4,99.6,16.4,0.002,-1.597,17.7,22.3,2.221,16.2,3,82,11.99,12.09,199.2,200.1,210.89,223.8,2438.9,3269,-12,-12,38.3,17.3,30.8,30.6,19.9,0
162.626,14.4,99.6,16.7,0.071,-1.228,17.7,22.2,2.242,16.4,3,82,11.99,12.12,200.3,199.9,218.04,231.3,2482.4,3372,-12,-12,42.8,19.1,33,33,21.2,0
162.716,14.4,99.6,16.7,-0.32,-2.576,19,22.3,2.245,16.3,3,82,12.23,11.96,200.1,199.8,213.37,230.9,2466.5,3296,-13.2,-15.4,33.6,15.7,29.8,29.8,19.3,0
162.813,14.4,99.6,16.8,-0.028,-2.906,19.4,22.3,2.254,16.5,3,84,12.23,12.43,199.7,199.8,219.23,234.6,2526.6,3394,-14.3,-13.1,31.8,16.9,30.5,30.4,20.8,0
162.914,14.4,99.6,17,0.201,-1.999,18.8,22.2,2.275,16.9,3,84,12.05,12.15,199.1,199.9,221.94,240.1,2572.3,3472,-16.3,-15.5,36.1,20,34,34,22.6,0
163.012,14.4,99.6,17.2,-0.108,-2.308,19.4,22.2,2.292,17.1,3,84,12.2,12.5,198.1,199.9,230.14,243.8,2584.6,3569,-15.5,-13.7,34.7,20.2,33.7,33.6,24.1,0
163.103,14.4,99.6,17.6,-0.036,-2.244,19.6,22.2,2.316,17.4,3,84,12.58,12.35,199.4,199.9,231.46,248.8,2608.6,3595,-14,-14,36.1,19.3,32.8,32.7,22.9,0
163.193,14.4,99.6,17.9,0.015,-2.248,19.9,22.2,2.34,17.7,3,84,12.36,12.35,199.1,199.9,235.4,253.4,2587.1,3660,-13.9,-14.5,35.6,20,33.5,33.4,23.7,0
163.287,14.4,99.6,18.1,-0.1,-2.512,20.4,22.2,2.359,17.8,3,84,12.33,12.43,198.8,199.9,238.3,256.7,2588.6,3699,-13.5,-14.7,34.6,19.1,32.4,32.2,23.1,0
163.389,14.4,99.6,18.6,0.067,-2.12,20.4,22,2.391,18.2,3,86,12.46,12.46,198.6,199.9,242.9,262.6,2607.3,3794,-13.5,-13.6,36.9,20.4,35.1,35,23.7,0
163.546,14.4,99.6,18.7,-0.092,-2.774,21.1,21.9,2.42,18.2,3,86,12.39,12.48,196.1,199.8,249.77,273.1,2636.7,3939,-13.5,-11.2,35,20,33.5,33.4,24.5,0
163.633,14.4,99.6,18.9,-0.147,-3.388,21.9,21.9,2.426,18.2,3,86,12.3,12.4,197.2,199.9,248.48,275.9,2614.5,3905,-12.2,-11.5,32.4,18.9,32.9,32.9,23.5,0
163.727,14.4,99.6,18.7,0,-3.625,21.9,21.9,2.429,18.2,3,88,12.36,12.38,195.6,199.5,251.18,278.4,2583.6,3970,-11.7,-11,31.2,19.1,32.2,32.2,23.8,0
163.824,14.4,99.6,18.6,0,-3.625,21.9,21.8,2.432,18.2,3,88,12.69,12.38,195,199.3,252.37,280.9,2572.4,3998,-11.3,-9.5,31.1,19.4,33.5,33.5,24.3,0
163.916,14.4,99.6,18.7,0,-3.625,21.9,21.8,2.436,18.2,3,88,12.49,12.35,194.6,199,255.71,284.2,2586.2,4049,-9.3,-10.4,31.7,19.7,33.6,33.6,24.8,0
164.013,14.4,99.6,18.6,0.129,-3.127,21.2,21.7,2.44,18.2,3,88,12.15,12.15,193.2,198.4,257.38,287.9,2570.4,4129,-11.4,-11.7,33,20.2,33.4,33.4,25.2,0
164.100,14.4,99.6,18.7,0.139,-2.249,20.4,21.6,2.445,18.2,3,88,12.2,12.4,193.2,198.3,259.42,291,2584.6,4158,-9.7,-10.8,38.1,21.3,34.3,34.3,25.4,0
164.197,14.4,99.6,18.6,0.087,-1.713,19.9,21.5,2.451,18.2,3,90,12.18,12.32,192.2,197.8,260.26,294.6,2573.2,4211,-10.3,-10,41.6,22.3,35.4,35.4,26,0
164.293,14.4,99.6,18.6,0.057,-1.321,19.5,21.5,2.456,18.2,3,90,12.18,12.38,190.7,197.4,265.51,298.5,2480.1,4302,-10.2,-9.3,46,22.8,36.9,36.9,26.7,0
164.385,14.4,99.6,18.6,0.031,-1.085,19.3,21.4,2.462,18.2,3,90,12.49,12.4,190.7,197.1,266.68,302.3,2502.6,4337,-7.2,-7.3,49.1,23.1,36.9,36.9,27.4,0
164.483,14.4,99.6,18.6,-0.004,-1.11,19.3,21.2,2.467,18.2,3,90,12.15,12.12,190.4,196.7,269.6,306.2,2464.3,4391,-8.7,-8.1,49.9,23.1,36.2,37,27.8,0
164.583,14.4,99.6,18.5,0.031,-1.006,19.3,20.7,2.472,18.2,3,90,11.92,11.99,188.6,195.9,274.64,311.4,2377.3,4513,-8.4,-8.5,50.2,24.5,37.9,37.9,29.3,0
164.678,14.4,99.6,18.5,0,-0.9,19.1,20.3,2.478,18.2,3,90,11.96,11.96,187.1,195.1,280.69,316.4,2366.7,4613,-10,-9.3,53,25.1,39.3,39.2,30.3,0
164.772,14.4,99.6,18.5,-0.015,-0.965,19.2,19.8,2.484,18.2,3,90,12.07,12.09,186.7,194.3,281.92,321.3,2302.4,4666,-9.4,-8.1,51.2,25.4,38.8,38.7,30.8,0
164.863,14.4,99.6,18.4,-0.046,-1.28,19.5,19.5,2.488,18.2,3,91,12.02,12.12,185.8,193.9,283.03,324.8,2318.8,4707,-8.9,-7.9,47.8,25.3,38.5,38.5,31.1,0
164.958,14.4,99.6,18.4,-0.045,-1.516,19.8,19.2,2.491,18.2,3,91,12.18,12.12,185.4,193.5,285.64,328.1,2242.4,4758,-8.2,-6.8,45.5,25.5,39.8,39.8,31.6,0
165.055,14.4,99.6,18.4,-0.031,-1.778,20.1,19,2.494,18.2,3,93,12.15,12.03,184.7,192.9,288.58,331.3,2231,4821,-7.5,-6.7,42.8,25.4,39.6,39.6,32.1,0
165.143,14.4,99.6,18.4,-0.031,-1.934,20.2,18.7,2.496,18.2,3,93,12.02,12.09,184.9,192.5,288.49,334.1,2224.8,4850,-7.1,-5.9,42.2,25.3,39.7,39.7,32.4,0
165.234,14.4,99.6,18.4,-0.043,-2.064,20.3,18.4,2.498,18.1,3,93,12.05,12.06,185.4,191.9,293.3,337,2162.2,4909,-7.2,-5.7,41.9,25.5,39.8,39.8,33,0
165.325,14.4,99.6,18.4,-0.051,-2.374,20.2,18.2,2.491,17.9,3,93,11.99,11.96,185.2,191.5,296.37,339.8,2115.1,4950,-8,-5.8,42.2,25.4,39.7,39.7,33.4,0
165.423,14.4,99.6,18.4,-0.003,-2.435,20.1,18,2.481,17.7,3,93,12.07,11.9,184.9,190.8,300.54,342.9,2074.1,5015,-7.3,-6.3,43.1,25.5,39.8,39.8,33.9,0
165.513,14.4,99.6,18.4,0.052,-2.228,19.7,17.9,2.472,17.5,3,93,11.99,11.93,186,190.3,302.91,345.6,2040.7,5056,-6.8,-6.3,46.8,26.3,39.6,39.6,34.2,0
165.602,14.4,99.6,18.4,0.009,-2.089,19.4,17.7,2.465,17.3,3,95,11.86,11.86,185.5,189.5,309.28,348.7,1990.9,5145,-7.5,-7.1,49.3,26.4,40.7,40.7,34.9,0
165.694,14.4,99.6,18.4,0.031,-1.933,19.2,17.5,2.456,17.2,3,95,11.76,11.83,186,189,308.57,351.5,1960.4,5155,-9.3,-8.1,53,26.9,40.2,40.2,35.2,0
165.783,14.4,99.6,18.4,0.042,-1.644,18.8,17.4,2.449,17.1,3,95,11.99,11.99,186.2,188.6,311.27,353.5,1965.8,5185,-8.3,-8.6,62.2,27.2,40.7,40.7,35.3,0
165.874,14.4,99.6,18,0.039,-1.454,18.4,17.3,2.443,17,3,97,11.86,11.9,184,188.1,313.3,355.6,1978.9,5256,-9.4,-8.5,79.9,27.6,40.9,40.9,35.7,0
165.974,14.4,99.6,17.8,0.041,-1.15,18,17.2,2.436,16.9,3,97,11.95,11.96,183.7,187,314.57,358.4,1908.4,5318,-8.8,-8.1,80,28.4,41.7,41.7,36.6,0
166.066,14.4,99.6,17.6,0.035,-1.073,17.8,17.1,2.43,16.8,3,99,11.92,12,182.6,186.7,314.22,360.5,1908.2,5346,-8.7,-8,81.2,28.3,41.5,41.5,36.7,0
166.163,14.4,99.6,17.4,0.031,-1.032,17.7,17,2.424,16.7,3,99,11.96,11.96,181.3,186.2,315.15,362.5,1913.4,5396,-8.9,-8,81.1,28,41.3,41.3,36.7,0
166.253,14.4,99.6,17.3,0.031,-0.953,17.5,16.9,2.418,16.5,3,99,12.15,11.87,179.6,185.3,319.92,364.8,1906.9,5490,-7.6,-8.4,81.1,28.5,41.7,41.7,37.3,0
166.344,14.4,96.7,16.9,0.017,-0.823,17.3,16.7,2.412,16.4,3,100,12.02,11.93,178.6,184.8,316.66,367.2,1875.2,5499,-8,-8.6,81.1,28.5,42.7,42.7,37.8,0
166.433,14.4,99.6,16.9,-0.003,-0.842,17.1,16.7,2.406,16.4,3,100,11.95,12.03,178.3,184.6,316.99,368.8,1915.6,5529,-8.2,-7.6,81,28.1,41.4,41.4,37.5,0
