﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 I8A0S v9.0 Stage 1+ 93oct_98ronAT_noALP
1179.070,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.3,5,37,14.74,14.41,31.3,-7.8,-0.8,13.8,744.8,1273,4,4.5,4.8,18.8,-105.2,-105.2,111,109.9,64.4,38.9,0
1179.155,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.3,5,37,14.77,14.51,31.3,-7.8,-0.8,13.8,740.7,1279,4.2,4.4,4.7,19.5,-104.9,-105.2,110.6,111,63.4,38.9,0
1179.240,14.5,10,-6.7,0,0,0,0,0,0,0,72.9,5,37,14.73,14.64,31.8,-7.8,-0.8,13.9,737.7,1282,4.4,4.6,4.8,19.5,-106,-105.2,110.2,109.9,63.7,39.1,0
1179.321,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.7,5,37,14.68,14.77,31.3,-7.8,-0.8,13.8,734.3,1278,4.4,4.9,4.8,19.5,-106,-105.2,110.2,111,63,38.9,0
1179.405,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.9,5,37,14.64,14.96,31.3,-7.8,-0.8,13.8,732.8,1281,4.7,5.3,4.8,19.5,-104.9,-105.2,111,109.9,63,38.9,0
1179.490,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.7,5,37,14.61,15,31.2,-7.8,-0.8,13.8,725.9,1279,4.8,5.2,4.7,19.5,-104.9,-105.2,111,111,62.9,38.9,0
1179.581,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.5,5,37,14.57,15.03,31.2,-7,-0.8,13.8,729.3,1282,5,5.3,4.8,19.5,-105.2,-106,110.6,111,64.3,38.8,0
1179.670,14.5,9.7,-6.7,0,0,0,0,0,0,0,72.5,5,37,14.53,15.07,31.1,-7,-0.8,13.8,731,1282,4.8,5.1,4.8,19.5,-106.4,-106,110.6,111,64.8,38.8,0
1179.761,14.5,9.4,-6.7,0,0,0,0,0,0,0,72.3,5,37,14.53,15.14,30.6,-7.8,-0.8,13.7,717.7,1280,5.1,5.2,4.8,19.5,-106,-106,111,111.8,65,38.6,0
1179.850,14.5,9.7,-6.8,0,0,0,0,0,0,0,72,5,37,14.51,15.07,30.5,-7.8,-0.8,13.6,723.6,1283,5,4.5,4.7,19.5,-106.4,-106,111.8,111.8,65.4,38.6,0
1179.941,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.3,5,37,14.48,15.11,30.8,-7.8,-0.8,13.6,718.3,1282,5,5.1,4.7,19.5,-106.8,-106,111.8,111.8,64.1,38.7,0
1180.030,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.9,5,37,14.46,15.14,31.2,-7.8,-0.8,13.7,735.8,1280,4.9,5.1,4.8,19.5,-106.8,-106,111.4,111,63.8,38.9,0
1180.122,14.5,9.7,-6.8,0,0,0,0,0,0,0,73,5,37,14.47,15.07,31.2,-7.8,-0.8,13.8,730.5,1284,4.9,5,4.8,19.5,-106.4,-106,111.8,111,63.4,38.8,0
1180.211,14.5,9.7,-6.8,0,0,0,0,0,0,0,73,5,37,14.48,14.93,31.1,-7.8,-0.8,13.8,722.7,1284,4.2,4.7,4.8,19.5,-106.4,-106,111,111,63.8,38.8,0
1180.296,14.5,9.7,-6.8,0,0,0,0,0,0,0,72,5,37,14.54,14.77,31,-7.8,-0.8,13.8,721.8,1283,4,4.1,4.8,19.5,-106.8,-105.2,110.6,109.9,66.1,38.8,0
1180.380,14.5,9.7,-6.8,0,0,0,0,0,0,0,71.1,5,37,14.61,14.68,31.1,-7.8,-0.8,13.8,715.8,1281,3.9,4,4.8,19.5,-106.4,-106,111,111,66.5,38.8,0
1180.470,14.5,9.7,-6.8,0,0,0,0,0,0,0,71.8,5,37,14.67,14.57,31.1,-7.8,-0.8,13.8,719,1283,3.7,3.7,4.8,19.5,-106.4,-106,111,111,67.5,38.8,0
1180.562,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.5,5,37,14.74,14.54,31.1,-7.8,-0.8,13.8,724.1,1286,3.7,3.9,4.8,19.5,-106.4,-105.2,111.8,109.9,65.6,38.8,0
1180.653,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.9,5,37,14.81,14.54,31.1,-7.8,-0.8,13.8,738.7,1283,4,4.2,4.8,19.5,-106.4,-106,110.2,111,64.2,38.8,0
1180.740,14.5,9.7,-6.8,0,0,0,0,0,0,0,73.9,5,37,14.89,14.6,31.1,-7.8,-0.8,13.8,743.2,1286,3.7,4.8,4.8,19.5,-106.4,-105.2,110.2,109.9,64.8,38.8,0
1180.830,14.5,9.7,-6.8,0,0,0,0,0,0,0,73.2,5,37,15,14.61,30.9,-7.8,-0.8,13.8,746.8,1288,4.3,4.8,4.8,19.5,-106,-105.2,111,109.9,65.1,38.7,0
1180.922,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.2,5,37,15.07,14.57,30.5,-7.8,-0.8,13.6,734.9,1287,4.6,4.4,4.7,19.5,-106,-106,111.4,111,64,38.6,0
1181.011,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.2,5,37,15.14,14.57,30.9,-7.8,-0.8,13.7,739.9,1286,4.8,4.6,4.7,19.5,-106.4,-105.2,111,109.9,63.6,38.7,0
1181.100,14.5,9.7,-6.8,0,0,0,0,0,0,0,73.4,5,37,15.14,14.61,31.1,-7.8,-0.8,13.7,746.7,1286,4.8,4.7,4.8,19.5,-106,-105.2,111,109.9,64.3,38.8,0
1181.221,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.3,5,37,15.03,14.68,31,-7.8,-0.8,13.8,735.2,1286,4.4,4.4,4.8,19.5,-104.9,-105.2,111,109.9,63.3,38.8,0
1181.311,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.2,5,37,14.93,14.77,31,-7.8,-0.8,13.8,741.1,1290,4.6,4,4.8,19.5,-104.9,-105.2,110.2,109.9,63.8,38.8,0
1181.401,14.5,9.7,-6.8,0,0,0,0,0,0,0,71.6,5,37,14.86,14.96,30.9,-7.8,-0.8,13.8,729,1290,4.7,4.7,4.8,19.5,-106,-105.2,109.9,109.9,64.7,38.7,0
1181.486,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.5,5,37,14.73,15.07,31,-7.8,-0.8,13.8,741.6,1291,4.7,5.2,4.8,19.5,-105.2,-105.2,109.9,109.9,63.3,38.8,0
1181.571,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.9,5,37,14.68,15.14,30.9,-7.8,-0.8,13.8,741,1288,4.7,5.1,4.8,19.5,-105.2,-105.2,110.2,109.9,64.7,38.8,0
1181.663,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.5,5,37,14.67,15.14,31,-7.8,-0.8,13.8,751.3,1289,4.8,4.3,4.8,19.5,-106,-105.2,110.2,109.9,64.7,38.8,0
1181.752,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.5,5,37,14.64,15.14,30.9,-7.8,-0.8,13.8,746.4,1288,4.9,4.7,4.8,19.5,-106,-105.2,110.2,109.9,64.7,38.8,0
1181.841,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.3,5,37,14.6,15.14,30.7,-7.8,-0.8,13.7,742.3,1291,4.9,4.6,4.8,19.5,-106,-105.2,109.9,111,64.6,38.7,0
1181.926,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.5,5,37,14.57,15.14,30.4,-7.8,-0.8,13.6,740.5,1291,4.8,4.6,4.8,19.5,-104.9,-105.2,111,111,63.4,38.6,0
1182.007,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.2,5,37,14.51,15.14,30.9,-7.8,-0.8,13.7,752.1,1288,4.4,4.3,4.7,19.5,-105.2,-105.2,111,111,63.2,38.7,0
1182.090,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.3,5,37,14.51,15.14,31,-7.8,-0.8,13.8,741.8,1292,4.5,4.5,4.8,19.9,-106,-105.2,110.6,109.9,64.8,38.8,0
1182.176,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.3,5,37,14.54,15.11,31,-7.8,-0.8,13.8,749.1,1289,4.3,4.8,4.8,19.5,-105.2,-105.2,110.2,109.9,63.7,38.8,0
1182.261,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,14.6,14.96,30.9,-7.8,-0.8,13.8,740.7,1292,4.2,4,4.8,19.9,-105.2,-105.2,110.6,109.9,64.7,38.8,0
1182.346,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,14.68,14.81,30.9,-7.8,-0.8,13.8,743.3,1290,4.2,4,4.8,19.5,-105.2,-105.2,110.6,109.9,63.7,38.8,0
1182.430,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.9,5,37,14.73,14.67,31,-7.8,-0.8,13.8,742.1,1291,3.6,3.3,4.8,19.5,-106,-105.2,110.2,109.9,63.7,38.8,0
1182.518,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,14.81,14.6,31,-7.8,-0.8,13.8,741.8,1295,4,3.5,4.8,19.9,-106,-105.2,109.9,109.9,64.7,38.8,0
1182.607,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,14.89,14.54,30.9,-7.8,-0.8,13.8,741.6,1294,3.7,3.5,4.8,19.9,-104.9,-105.2,110.2,109.9,63.3,38.8,0
1182.702,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.5,5,37,14.96,14.54,31,-7.8,-0.8,13.8,744.8,1294,4.1,3.7,4.8,19.9,-104.9,-105.2,110.6,109.9,63.3,38.8,0
1182.788,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.9,5,37,15.03,14.6,30.9,-7.8,-0.8,13.8,740.5,1296,4.1,4.1,4.8,19.9,-106,-105.2,109.9,109.9,64.7,38.7,0
1182.882,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,15.1,14.67,30.5,-7.8,-0.8,13.7,738,1293,4.3,4.5,4.8,19.9,-105.2,-105.2,109.9,111,64.1,38.6,0
1182.972,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,15.1,14.61,30.4,-7.8,-0.8,13.6,746.2,1295,4.2,4.3,4.7,19.9,-104.9,-105.2,110.6,111,63.9,38.6,0
1183.057,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.5,5,37,15.14,14.57,30.9,-7.8,-0.8,13.7,740.5,1293,4.3,4,4.7,19.9,-106,-105.2,111.8,111,66.1,38.8,0
1183.141,14.5,9.7,-6.8,0,0,0,0,0,0,0,72,5,37,15.14,14.57,30.9,-7.8,-0.8,13.8,749,1291,4.4,4.1,4.8,19.5,-106.4,-105.2,110.6,109.9,64.6,38.8,0
1183.227,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,15.1,14.68,31,-7.8,-0.8,13.8,749.4,1296,4.6,4.1,4.8,19.9,-106,-105.2,111,109.9,63.3,38.8,0
1183.311,14.5,9.7,-6.8,0,0,0,0,0,0,0,73,5,37,15.03,14.81,31,-7.8,-0.8,13.8,759.5,1297,4.5,4.4,4.8,19.9,-106,-105.2,111,109.9,63.3,38.8,0
1183.397,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,14.86,14.93,31,-7.8,-0.8,13.9,756.1,1295,4.5,4.4,4.8,19.9,-104.9,-105.2,110.6,109.9,63.3,38.8,0
1183.481,14.5,9.7,-6.8,0,0,0,0,0,0,0,72.7,5,37,14.77,15.07,31,-7.8,-0.8,13.9,762.2,1297,4.2,4.4,4.8,19.9,-106.4,-105.2,110.2,109.9,64.3,38.8,0
1183.567,14.5,10,-6.8,0,0,0,0,0,0,0,72.9,5,37,14.67,15.19,31.5,-7.8,-0.8,13.9,754.4,1297,4.1,5,4.9,19.9,-106,-104.5,109.9,109.9,64.5,39,0
1183.651,14.5,10,-6.8,0,0,0,0,0,0,0,72.5,5,37,14.64,15.23,31.4,-7.8,-0.8,14,751.5,1299,4.1,5.1,4.8,19.9,-104.9,-104.5,110.2,109.1,64.5,39,0
1183.737,14.5,10,-6.7,0,0,0,0,0,0,0,72.5,5,37,14.61,15.14,31.5,-7.8,-0.8,14.1,754.9,1298,4.2,4.7,4.9,19.9,-104.9,-104.5,109.9,109.1,64.5,39,0
1183.821,14.5,10.5,-6.7,0,0,0,0,0,0,0,72.5,5,37,14.6,15.14,32.3,-7,-0.8,14.2,749.4,1298,4.2,4,4.9,19.9,-104.5,-103.8,109.1,108.4,63.9,39.2,0
1183.907,14.5,12,-6.5,0,0,0,0,0,0,0,72.3,5,37,14.57,15.11,33.6,-7,0,14.7,751.9,1301,4.2,3.8,5.4,19.9,-104.9,-102.6,108.4,106.1,65.5,39.7,0
1183.991,14.5,12.9,-6.1,0,0,0,0,0,0,0,71.8,5,37,14.54,15.07,35.3,-6.2,0,15.3,749,1303,4,3.6,5.7,19.9,-103,-101.1,106.5,104.6,65.2,40.3,0
1184.080,14.5,13.2,-5.6,0,0,0,0,0,0,0,72.3,5,37,14.57,15.14,36.3,-6.2,0.8,15.9,748.9,1304,4.2,4.1,5.7,19.9,-101.5,-99.6,103.9,102,65.7,40.7,0
1184.166,14.5,13.8,-5.3,0,0,0,0,0,0,0,72.7,5,37,14.53,14.89,37.1,-6.2,0.8,16.4,750.5,1305,3.8,2.5,5.9,19.9,-100.8,-99.6,101.2,101.2,65.5,40.9,0
1184.253,14.5,13.8,-5,0,0,0,0,0,0,0,72.9,5,37,14.53,14.61,36.9,-5.4,1.6,16.6,761.1,1308,3.3,1.4,5.8,19.9,-100,-99.6,100.9,100.5,66.8,40.8,0
1184.340,14.5,14.8,-4.8,0,0,0,0,0,0,0,71.6,5,37,14.53,14.35,38,-5.4,1.6,17,757.6,1311,2.7,0.7,6.1,19.9,-99.2,-98.9,100.5,99.8,69.2,41.2,0
1184.432,14.5,14.8,-4.7,0,0,0,0,0,0,0,70.9,5,37,14.47,14.17,38.2,-4.7,2.3,17.2,747.7,1317,1.9,-0.7,6,19.5,-99.2,-97.4,99.8,99,69.8,41.2,0
1184.516,14.5,14.8,-4.6,0,0,0,0,0,0,0,71.8,5,37,14.51,14.13,38.1,-5.4,2.3,17.4,764.3,1324,1.7,-0.3,6.1,19.9,-98.9,-97.4,98.6,99,68.5,41,0
1184.602,14.5,14.8,-4.5,0,0,0,0,0,0,0,73,5,37,14.48,14.17,38,-4.7,2.3,17.4,762.1,1327,1.1,-0.1,6.1,19.9,-97.8,-98.1,98.6,99,69,41,0
1184.692,14.5,14.8,-4.4,0,0,0,0,0,0,0,73.4,5,37,14.54,14.18,37.9,-4.7,2.3,17.4,776.4,1329,1.1,-0.1,6.1,19.9,-97.4,-97.4,99,99.8,67.5,40.9,0
1184.781,14.5,14.6,-4.4,0,0,0,0,0,0,0,73.9,5,37,14.64,14.23,36.9,-4.7,2.3,17.3,789.7,1340,1.3,0.2,6,19.9,-97.4,-97.4,99.4,99.8,67.3,40.4,0
1184.873,14.5,14.6,-4.5,0,0,0,0,0,0,0,72.9,5,37,14.68,14.27,36.8,-4.7,2.3,17.1,779.4,1342,0.8,0.8,5.9,19.9,-98.5,-97.4,99.4,100.5,66.2,40.4,0
1184.961,14.5,14.8,-4.6,0,0,0,0,0,0,0,72.9,5,37,14.68,14.34,37.6,-4.7,2.3,17.2,784.8,1334,1,0.9,5.9,20.2,-98.5,-97.4,100.1,99.8,66.2,40.8,0
1185.046,14.5,14.8,-4.6,0,0,0,0,0,0,0,73,5,37,14.68,14.4,37.6,-4.7,2.3,17.3,784.5,1336,0.8,0.3,6,20.2,-97.4,-97.4,100.1,99,66.6,40.7,0
1185.125,14.5,14.8,-4.5,0,0,0,0,0,0,0,72.7,5,37,14.64,14.54,37.5,-5.4,2.3,17.4,783.1,1345,1.2,0.6,6.1,20.2,-97,-97.4,99.4,99,67,40.6,0
1185.212,14.5,14.9,-4.5,0,0,0,0,0,0,0,71.8,5,37,14.61,14.73,36.9,-4.7,2.3,17.3,775,1349,1.8,1.3,6,20.2,-97.4,-97.4,99,99.8,65.7,40.4,0
1185.300,14.5,14.9,-4.5,0,0,0,0,0,0,0,72.2,5,37,14.54,14.89,37.4,-5.4,1.6,17.4,765.7,1347,1.9,1.2,6.1,21,-97,-97.4,99,99.8,66.9,40.5,0
1185.392,14.5,14.9,-4.5,0,0,0,0,0,0,0,72.5,5,37,14.51,15.07,37.3,-4.7,2.3,17.3,766.8,1344,1.8,2.3,6,20.2,-97,-97.4,99.8,99.8,67,40.5,0
1185.546,14.5,14.9,-4.5,0,0,0,0,0,0,0,72.5,5,37,14.47,15.19,37.1,-4.7,2.3,17.3,764,1351,1.9,2.2,6,20.2,-97.8,-97.4,99.4,99.8,65.8,40.4,0
1185.640,14.5,14.9,-4.6,0,0,0,0,0,0,0,72.3,5,37,14.47,15,36.4,-5.4,1.6,17.2,756.6,1354,1.9,0.7,5.9,21,-97.4,-97.4,99.4,100.5,66.9,40.1,0
1185.733,14.5,14.9,-4.6,0,0,0,0,0,0,0,72.2,5,37,14.47,14.93,37,-5.4,2.3,17.1,748.7,1350,2,0.5,5.9,21,-97.4,-97.4,99.8,99.8,65.7,40.4,0
1185.821,14.5,14.9,-4.6,0,0,0,0,0,0,0,72.7,5,37,14.47,14.89,37,-5.4,1.6,17.2,746.2,1350,1.9,0.3,5.9,21,-97.4,-97.4,100.1,100.5,65.7,40.4,0
1185.907,14.5,14.9,-4.7,0,0,0,0,0,0,0,72.5,5,37,14.54,14.81,36.9,-5.4,2.3,17.2,740.5,1352,1.4,0.7,5.9,20.2,-97.8,-97.4,100.1,99.8,66.7,40.3,0
1185.987,14.5,14.9,-4.7,0,0,0,0,0,0,0,72,5,37,14.68,14.77,36.9,-5.4,1.6,17.2,735.5,1355,1.5,1.1,5.9,21,-97.4,-97.4,99.8,99.8,66.2,40.3,0
1186.073,14.5,14.9,-4.7,0,0,0,0,0,0,0,72.5,5,37,14.77,14.73,36.8,-5.4,1.6,17.2,733.5,1353,1.2,1,5.9,21,-97,-97.4,100.1,99.8,65.6,40.3,0
1186.161,14.5,15.1,-4.7,0,0,0,0,0,0,0,72.3,5,37,14.96,14.6,37.3,-5.4,2.3,17.3,721.3,1356,1.6,0.3,5.9,21,-97.4,-97.4,99.8,99.8,65.8,40.4,0
1186.246,14.5,15.1,-4.7,0,0,0,0,0,0,0,72.3,5,36,15.07,14.57,37.2,-5.4,1.6,17.4,724.7,1359,1.9,1,5.9,21,-97.4,-96.2,99.4,99,67.2,40.3,0
1186.326,14.5,16,-4.6,0,0,0,0,0,0,0,72,5,36,15.1,14.48,38.5,-5.4,1.6,17.6,711,1358,1.6,0.1,6.1,21,-97,-96.2,99,99,66.8,40.4,0
1186.411,14.5,16,-4.4,0,0,0,0,0,0,0,72.5,5,36,15.19,14.41,38.3,-4.7,2.3,17.9,716.3,1360,2.1,-0.5,6.2,21,-95.9,-95.5,99,98.2,66.3,40.4,0
1186.501,14.5,16,-4.3,0,0,0,0,0,0,0,72.7,5,36,15.27,14.43,37.6,-4.7,2.3,17.8,717.2,1369,2.1,-0.3,6.2,21,-95.9,-95.5,98.2,98.2,66.2,40.3,0
1186.586,14.5,16,-4.3,0,0,0,0,0,0,0,72.5,5,36,15.23,14.48,37.9,-4.7,2.3,17.8,706.4,1364,2,0.4,6.1,21,-95.9,-95.5,97.5,98.2,65.3,40.4,0
1186.667,14.5,16,-4.3,0,0,0,0,0,0,0,72.5,5,36,15.1,14.48,38.2,-4.7,2.3,17.9,714.6,1357,1.4,-0.3,6.2,21,-95.9,-96.2,97.5,98.2,65.5,40.5,0
1186.747,14.5,16,-4.2,0,0,0,0,0,0,0,73,5,36,14.89,14.51,38.1,-4.7,2.3,17.9,703.8,1365,0.8,-0.7,6.2,20.2,-95.9,-95.5,98.2,98.2,66.7,40.3,0
1186.827,14.5,16,-4.3,0,0,0,0,0,0,0,72.2,5,36,14.77,14.68,38.1,-4.7,2.3,18,695.4,1378,1,-0.3,6.2,21,-95.9,-94.8,98.6,98.2,64.7,39.9,0
1186.908,14.5,16,-4.3,0,0,0,0,0,0,0,72.7,5,36,14.67,15,38,-4.7,2.3,18.1,693.3,1376,1.2,1.5,6.2,21,-95.9,-94.8,97.9,98.2,64.8,40,0
1186.987,14.5,16.3,-4.3,0,0,0,0,0,0,0,72.5,5,36,14.57,15.27,38.4,-4.7,2.3,18,690,1369,1,3,6.2,21,-94.8,-95.5,98.2,98.2,65.9,40,0
1187.068,14.5,16.8,-4.2,0,0,0,0,0,0,0,72.3,5,36,14.57,15.19,38.8,-4.7,2.3,18.1,686.9,1367,1.4,2,6.3,21,-94.4,-94.8,98.6,97.1,65.7,39.9,0
1187.160,14.5,19.5,-3.8,0,0,0,0,0,0,0,72.5,5,36,14.54,15.19,43,-4.7,3.1,19.3,686,1382,1.5,2.2,7.7,20.2,-94.8,-93.2,97.9,93.4,60.5,35.8,0
1187.248,14.5,19.7,-3.3,0,0,0,0,0,0,0,72.3,5,36,14.54,15.14,43.6,-4.7,3.1,20.5,673.1,1395,1.5,1,8,19.5,-94,-92.5,94.9,91.9,59.1,34.7,0
1187.342,14.5,19.7,-2.9,0,0,0,0,0,0,0,72,5,36,14.51,15.07,42.7,-4.7,3.1,20.6,695.7,1393,1.5,1,8.2,19.5,-91.8,-92.5,91.5,92.6,59.3,35.7,0
1187.431,14.5,19.7,-2.8,0,0,0,0,0,0,0,72.7,5,36,14.43,15,43.3,-3.9,3.1,20.6,700.7,1390,1.2,-0.2,8.2,18.4,-91.8,-92.5,92.2,92.6,60.1,35.2,0
1187.521,14.5,19.7,-2.8,0,0,0,0,0,0,0,73.4,5,36,14.6,15.11,43.4,-3.9,3.1,20.8,707.7,1397,1.5,1.6,8.3,18.4,-92.9,-91.8,92.2,91.9,59.3,34.8,0
