﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 1+ 91_95 - 91 60 - 91 100 - 93 100AT_noALP
258.819,14.8,0,-8,0,0,0,0,0,0,0,935.1,72.5,2,1,81,13.77,13.85,25.5,-0.8,0.8,680.7,707,3.7,5.1,2.2,-8.2,38.8,53.8,53.8,34.7,0
258.915,14.8,0,-8.1,0,0,0,0,0,0,0,935.1,72.3,2,1,81,13.77,13.87,25.5,-0.8,0.8,688.3,709,3.7,5.1,2.2,-8.2,38.8,53.8,53.8,34.7,0
259.020,14.8,0,-8.1,0,0,0,0,0,0,0,933.6,72.2,2,1,81,13.78,13.87,25.4,-0.8,0.8,692.4,703,3.8,5.1,2.2,-8.2,38.9,54.8,54.8,34.7,0
259.116,14.8,0,-8.1,0,0,0,0,0,0,0,933.6,72.3,2,1,81,13.8,13.87,25.4,-0.8,0.8,692.8,702,3.9,5.2,2.2,-8.2,38.9,54.8,54.8,34.7,0
259.223,14.8,0,-8.1,0,0,0,0,0,0,0,932.2,72.7,2,1,81,13.82,13.84,25.3,-0.8,0.8,687.8,698,4,5.2,2.2,-7.1,38.9,53.8,53.8,34.8,0
259.317,14.8,0,-8.1,0,0,0,0,0,0,0,932.2,73.2,2,1,81,13.85,13.82,25.2,-0.8,0.8,696.3,701,4.2,5.2,2.2,-8.6,38.9,53.9,53.9,34.8,0
259.457,14.8,0,-8,0,0,0,0,0,0,0,930.6,72.7,2,1,81,13.87,13.85,25.5,-0.8,0.8,684.3,690,4.3,5.4,2.2,-8.2,38.9,53.9,53.9,34.8,0
259.557,14.8,0,-8,0,0,0,0,0,0,0,930.6,72.3,2,1,81,13.87,13.87,25.6,-0.8,0.8,683.8,689,4.4,5.7,2.2,-8.6,38.9,53.6,53.6,34.8,0
259.658,14.8,0,-8,0,0,0,0,0,0,0,929.1,72.5,2,1,81,13.88,13.88,25.5,-0.8,0.8,685.1,687,4.4,5.7,2.2,-9,39,53.9,53.9,34.8,0
259.757,14.8,0,-8,0,0,0,0,0,0,0,929.1,72.3,2,1,81,13.88,13.9,25.4,-0.8,0.8,693.6,682,4.5,5.8,2.1,-8.2,39,54.3,54.3,34.8,0
259.861,14.8,0,-8.1,0,0,0,0,0,0,0,927.9,72.2,2,1,81,13.88,13.9,25.2,-0.8,0.8,688,677,4.5,5.9,2,-8.2,39,54.3,54.3,34.9,0
259.957,14.8,0,-8.1,0,0,0,0,0,0,0,927.9,72,2,1,81,13.88,13.9,24.9,-0.8,0.8,698.9,681,4.6,5.9,2,-7.5,39,55,55,34.8,0
260.057,14.8,0,-8.2,0,0,0,0,0,0,0,926.2,72.2,2,1,81,13.88,13.88,24.7,-0.8,0.8,689.4,679,4.6,6,2,-7.1,39,54,54,34.8,0
260.158,14.8,0,-8.2,0,0,0,0,0,0,0,926.2,73,2,1,81,13.87,13.9,24.9,-0.8,0.8,691.2,685,4.7,6.1,2.1,-9,39,53.6,53.6,34.9,0
260.258,14.8,0,-8.2,0,0,0,0,0,0,0,924.6,73,2,1,81,13.85,13.87,24.8,-0.8,0.8,686.9,676,4.7,6,2.1,-7.9,39,54,54,34.9,0
260.357,14.8,0,-8.2,0,0,0,0,0,0,0,924.6,72.2,2,1,81,13.85,13.85,24.6,-0.8,0.8,688,673,4.7,6,2,-7.5,39,54,54,34.9,0
260.458,14.8,0,-8.2,0,0,0,0,0,0,0,923.2,72.2,2,1,81,13.85,13.84,24.6,-0.8,0.8,689.6,675,4.8,6.1,2,-7.5,39,54,54,34.9,0
260.558,14.8,0,-8.2,0,0,0,0,0,0,0,923.2,72.3,2,1,81,13.85,13.8,24.5,-0.8,0.8,690.2,672,4.8,5.8,2,-6.8,39,53.7,53.7,34.9,0
260.657,14.8,0,-8.2,0,0,0,0,0,0,0,921.6,72.7,2,1,81,13.85,13.78,24.4,-0.8,0.8,684.6,677,4.9,5.9,2,-7.1,39,54.7,54.7,34.9,0
260.757,14.8,0,-8.3,0,0,0,0,0,0,0,921.6,72.9,2,1,81,13.84,13.77,24.2,-0.8,0.8,691.6,670,4.8,6,2,-6.4,39.1,54.1,54.1,34.9,0
260.856,14.8,0,-8.3,0,0,0,0,0,0,0,919.9,72.7,2,1,81,13.84,13.78,24.5,-0.8,0.8,678.4,674,5,6.1,2,-7.1,39,53.7,53.7,34.9,0
260.953,14.8,0,-8.3,0,0,0,0,0,0,0,919.9,72,2,1,81,13.84,13.77,24.4,-0.8,0.8,683.4,675,5,6.1,2,-7.1,39,54,54,34.9,0
261.047,14.8,0,-8.3,0,0,0,0,0,0,0,918.3,71.8,2,1,81,13.84,13.78,24.4,-0.8,0.8,678.4,674,5.1,6.2,2,-7.5,39.1,54.1,54.1,34.9,0
261.146,14.8,0,-8.3,0,0,0,0,0,0,0,918.3,72,2,1,81,13.82,13.82,24.3,-0.8,0.8,683.5,667,5,6.3,2,-6.4,39.1,54.1,54.1,34.9,0
261.251,14.8,0,-8.3,0,0,0,0,0,0,0,916.7,72.3,2,1,81,13.84,13.85,24.3,-0.8,0.8,689.9,667,5.2,6.7,2,-7.1,39.1,54.1,54.1,34.9,0
261.345,14.8,0,-8.3,0,0,0,0,0,0,0,916.7,72.5,2,1,81,13.84,13.85,24.3,-0.8,0.8,692.2,667,5.2,6.7,2,-6,39.1,54.1,54.1,34.9,0
261.445,14.8,0,-8.2,0,0,0,0,0,0,0,915.1,72.3,2,1,81,13.85,13.84,24.4,-0.8,0.8,686.9,662,5.3,6.6,2,-6,39.1,55.1,55.1,34.9,0
261.538,14.8,0,-8.2,0,0,0,0,0,0,0,915.1,72.5,2,1,81,13.85,13.82,24.6,-0.8,0.8,689.3,668,5.4,6.7,2,-7.1,39.1,53.7,53.7,34.9,0
261.641,14.8,0,-8.2,0,0,0,0,0,0,0,913.3,72.7,2,1,81,13.87,13.8,24.5,-0.8,0.8,686.3,672,5.5,6.7,2,-7.5,39.1,54.7,54.7,34.9,0
261.736,14.8,0,-8.2,0,0,0,0,0,0,0,913.3,72.7,2,1,81,13.87,13.8,24.4,-0.8,0.8,699.8,669,5.5,6.7,2,-7.1,39.1,54.1,54.1,34.9,0
261.836,14.8,0,-8.2,0,0,0,0,0,0,0,911.8,72.7,2,1,81,13.87,13.8,24.4,-0.8,0.8,699.5,664,5.5,6.8,2,-7.1,39.1,54.8,54.8,34.9,0
261.941,14.8,0,-8.2,0,0,0,0,0,0,0,911.8,72.3,2,1,81,13.87,13.8,24.5,-0.8,0.8,701.8,661,5.6,6.8,2,-7.1,39.1,54.1,54.1,35,0
262.037,14.8,0,-8.2,0,0,0,0,0,0,0,910.4,72.3,2,1,81,13.85,13.77,24.4,-0.8,0.8,701.8,666,5.5,6.8,1.9,-7.1,39.1,54.1,54.1,34.9,0
262.126,14.8,0,-8.3,0,0,0,0,0,0,0,910.4,72.3,2,1,81,13.85,13.75,24.3,-0.8,0.8,695.4,666,5.6,6.8,1.9,-7.1,39.1,54.1,54.1,35,0
262.226,14.8,0,-8.3,0,0,0,0,0,0,0,909,72.5,2,1,81,13.84,13.72,24.2,-0.8,0.8,705.2,665,5.5,6.7,1.9,-6.8,39.1,54.1,54.1,34.9,0
262.332,14.8,0,-8.3,0,0,0,0,0,0,0,909,72.5,2,1,81,13.84,13.7,24.2,-0.8,0.8,699.4,659,5.6,6.7,1.9,-6.8,39.1,54.2,54.2,35,0
262.427,14.8,0,-8.3,0,0,0,0,0,0,0,907.3,72.7,2,1,81,13.82,13.7,24,-0.8,0.8,699.1,665,5.6,6.7,1.9,-5.2,39.1,55.1,55.1,34.9,0
262.526,14.8,0,-8.3,0,0,0,0,0,0,0,907.3,72.9,2,1,81,13.82,13.68,24.1,-0.8,0.8,696.5,670,5.7,6.7,2,-7.1,39.1,54.1,54.1,34.9,0
262.631,14.8,0,-8.3,0,0,0,0,0,0,0,905.7,72.9,2,1,81,13.82,13.67,24.1,-0.8,0.8,699.1,671,5.7,6.6,2,-7.5,39.1,53.8,53.8,35,0
262.727,14.8,0,-8.5,0,0,0,0,0,0,0,905.7,72.7,2,1,81,13.82,13.64,23.2,-0.8,0.8,698.3,663,5.5,6.5,1.6,-7.1,39.3,54.4,54.4,35.1,0
262.825,14.8,0,-8.5,0,0,0,0,0,0,0,904.5,72.5,2,1,81,13.82,13.67,22.9,-0.8,0.8,706.9,661,5.7,6.8,1.7,-6,39.3,54.4,54.4,35.1,0
262.926,14.8,0,-8.6,0,0,0,0,0,0,0,904.5,72.5,2,1,81,13.8,13.67,22.7,-0.8,0.8,702.2,652,5.7,6.7,1.7,-3.8,39.3,54.4,54.4,35.1,0
263.026,14.8,0,-8.6,0,0,0,0,0,0,0,903,72.7,2,1,81,13.78,13.67,22.8,-0.8,0.8,705.1,651,5.7,6.7,1.8,-4.9,39.3,54.4,54.4,35.1,0
263.130,14.8,0,-8.6,0,0,0,0,0,0,0,903,72.5,2,1,81,13.78,13.62,22.8,-0.8,0.8,696.1,655,5.7,6.5,1.7,-4.1,39.3,55.7,55.7,35.1,0
263.226,14.8,0,-8.6,0,0,0,0,0,0,0,901.4,72.3,2,1,81,13.84,13.59,22.7,-0.8,0.8,703.2,656,5.6,6.5,1.8,-4.5,39.3,55.7,55.7,35.1,0
263.330,14.8,0,-8.6,0,0,0,0,0,0,0,901.4,72.7,2,1,81,13.87,13.58,22.8,-0.8,0.8,695.3,656,5.6,6.4,1.8,-3.4,39.3,54.3,54.3,35.1,0
263.428,14.8,0,-8.6,0,0,0,0,0,0,0,899.8,73,2,1,81,13.92,13.55,22.8,-0.8,0.8,702.1,649,5.5,6.2,1.8,-2.6,39.3,54.3,54.3,35.1,0
263.526,14.8,0,-8.6,0,0,0,0,0,0,0,899.8,72.9,2,1,81,13.98,13.52,22.9,-0.8,0.8,702.5,660,5.6,6.2,1.8,-4.9,39.2,55.3,55.3,35.1,0
263.628,14.8,0,-8.5,0,0,0,0,0,0,0,898.2,72.9,2,1,81,14.05,13.51,23,-0.8,0.8,695.2,649,5.5,6.1,1.8,-3.4,39.3,54.3,54.3,35.1,0
263.727,14.8,0,-8.6,0,0,0,0,0,0,0,898.2,72.2,2,1,81,14.13,13.51,23,-0.8,0.8,698.6,654,5.5,6.2,1.8,-5.2,39.3,54.3,54.3,35.1,0
263.827,14.8,0,-8.5,0,0,0,0,0,0,0,896.7,72.2,2,1,81,14.2,13.49,22.9,-0.8,0.8,702.9,651,5.4,6.2,1.8,-3,39.3,54.3,54.3,35.1,0
263.918,14.8,0,-8.5,0,0,0,0,0,0,0,896.7,72.3,2,1,81,14.25,13.52,22.8,-0.8,0.8,703.6,654,5.4,6.4,1.8,-4.5,39.3,54.4,54.4,35.1,0
264.017,14.8,0,-8.5,0,0,0,0,0,0,0,895.3,72.9,2,1,81,14.33,13.52,22.9,-0.8,0.8,699.8,653,5.2,6.4,1.8,-3,39.3,55,55,35.1,0
264.118,14.8,0,-8.6,0,0,0,0,0,0,0,895.3,72.5,2,1,81,14.37,13.52,22.7,-0.8,0.8,702.7,655,5.2,6.5,1.8,-3.4,39.3,54,54,35.1,0
264.217,14.8,0,-8.6,0,0,0,0,0,0,0,893.7,72.2,2,1,81,14.43,13.51,22.7,-0.8,0.8,702.7,654,5.2,6.5,1.7,-3.4,39.3,54.4,54.4,35.1,0
264.317,14.8,0,-8.6,0,0,0,0,0,0,0,893.7,72.2,2,1,81,14.48,13.51,22.6,-0.8,0.8,709.9,650,5.1,6.5,1.7,-1.9,39.3,54.4,54.4,35.1,0
264.417,14.8,0,-8.6,0,0,0,0,0,0,0,892.2,72.5,2,1,81,14.53,13.49,22.6,-0.8,0.8,707.4,650,5.2,6.4,1.8,-1.5,39.3,55.4,55.4,35.1,0
264.507,14.8,0,-8.6,0,0,0,0,0,0,0,892.2,73,2,1,81,14.54,13.51,22.7,-0.8,0.8,704.1,653,4.9,6.4,1.8,-2.6,39.3,55.4,55.4,35.1,0
264.608,14.8,0,-8.6,0,0,0,0,0,0,0,890.6,72.9,2,1,81,14.56,13.54,22.8,-0.8,0.8,709.4,654,4.9,6.5,1.8,-3,39.3,54.3,54.3,35.1,0
264.707,14.8,0,-8.6,0,0,0,0,0,0,0,890.6,72.7,2,1,81,14.58,13.57,22.8,-0.8,0.8,709.6,651,4.8,6.4,1.8,-2.2,39.3,54.3,54.3,35.1,0
264.806,14.8,0,-8.6,0,0,0,0,0,0,0,889.2,72.3,2,1,81,14.61,13.57,22.8,-0.8,0.8,716.2,658,5,6.3,1.8,-3.8,39.2,54,54,35.1,0
264.907,14.8,0,-8.6,0,0,0,0,0,0,0,889.2,72.3,2,1,81,14.64,13.58,22.8,-0.8,0.8,707.4,653,4.8,6.3,1.8,-2.6,39.3,54.3,54.3,35.1,0
265.010,14.8,0,-8.6,0,0,0,0,0,0,0,887.7,72.3,2,1,81,14.66,13.58,22.8,-0.8,0.8,712.9,657,4.9,6.2,1.8,-3.8,39.2,54.3,54.3,35.1,0
265.106,14.8,0,-8.6,0,0,0,0,0,0,0,887.7,72.5,2,1,81,14.66,13.58,22.4,-0.8,0.8,705.6,655,4.7,5.7,1.3,-2.6,39.4,54.9,54.9,35.3,0
265.205,14.8,0,-8.7,0,0,0,0,0,0,0,886.5,72.3,2,1,81,14.66,13.61,22,-0.8,0.8,716.5,651,4.6,6.3,1.6,0.4,39.4,54.9,54.9,35.3,0
265.307,14.8,0,-8.8,0,0,0,0,0,0,0,886.5,72.2,2,1,81,14.68,13.61,21.8,-0.8,0.8,716,647,4.7,6.5,1.7,2.6,39.4,55.3,55.3,35.3,0
265.436,14.8,0,-8.8,0,0,0,0,0,0,0,884.7,72.2,2,1,81,14.68,13.64,21.8,-0.8,0.8,717,645,4.7,6.5,1.7,1.9,39.5,55.3,55.3,35.3,0
265.559,14.8,0,-8.8,0,0,0,0,0,0,0,884.7,72.3,2,1,81,14.74,13.72,21.7,-0.8,0.8,720.5,642,4.7,6.5,1.6,4.9,39.4,55.2,55.2,35.2,0
265.661,14.8,0,-8.8,0,0,0,0,0,0,0,882.9,72.5,2,1,81,14.77,13.78,21.7,-0.8,0.8,714,645,4.7,6.3,1.7,5.2,39.4,54.5,54.5,35.2,0
265.760,14.8,0,-8.8,0,0,0,0,0,0,0,882.9,73.2,2,1,81,14.8,13.87,21.6,-0.8,0.8,719.6,644,4.7,6.2,1.7,7.1,39.4,54.5,54.5,35.2,0
265.861,14.8,0,-8.8,0,0,0,0,0,0,0,881.1,73.4,2,1,81,14.84,13.98,21.7,-0.8,0.8,721.3,650,4.7,6.3,1.7,4.1,39.4,54.1,54.1,35.2,0
265.958,14.8,0,-8.8,0,0,0,0,0,0,0,881.1,72.9,2,1,81,14.87,14.07,21.7,-0.8,0.8,716.5,651,4.7,6.1,1.7,3,39.4,54.2,54.2,35.2,0
266.063,14.8,0,-8.8,0,0,0,0,0,0,0,879.3,72.3,2,1,82,14.91,14.17,21.7,-0.8,0.8,722.7,650,4.7,6.3,1.6,3.8,39.4,54.5,54.5,35.2,0
266.161,14.8,0,-8.8,0,0,0,0,0,0,0,879.3,72.5,2,1,82,14.96,14.25,21.6,-0.8,0.8,724.9,649,4.7,6,1.6,4.5,39.4,54.5,54.5,35.2,0
266.260,14.8,0,-8.8,0,0,0,0,0,0,0,877.6,72.3,2,1,82,14.99,14.31,21.5,-0.8,0.8,726.6,648,4.7,6,1.6,6.8,39.4,54.5,54.5,35.2,0
266.360,14.8,0,-8.9,0,0,0,0,0,0,0,877.6,72,2,1,82,15.03,14.37,21.5,-0.8,0.8,724.5,648,4.8,5.9,1.7,8.2,39.4,54.5,54.5,35.2,0
266.462,14.8,0,-8.8,0,0,0,0,0,0,0,875.8,72.3,2,1,82,15.06,14.44,21.6,-0.8,0.8,728.6,653,4.8,6,1.7,3.8,39.4,54.1,54.1,35.2,0
266.563,14.8,0,-8.8,0,0,0,0,0,0,0,875.8,72.5,2,1,82,15.1,14.48,21.6,-0.8,0.8,725.7,649,4.8,6,1.7,8.6,39.4,54.1,54.1,35.2,0
266.660,14.8,0,-8.8,0,0,0,0,0,0,0,874,72.2,2,1,82,15.14,14.51,21.7,-0.8,0.8,733.3,652,4.9,6.1,1.6,4.9,39.4,54.5,54.5,35.2,0
266.760,14.8,0,-8.8,0,0,0,0,0,0,0,874,72.2,2,1,82,15.14,14.58,21.7,-0.8,0.8,729,651,4.9,6.3,1.7,6,39.4,54.5,54.5,35.2,0
266.862,14.8,0,-8.8,0,0,0,0,0,0,0,872.4,72.3,2,1,82,15.17,14.61,21.6,-0.8,0.8,732.7,654,4.9,6,1.7,6.8,39.4,54.5,54.5,35.2,0
266.962,14.8,0,-8.8,0,0,0,0,0,0,0,872.4,72.5,2,1,82,15.17,14.66,21.7,-0.8,0.8,728.4,651,4.9,6,1.7,5.2,39.4,54.5,54.5,35.2,0
267.060,14.8,0,-8.8,0,0,0,0,0,0,0,870.6,72.7,2,1,82,15.17,14.77,21.8,-0.8,0.8,730.4,648,5,6.3,1.7,9.4,39.4,54.5,54.5,35.2,0
267.161,14.8,0,-8.8,0,0,0,0,0,0,0,870.6,72.7,2,1,82,15.17,14.84,21.9,-0.8,0.8,735.2,650,5,6.1,1.7,7.5,39.4,54.5,54.5,35.2,0
267.261,14.8,0,-8.7,0,0,0,0,0,0,0,868.8,72.5,2,1,82,15.14,14.91,21.9,-0.8,0.8,731.3,653,5,6.2,1.7,6.4,39.3,55.5,55.5,35.2,0
267.360,14.8,0,-8.7,0,0,0,0,0,0,0,868.8,72,2,1,82,15.14,14.94,21.9,-0.8,0.8,738.1,653,5.1,6.1,1.7,5.2,39.3,54.5,54.5,35.2,0
267.463,14.8,0,-8.7,0,0,0,0,0,0,0,867.2,72.3,2,1,82,15.1,15.01,22,-0.8,0.8,728.7,650,5.1,6.4,1.7,7.9,39.3,54.5,54.5,35.2,0
267.561,14.8,0,-8.7,0,0,0,0,0,0,0,867.2,72.3,2,1,82,15.06,15.01,21.9,-0.8,0.8,737.2,653,5.1,6.1,1.7,5.2,39.3,54.5,54.5,35.2,0
267.662,14.8,0,-8.7,0,0,0,0,0,0,0,865.4,72.5,2,1,82,15.03,15.06,22.1,-0.8,0.8,732.7,652,5.1,6.1,1.7,8.2,39.3,54.5,54.5,35.2,0
267.760,14.8,0,-8.7,0,0,0,0,0,0,0,865.4,72.5,2,1,82,14.99,15.1,22.1,-0.8,0.8,735.8,652,4.8,6.2,1.7,4.5,39.3,54.5,54.5,35.2,0
267.861,14.8,0,-8.7,0,0,0,0,0,0,0,863.6,72.7,2,1,82,14.99,15.1,22.1,-0.8,0.8,734.2,653,5.1,6.2,1.6,3.8,39.3,54.5,54.5,35.2,0
267.959,14.8,0,-8.7,0,0,0,0,0,0,0,863.6,72.9,2,1,82,14.99,15.17,22.1,-0.8,0.8,730.7,654,5.2,6.5,1.7,3.8,39.3,54.5,54.5,35.2,0
268.062,14.8,0,-8.7,0,0,0,0,0,0,0,862.2,72.9,2,1,82,14.96,15.17,22,-0.8,0.8,731.3,658,5.2,6.2,1.7,1.5,39.3,54.1,54.1,35.1,0
268.161,14.8,0,-8.7,0,0,0,0,0,0,0,862.2,72.3,2,1,82,14.96,15.17,22,-0.8,0.8,738.8,655,5.2,6.2,1.7,4.5,39.3,54.5,54.5,35.1,0
268.263,14.8,0,-8.7,0,0,0,0,0,0,0,860.5,72.2,2,1,82,14.91,15.13,22,-0.8,0.8,739.3,655,5.2,5.9,1.7,4.1,39.3,54.5,54.5,35.1,0
268.361,14.8,0,-8.7,0,0,0,0,0,0,0,860.5,72.3,2,1,82,14.91,15.13,21.9,-0.8,0.8,739.5,656,5.2,6.2,1.7,4.1,39.3,54.5,54.5,35.1,0
268.461,14.8,0,-8.7,0,0,0,0,0,0,0,859.1,72.5,2,1,82,14.91,15.06,22,-0.8,0.8,736.3,654,5.2,6.2,1.7,3.4,39.3,54.5,54.5,35.2,0
268.557,14.8,0,-8.7,0,0,0,0,0,0,0,859.1,72.3,2,1,82,14.91,15.01,22.1,-0.8,0.8,737.7,653,5.1,6.1,1.7,5.6,39.3,54.5,54.5,35.1,0
268.663,14.8,0,-8.7,0,0,0,0,0,0,0,857.7,72.3,2,1,82,14.91,14.94,22.1,-0.8,0.8,741,656,5.1,5.7,1.8,4.1,39.3,54.4,54.4,35.1,0
268.761,14.8,0,-8.6,0,0,0,0,0,0,0,857.7,73,2,1,82,14.91,14.91,22.4,-0.8,0.8,736.3,659,5.1,5.8,1.8,0.4,39.3,54.4,54.4,35.1,0
268.861,14.8,0,-8.6,0,0,0,0,0,0,0,856.2,73.2,2,1,82,14.96,14.87,22.5,-0.8,0.8,739.5,652,5.1,5.9,1.8,3,39.3,54.5,54.5,35.1,0
268.957,14.8,0,-8.6,0,0,0,0,0,0,0,856.2,72.9,2,1,82,14.96,14.84,22.6,-0.8,0.8,732.8,653,5.1,5.9,1.8,1.1,39.3,54.1,54.1,35.2,0
269.060,14.8,0,-8.6,0,0,0,0,0,0,0,854.8,72.5,2,1,82,14.96,14.8,22.6,-0.8,0.8,737.2,653,5.1,5.8,1.7,0,39.3,54.5,54.5,35.2,0
269.158,14.8,0,-8.6,0,0,0,0,0,0,0,854.8,72.5,2,1,82,14.99,14.84,22.5,-0.8,0.8,736.3,652,5.1,6,1.7,2.6,39.3,54.5,54.5,35.2,0
269.257,14.8,0,-8.6,0,0,0,0,0,0,0,853.3,72.9,2,1,82,14.99,14.84,22.4,-0.8,0.8,738,656,5.1,6.1,1.7,1.9,39.3,54.5,54.5,35.1,0
269.358,14.8,0,-8.7,0,0,0,0,0,0,0,853.3,72.7,2,1,82,14.99,14.8,22.2,-0.8,0.8,739.2,654,5,6,1.7,3.8,39.3,54.5,54.5,35.1,0
