"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCNotFound"
473323,50,-52.25,20.312,-54.25,1.0004,0.035,0.053,28.562,1435,1.01953,10.014,10.006,1.008636,15.5,15.5,15.5,15.5,0,24.17,185,24.76,26.8,14.8926,5.64,0,2,39.647,18,552.3,7.5703,0,0,0,0,30.2,28,0,3,29.391,96.645,1675377443247,9153,51,0
473373,49,-52.375,20.547,-54.25,1.0004,0.035,0.053,28.562,1435,1.01978,10.056,10.006,1.009674,15.5,15.5,15.5,15.5,0,24.22,185,24.76,26.9,14.8926,5.74,0,2,39.647,18,552.3,7.5859,0,0,0,0,30.2,28.5,0,3,29.359,96.632,1675377443296,9154,51,0
473424,50,-52.625,20.312,-54.25,1.0004,0.035,0.053,28.562,1434.5,1.01904,9.96,10.006,1.010101,15.5,15.5,15.5,15.5,0,24.23,185,24.72,26.9,14.8926,5.74,0,2,39.553,18,552.3,7.5547,0,0,0,0,30.2,28.5,0,3,29.359,96.625,1675377443347,9155,51,0
473474,50,-53.25,20.391,-54.25,1.0004,0.035,0.053,28.562,1435,1.01904,9.898,10.006,1.01062,15.5,15.5,15.5,15.5,0,24.28,185,24.76,26.9,14.8926,5.74,0,2,39.553,18,552.3,7.5859,0,0,0,0,30.2,28.5,0,3,29.406,96.605,1675377443397,9156,51,0
473523,49,-55.125,20.625,-54.25,1.0004,0.035,0.053,28.625,1436,1.01904,9.832,10.006,1.011871,15.5,15.5,15.5,15.5,0,24.6,185,25.05,27.3,15.5518,5.75,0,2,39.553,18,552.6,7.5547,0,0,0,0,30.2,28.5,0,3,29.406,96.494,1675377443447,9157,51,0
473573,49,-59.375,20.391,-54.25,1.0005,0.035,0.053,29.281,1435.5,1.01782,9.828,10.14,1.011505,15.5,15.5,15.5,15.5,0,25.88,185,26.1,28.7,15.8936,6.05,0,2,39.553,18,552.6,7.6953,0,0,0,0,33.7,30,0,3,29.406,96.095,1675377443496,9158,51,0
473623,50,-61.375,20.391,-54.25,1.0005,0.035,0.053,29.844,1436.5,1.01733,10.182,10.616,1.011749,16,15.5,16,16,0,26.06,185,26.36,28.9,15.8936,6.46,0,2,39.553,18,552.6,7.7891,0,0,0,0,34.5,32,0,3,29.375,95.988,1675377443547,9159,51,0
473675,51,-60.25,20.703,-54.25,1.0005,0.035,0.053,30.156,1438,1.01587,10.452,10.748,1.011902,16,16,16,16,0,26.43,185,26.32,29.4,15.8936,6.77,0,2,39.553,18,552.6,7.9609,0,0,0,0,34.6,33.5,0,3,29.422,96.008,1675377443598,9160,51,0
473723,48,-59,20.625,-54.25,1.0006,0.035,0.053,30.344,1438.5,1.01587,10.692,10.872,1.012848,16,16,16,16,0,26.36,185,26.36,29.3,15.8936,6.87,0,2,39.553,18,553,8.0078,0,0,0,0,34.6,34,0,3,29.422,95.97,1675377443647,9161,51,0
473773,49,-57.75,20.781,-54.25,1.0006,0.035,0.053,30.406,1438.5,1.01514,10.824,10.876,1.012604,16,16,16,16,0,26.36,185,26.25,29.3,15.8936,6.97,0,2,39.553,18,553,8.0234,0,0,0,0,34.5,34.5,0,3,29.469,95.998,1675377443696,9162,51,0
473823,50,-57.125,20.781,-54.25,1.0006,0.035,0.053,30.406,1438,1.01465,10.91,10.876,1.013794,16,16,16,16,0,26.35,185,26.25,29.3,15.8936,6.97,0,2,39.553,18,553,8.0391,0,0,0,0,34.5,34.5,0,3,29.406,96.019,1675377443746,9163,51,0
473873,50,-57,20.938,-54.25,1.0006,0.035,0.053,30.438,1438,1.01562,11.022,10.876,1.015137,16,16,16,16,0,26.33,185,26.25,29.3,15.8936,6.97,0,2,39.553,18,553,8.0547,0,0,0,0,34.6,34.5,0,3,29.469,95.998,1675377443796,9164,51,0
473924,50,-56.375,21.016,-54.25,1.0006,0.035,0.053,30.375,1436.5,1.0166,11,10.876,1.016052,16,16,16,16,0,26.3,185,26.25,29.2,15.8936,6.86,0,2,39.553,18,553.5,8.0547,0,0,0,0,34.5,34,0,3,29.484,96.019,1675377443847,9165,51,0
473973,49,-56,21.016,-54.25,1.0006,0.035,0.053,30.406,1439,1.01782,11.03,10.866,1.017792,16,16,16,16,0,26.22,185,26.25,29.1,15.8936,6.87,0,2,39.553,18,553.5,8.0547,0,0,0,0,34.5,34,0,3,29.5,95.998,1675377443896,9166,51,0
474024,50,-55.75,21.328,-54.25,1.0006,0.035,0.053,30.406,1441,1.01831,11.012,10.85,1.018524,16,16,16,16,0,26.25,185,26.25,29.2,15.8936,6.88,0,2,39.553,18,553.5,8.0703,0,0,0,0,34.5,34,0,3,29.516,95.972,1675377443947,9167,51,0
474073,48,-55.625,21.328,-54.25,1.0006,0.035,0.053,30.406,1441,1.01709,10.984,10.838,1.018463,16,16,16,16,0,26.22,185,26.25,29.2,15.8936,6.88,0,2,39.553,18,553.5,8.0859,0,0,0,0,34.5,34,0,3,29.531,95.972,1675377443996,9168,51,0
474123,50,-55.5,21.328,-54.25,1.0006,0.035,0.053,30.406,1442,1.0166,11.022,10.822,1.01828,16,16,16,16,0,26.2,185,26.25,29.2,15.8936,6.89,0,2,39.553,18,554.2,8.0703,0,0,0,0,34.5,34,0,3,29.562,95.95,1675377444046,9169,51,0
474177,54,-55,21.328,-54.25,1.0005,0.035,0.053,30.438,1441,1.0166,10.936,10.796,1.019226,16,16,16,16,0,26.08,185,26.25,29,15.8936,6.88,0,2,39.553,18,554.2,8.1016,0,0,0,0,34.5,34,0,3,29.531,95.934,1675377444100,9170,51,0
474233,56,-54.875,21.328,-54.25,1.0005,0.035,0.053,30.469,1443,1.01562,10.914,10.752,1.019867,16,16,16,16,0,25.98,185,26.25,29,15.8936,6.89,0,2,39.553,18,554.2,8.0703,0,0,0,0,34.5,34,0,3,29.547,95.934,1675377444156,9171,51,0
474293,60,-54.375,21.406,-54.25,1.0005,0.035,0.053,30.469,1443.5,1.01514,10.866,10.714,1.019958,16,16,16,16,0,26,185,26.29,29,15.8936,6.79,0,2,39.553,18,554.2,8.1016,0,0,0,0,34.5,33.5,0,3,29.531,95.897,1675377444216,9172,51,0
474343,49,-53.875,21.328,-54.25,1.0005,0.035,0.053,30.5,1445,1.01514,10.802,10.69,1.020691,16,16,16,16,0,25.98,185,26.25,29,15.8936,6.8,0,2,39.553,18,554.8,8.0859,0,0,0,0,34.5,33.5,0,3,29.625,95.897,1675377444266,9173,51,0
474393,50,-53.875,21.562,-54.25,1.0005,0.035,0.053,30.531,1447.5,1.01514,10.774,10.668,1.020782,16,16,16,16,0,25.91,185,26.29,29,15.8936,6.81,0,2,39.553,18,554.8,8.0078,0,0,0,0,34.5,33.5,0,3,29.609,95.866,1675377444316,9174,51,0
474443,49,-53.375,21.562,-54.25,1.0005,0.035,0.053,30.562,1449,1.01416,10.698,10.638,1.020905,16,16,16,16,0,25.86,185,26.25,28.9,15.8936,6.82,0,2,39.553,18,554.8,8.0859,0,0,0,0,34.5,33.5,0,3,29.609,95.877,1675377444366,9175,51,0
474493,49,-53.375,21.875,-54.25,1.0005,0.035,0.053,30.562,1448,1.01538,10.678,10.608,1.022186,16,16,16,16,0,25.82,185,26.29,28.9,15.8936,6.71,0,2,39.553,18,554.8,8.0703,0,0,0,0,34.5,33,0,3,29.641,95.866,1675377444416,9176,51,0
474543,50,-52.75,21.953,-54.25,1.0005,0.035,0.053,30.562,1446.5,1.01367,10.672,10.584,1.021545,16,16,16,16,0,25.81,185,26.25,28.9,15.8936,6.7,0,2,39.553,18,555.2,8.1172,0,0,0,0,34.5,33,0,3,29.609,95.877,1675377444466,9177,51,0
474593,49,-53.125,21.719,-54.25,1.0005,0.035,0.053,30.875,1447.5,1.01465,10.626,10.564,1.022949,16,16,16,16,0,25.87,185,27,28.9,19.8608,6.71,0,2,39.342,18,555.2,8.0859,0,0,0,0,41,33,0,3,29.641,95.508,1675377444516,9178,51,0
474643,50,-57.875,21.641,-54.25,1.0006,0.035,0.053,32.938,1448,1.01367,10.694,11.366,1.023102,16,13.9,16,13.9,0,28.75,185,31.34,32.1,30.7861,6.61,0,2,39.342,18,555.2,8.8672,0,0,0,0,82.2,32.5,0,3,29.672,93.321,1675377444566,9179,51,0
474693,49,-67.375,21.25,-54.25,1.0852,0.287,0.094,39.5,1455,1.01367,11.538,13.326,1.024536,11.7,12.4,11.7,13.9,0,38.75,185,44.34,43.5,42.7124,7.46,0,2,39.342,18,555.2,10.8438,0,0,0,0,168.5,36.5,0,3,29.672,99.998,1675377444616,9180,51,0
474743,49,-74.875,17.891,-34.25,1.3494,4.051,0.357,54.625,1474,1.01465,13.458,15.048,1.029419,7.3,7.3,10.4,10.1,0,52.48,185,64.91,59.3,60.2539,11.39,32,2,39.342,18,555.2,15.3359,0,0,0,0,270,55,0,3,29.656,99.998,1675377444666,9181,51,0
474793,49,-15.375,11.25,365.75,1.5333,6.135,0.895,76.438,1534.5,1.01367,15.38,16.196,1.031342,5.3,7.3,2.4,2.4,0,69.65,184.74,88.95,81.2,70.52,17.03,32,2,39.342,18,555.2,27.2578,0,0,0,0,270,79,0,3,29.703,99.998,1675377444716,9182,51,0
474843,50,-6.75,6.172,697.875,1.6107,7.756,1.381,114.594,1592,1.01562,16.47,17.058,1.035919,-6.1,-4.5,-6.1,-1,0,74.18,184,124.78,89.2,76.8188,23.92,32,2,39.342,18,555.2,36.5391,0,0,0,0,270,107,0,3,29.812,99.998,1675377444766,9183,51,0
474894,51,-0.125,16.25,599.125,1.6348,8.539,1.576,137.906,1598,1.02612,17.43,17.846,1.046967,-4.1,-4.1,-6.6,-6.5,0,77.17,183.75,124.54,95.3,81.1157,25.59,32,2,39.342,18,555.2,39.1016,0,0,0,0,270,114,0,3,29.969,99.998,1675377444817,9184,51,0
474943,48,13.375,26.172,470.25,1.5835,7.244,1.428,149.688,1580,1.04468,18.236,18.59,1.055176,-1,-4.1,0.9,0.9,0,78.23,184.01,124.67,95.9,86.7432,28.29,32,2,39.342,18,558.2,39.5703,0,0,0,0,270,127.5,0,3,30.094,99.998,1675377444866,9185,51,0
474992,49,23.5,41.172,409.875,1.546,6.629,1.312,154.844,1581.5,1.04102,18.95,19.29,1.053101,4.6,3.3,4.6,2.1,0,78.71,184.05,124.77,96.2,90.3931,34.43,32,2,39.342,18,558.2,39.3047,0,0,0,0,270,155,0,3,30.312,99.998,1675377444916,9186,51,0
475043,50,37.625,50.859,385.375,1.5265,6.385,1.256,157.25,1578.5,1.0271,19.582,19.676,1.049774,4.6,6,4.6,6,0,79.2,184.06,124.73,96.8,92.7124,36.58,32,2,39.342,18,558.2,38.9297,0,0,0,0,270,165,0,3,30.469,99.998,1675377444966,9187,51,0
475092,49,53.125,66.562,376.125,1.5123,6.037,1.209,158.062,1554.5,1.01367,20,19.85,1.046295,6.5,6,6.5,6.5,0,80.37,184.26,124.69,97.2,96.0205,36.79,32,2,39.342,18,558.2,38.8047,0,0,0,0,270,168.5,0,3,30.781,99.998,1675377445016,9188,51,0
475143,50,63.5,83.438,370.625,1.5028,5.725,1.174,157.25,1532,1.01416,20.036,19.93,1.050751,5.5,5.5,5.5,5.5,0,81.98,184.59,124.57,98,100,36.9,32,2,39.342,18,565.5,38.0547,0,0,0,0,270,171.5,0,3,30.984,99.998,1675377445066,9189,51,0
475193,50,79.75,95.156,373.875,1.4978,5.49,1.152,156.094,1530.5,1.02295,20.128,19.964,1.058075,5.5,5.5,5.5,5.5,0,85.11,184.67,125.03,100.8,100,37.3,32,2,39.248,18,565.5,37.6016,0,0,0,0,270,173.5,0,3,31.281,99.998,1675377445116,9190,51,0
475243,49,90,112.969,386.5,1.4988,5.361,1.154,155.719,1554.5,1.0708,20.022,19.98,1.090576,5.5,5.5,5.5,5.5,0,88.31,184.42,125.7,105.2,100,38.86,32,2,39.248,18,565.5,37.0547,0,0,0,0,270,178,0,3,31.453,99.998,1675377445166,9191,51,0
475294,51,107.375,125.938,396,1.5028,5.273,1.172,157,1577.5,1.10156,19.864,19.988,1.108673,4.5,4.5,5.5,5.5,0,92.96,184.08,126.4,112.6,100,40.55,32,2,39.248,18,565.5,37.2891,0,0,0,0,270,183,0,3,31.75,99.998,1675377445217,9192,51,0
475343,48,126.125,146.328,408.375,1.5059,5.057,1.193,159.656,1606.5,1.13037,19.928,19.992,1.130371,5,5,5.5,5,1,97.96,183.78,127.85,120.9,100,43.1,32,2,39.248,18,570,37.5859,0,-2.25,0,0,270,191,0,3,31.984,99.998,1675377445266,9193,51,0
475393,50,140.125,169.219,422.625,1.5074,4.809,1.213,163.25,1625,1.1377,19.85,19.992,1.138794,5,5,2.2,1.8,1,101.01,183.57,129.74,125.7,100,45.87,32,2,39.038,18,570,37.9141,-3,-2.25,-3,0,270,201,0,3,32.391,99.998,1675377445316,9194,51,0
475443,50,162.875,185.547,429.875,1.5083,4.596,1.23,167.062,1631.5,1.12451,19.92,19.992,1.137665,1.5,4.5,2.2,2.3,0,105.62,183.42,130.72,132.8,100,46.63,32,2,39.038,18,570,38.2109,-3,-2.25,-3,0,270,203.5,0,3,32.609,99.998,1675377445366,9195,51,0
475493,50,188.625,213.203,436.375,1.5089,4.32,1.248,170.469,1643.5,1.07837,20.09,19.992,1.122223,1,0.5,1.2,0.8,0,108.61,183.33,131.65,139.9,100,48.47,32,2,39.248,18,570,38.3359,-3,-2.25,-3,-3,270,210,0,3,33,99.998,1675377445416,9196,51,0
475544,51,207.375,243.047,443.125,1.5092,3.945,1.264,174.25,1652,1.03442,20.198,19.992,1.106567,0,0,0.7,0.3,1,110.32,183.21,132.52,144.9,100,49.77,32,2,39.248,18,575.8,38.4453,-5.25,-2.25,-3,-3,270,214.5,0,3,33.25,99.998,1675377445468,9197,51,0
475595,50,236.625,274.375,453.625,1.5096,3.564,1.283,178.844,1668.5,1.00708,20.1,19.992,1.101654,-1.9,0,0.7,0.3,0,113.12,183.02,133.54,153,100,51.79,32,2,39.038,17.2,575.8,39.0391,-5.25,-2.25,-3,-3,270,221,0,3,33.656,99.998,1675377445518,9198,51,0
475643,48,268.25,307.5,466.125,1.5098,3.25,1.305,184.156,1691,1.00659,20.126,19.992,1.106079,-1.9,0,0.7,-0.2,0,116.63,182.72,134.55,162.1,100,53.08,32,2,39.038,17.2,575.8,39.6797,-5.25,-2.25,-3,-3,270,223.5,0,3,33.984,99.998,1675377445566,9199,51,0
475693,49,302.875,331.328,470,1.5101,2.918,1.33,190.219,1705,1.01709,20.114,19.992,1.110107,-1.9,0,0.7,0.3,0,120.05,182.55,135.33,171.8,100,55.08,32,2,39.038,17.2,575.8,40.7031,-5.25,-2.25,-3,-3,270,230,0,3,34.359,99.998,1675377445616,9200,51,0
475743,50,340.25,369.531,476.875,1.5104,2.598,1.355,196.5,1733,1.02026,20.058,19.992,1.114258,-1.9,0,0.7,0.3,0,123.75,182.28,136.19,182.5,100,57.81,32,2,39.038,17.2,581.3,41.7188,-5.25,-2.25,-3,-3,270,237.5,0,3,34.594,99.998,1675377445666,9201,51,0
475794,50,381,410.703,482.125,1.5107,2.301,1.389,203.031,1756,1.04443,20.1,19.992,1.126923,-2.4,-0.5,0.7,0.3,0,128.18,181.96,136.62,194.4,100,60.42,32,2,39.038,17.2,581.3,42.7969,-5.25,-2.25,-3,-3,270,245,0,3,35.125,96.658,1675377445717,9202,51,0
475843,49,423.625,454.062,479.25,1.511,1.889,1.43,209.906,1786.5,1.04053,20.242,19.992,1.128387,-1.9,-0.5,0.7,-0.2,0,132.18,181.77,136.86,206.8,100,63.73,32,2,39.038,17.2,581.3,43.7656,-5.25,-2.25,-3,-3,270,254,0,3,35.406,91.106,1675377445766,9203,51,0
475893,49,463.75,493.359,468.5,1.5115,1.688,1.469,216.75,1803.5,1.04346,20.31,19.992,1.13031,-2.4,-0.5,0.2,-0.2,0,136.01,181.59,136.24,219.6,100,66.24,32,2,39.038,17.2,581.3,45.1719,-5.25,-2.25,-3,-3,270,261.5,0,3,35.938,89.563,1675377445816,9204,51,0
475943,49,487,514.453,461.5,1.5118,1.607,1.512,223.656,1833,1.05884,20.154,19.992,1.14032,-2.4,-0.5,0.2,-0.7,0,139.51,181.37,135.93,229,100,69.12,32,2,39.038,17.2,586.5,45.8203,-5.25,-2.25,-3,-3,270,268.5,0,3,36.266,89.445,1675377445866,9205,51,0
475993,50,475.625,527.344,447,1.5122,1.521,1.543,228.812,1844.5,1.06812,20.158,19.992,1.151886,-2.9,-1,-0.3,-0.7,0,140.23,181.23,135.27,229.2,100,71.76,32,2,39.038,17.2,586.5,34.9375,-5.25,-2.25,-3,-3,270,277,0,3,36.828,89.075,1675377445916,9206,51,0
476043,49,461.875,545.078,422.25,1.5125,1.406,1.551,229.906,1853.5,1.04907,20.298,19.992,1.148193,-2.9,-1,-0.3,-0.7,0,139.13,181.2,134.45,222,100,72.5,32,2,39.038,17.2,586.5,29.6328,-5.25,-2.25,-3,-3,270,278.5,0,3,37.203,88.803,1675377445966,9207,51,0
476093,50,445.75,556.25,404.5,1.5122,1.336,1.533,226.688,1849,1.01172,20.24,19.992,1.138275,-2.9,-1,-0.3,-0.7,0,137.99,181.2,133.72,212.6,100,72.06,32,2,39.038,17.2,586.5,26.6328,-5.25,-2.25,-3,-3,270,277.5,0,3,37.719,89.558,1675377446017,9208,51,0
476143,49,428.125,561.25,403.5,1.5118,1.264,1.496,221.125,1872,0.96899,20.202,19.992,1.124146,-2.4,-0.5,0.2,-0.7,0,135.89,181.03,133.19,206,100,72.3,32,2,39.038,17.2,592,25.0312,-5.25,-2.25,-3,-3,270,275,0,3,38.078,89.392,1675377446066,9209,51,0
476196,52,413.625,563.828,403.125,1.5116,1.23,1.467,216.062,1899,0.93262,20.398,19.992,1.100525,-1.9,0,0.7,-0.2,0,134.49,180.87,132.76,203,100,72.15,32,2,39.038,17.2,592,23.9062,-5.25,-2.25,-3,-3,270,270.5,0,3,38.609,90.05,1675377446119,9210,51,0
476253,56,402.75,558.438,395.25,1.5112,1.211,1.447,212.688,1920.5,0.92163,20.296,19.992,1.093384,-1.4,0.5,0.7,0.3,0,133.5,180.64,132.41,202.4,100,72.02,32,2,39.038,17.2,592,23.4688,-5.25,-2.25,-3,-3,270,267,0,3,39.078,90.451,1675377446176,9211,51,0
476303,49,391.625,547.422,394.75,1.511,1.229,1.436,211.344,1936,0.93188,20.098,19.992,1.085266,-1.4,0.5,1.2,0.8,0,132.45,180.52,132.34,201.1,100,71.65,32,2,39.248,17.2,602.2,23.375,-5.25,-2.25,-3,-3,270,263.5,0,3,39.422,91.031,1675377446226,9212,51,0
476352,49,385.125,538.047,390.25,1.5105,1.252,1.432,210.906,1961.5,0.93799,20.058,19.992,1.079376,-1.4,1,1.7,1.3,0,131.89,180.4,132.18,201,100,72.04,32,2,39.248,17.2,602.2,23.9219,-5.25,-2.25,-3,-3,270,261.5,0,3,39.891,91.298,1675377446276,9213,51,0
476402,49,381.625,528.75,392.375,1.5106,1.277,1.436,211.375,1981.5,0.94336,20.162,19.992,1.073792,-0.9,1,1.7,1.3,0,131.57,180.15,132.22,202.8,100,72.36,0,2,39.342,17.2,602.2,24.4375,-5.25,-2.25,-3,-3,270,260,0,3,40.188,91.35,1675377446326,9214,51,0
476453,50,383.25,520,391.75,1.5103,1.301,1.441,212.625,2001,0.93945,20.034,19.992,1.063049,-1.4,1,2.5,2.1,0,131.64,180,132.34,204.5,100,72.51,0,2,39.342,17.2,602.2,25.2969,-5.25,-1.5,-2.25,-3,270,258,0,3,40.703,91.386,1675377446376,9215,51,0
476503,50,382.375,515.625,388.875,1.5098,1.32,1.447,214,2017,0.94116,20.064,19.992,1.056305,-0.9,1,2.5,1.6,0,131.74,180,132.61,204.8,100,72.95,0,2,39.553,17.2,615.5,25.5391,-5.25,-1.5,-2.25,-2.25,270,257.5,0,3,41.047,91.219,1675377446426,9216,51,0
476553,49,387.125,516.562,392.125,1.5099,1.338,1.455,215.406,2036,0.94385,20.076,19.992,1.048523,-0.9,1.7,2.5,2.1,0,131.11,180,132.95,205.9,100,73.78,0,2,39.553,17.2,615.5,26.2109,-5.25,-1.5,-2.25,-2.25,270,258,0,3,41.438,90.839,1675377446476,9217,51,0
476603,50,391,516.797,393.5,1.5096,1.352,1.465,217.25,2057.5,0.94775,19.934,19.992,1.041321,-0.2,1.7,2.5,2.1,0,130.7,180,133.3,207,100,74.41,0,2,39.647,16.5,615.5,26.2266,-4.5,-1.5,-2.25,-2.25,270,257.5,0,3,41.781,90.372,1675377446526,9218,51,0
476653,49,397.25,519.688,404.5,1.5106,1.375,1.482,219.594,2082.5,0.96167,20.058,19.992,1.039795,-0.2,2.2,2.5,2.6,0,129.47,180,133.53,207.6,100,75.32,0,2,39.647,16.5,615.5,26.6328,-4.5,-1.5,-2.25,-2.25,270,257.5,0,3,42.266,89.948,1675377446576,9219,51,0
