"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Throttle Position [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v357b908 iOS CCv6.9.4"
238850,49,-54.875,37.969,-51.125,1.0009,0.029,0.053,34.781,2,1845,0.99658,9.988,10.006,1.019226,21.5,21.5,21.5,21.5,21,0,23.72,194,23.75,33.8,0,0,0,0,13.2446,7.51,0,-0.5,39.248,14.2,619.7,8.3984,0,0,0,0,0,29.6,29,0,3,37.875,93.344,1676052906758,4604,51,0
238900,50,-54.375,37.5,-51.125,1.0009,0.029,0.053,34.781,2,1846.5,0.9978,10.012,10.006,1.019104,21.5,21.5,21.5,21.5,21,0,23.71,194,23.71,33.8,0,0,0,0,13.2446,7.52,0,-0.5,39.342,14.2,619.7,8.3984,0,0,0,0,0,29.6,29,0,3,37.906,93.384,1676052906808,4605,51,0
238950,49,-54.125,37.109,-51.125,1.001,0.029,0.053,35.031,2,1844,0.99829,10.01,10.006,1.019287,21.5,21.5,21.5,21.5,21,0,23.72,194,24.36,33.8,0,0,0,0,13.5742,7.51,0,-0.5,39.342,14.2,619.7,8.4297,0,0,0,0,0,31.1,29,0,3,37.859,92.973,1676052906858,4606,51,0
238999,49,-56.375,36.953,-51.125,1.001,0.029,0.053,36.156,2,1846.5,1.00122,9.996,10.006,1.02121,21.5,21.5,21.5,21.5,21,0,25.27,194,25.89,36,0,0,0,0,17.2119,7.91,0,-0.5,39.248,14.2,618.8,8.7734,0,0,0,0,0,41.7,30.5,0,3,37.859,91.837,1676052906907,4607,51,0
239049,50,-56.75,36.328,-51.125,1.001,0.029,0.053,38.688,2,1850.5,1.00269,10.072,10.456,1.02179,17.6,17.6,21.5,21.5,12.75,0,27.4,194,30.09,39.1,0,0,0,0,26.3184,8.71,0,-0.5,39.248,14.2,618.8,9.5859,0,0,0,0,0,95.6,33.5,0,3,37.859,87.427,1676052906957,4608,51,0
239099,50,-76.875,34.375,-51,1.2196,1.949,0.184,51.281,2,1856,1.00366,11,12.52,1.022919,14.9,14.9,15.9,15.3,14.25,0,42.33,194,50.43,60.6,0,0,0,0,39.8926,9.78,0,-0.5,39.248,14.2,618.8,13.0156,0,0,0,0,0,255.1,37.5,0,3,37.844,99.998,1676052907007,4609,51,0
239149,50,-76.375,26.953,128.875,1.5459,6.211,0.924,76.438,2,1883,1.00366,13.29,13.916,1.025299,11.7,5.5,2,5.5,5.25,0,57.88,194,74.85,83.8,0,0,0,0,56.1157,18.64,32,-0.5,39.248,14.2,618.8,20.375,0,0,0,0,0,330,70.5,0,3,37.891,99.998,1676052907058,4610,51,0
239199,49,-7.875,15.625,487.5,1.733,8.531,1.867,109.781,2,1952,1.00391,14.79,14.826,1.027588,4.5,5.6,-3.3,-3.3,-3,0,73.88,194,102.1,109.2,0,0,0,0,62.4146,28.79,32,-0.5,39.248,14.2,617.6,33.0625,0,0,0,0,0,330,105,0,3,37.844,99.998,1676052907107,4611,51,0
239250,51,5.5,21.719,612.875,1.7272,9.469,2.031,149.406,2,1968.5,1.01123,15.294,15.59,1.034241,-6.2,-6.7,-6.2,-5.1,-6,0,79.33,194,125.96,120.6,0,0,0,0,68.8721,31.93,32,-0.5,39.248,14.2,617.6,40.8594,0,0,0,0,0,330,115.5,0,3,37.969,99.998,1676052907158,4612,51,0
239299,48,23.125,44.219,578.25,1.6689,9.572,1.916,181.594,2,1968.5,1.02393,16.144,16.31,1.04425,0.4,0.4,-2.6,-2.1,0,0,82.8,194,137.36,125.7,0,0,0,0,77.1484,34.7,32,-0.5,39.248,14.2,617.6,44.5156,0,0,0,0,0,330,125.5,0,3,38.219,99.998,1676052907207,4613,51,0
239349,49,43.25,64.375,567.75,1.6285,9.02,1.848,202.844,2,1972.5,1.02588,16.648,16.986,1.046051,3.5,3.5,0.8,1.8,3,0,85.81,194,142.73,130.6,0,0,0,0,82.7759,44.19,32,-0.5,39.248,14.2,617.6,45.9141,0,0,0,0,0,330,159.5,0,3,38.344,99.998,1676052907257,4614,51,0
239399,50,70.375,85.312,594.25,1.6154,9.238,1.9,217.469,2,1974,1.01733,17.43,17.624,1.045135,2.8,5,5,5,4.5,0,89.56,194,147.83,136.7,0,0,0,0,87.4146,48.24,32,-0.5,39.248,14.2,623.3,46.3984,0,0,0,0,0,330,174,0,3,38.594,99.998,1676052907307,4615,51,0
239449,49,92.875,108.125,599.625,1.6144,9.283,1.963,226.125,2,1964.5,1.01123,18.04,18.232,1.045837,4.5,5,4.5,4.5,4.5,0,92.45,194,148.81,140.8,0,0,0,0,94.0308,50.77,32,-0.5,39.248,14.2,623.3,46.8203,0,0,0,0,0,330,184,0,3,38.797,99.998,1676052907357,4616,51,0
239499,50,117.75,143.906,605.5,1.6161,9.119,2.006,230.531,2,1944,1.00488,18.55,18.81,1.046448,4.5,4.5,4,4,3.75,0,95.9,194,150.07,144.9,0,0,0,0,98.3398,51.19,32,-0.5,39.248,14.2,623.3,45.8828,0,0,0,0,0,330,187.5,0,3,39.125,99.998,1676052907407,4617,51,0
239550,50,145.5,172.891,622.875,1.6229,8.918,2.057,232.75,2,1939,1.0105,19.158,19.306,1.052032,4,4,4,4,3.75,0,99.43,194,151.71,149.2,0,0,0,0,100,52.97,32,-0.5,39.248,14.2,623.3,45.6328,0,0,0,0,0,330,194.5,0,3,39.328,99.998,1676052907458,4618,51,0
239599,49,184.5,203.828,641.875,1.6368,8.975,2.146,235.031,2,1951,1.02295,19.542,19.584,1.061279,3.5,3.5,3.5,3.5,3,0,105.36,194,153.14,158.7,0,0,0,0,100,54.8,32,-0.5,39.038,14.2,631.1,45.3125,0,0,0,0,0,330,200,0,3,39.609,99.998,1676052907507,4619,51,0
239649,50,215.625,237.266,651.25,1.6493,8.83,2.229,237.469,2,1976,1.04272,19.868,19.732,1.073303,3,2.5,3,2.5,2.25,0,110.77,194,153.86,168.6,0,0,0,0,100,57.45,32,-0.5,39.038,14.2,631.1,45,0,0,0,0,0,330,207,0,3,39.844,99.998,1676052907557,4620,51,0
239701,51,249.875,287.812,663.25,1.662,8.664,2.322,241,2,1998.5,1.09131,19.724,19.81,1.107849,2,1.5,2,1.5,1.5,0,116.41,194,155.18,179.9,0,0,0,0,100,60.49,32,-0.5,39.038,14.2,631.1,44.6719,0,0,0,0,0,330,215.5,0,3,40.234,99.998,1676052907609,4621,51,0
239755,54,302.75,331.875,665.5,1.6711,8.156,2.404,245.75,2,2022,1.11768,19.738,19.86,1.128265,1.5,2,1.5,1.5,1.5,0,121.38,194,155.78,196.7,0,0,0,0,100,64.61,32,-0.5,39.038,14.2,631.1,44.3438,0,0,0,0,0,330,227.5,0,3,40.438,99.998,1676052907663,4622,51,0
239809,54,364.875,398.828,664.625,1.6768,7.355,2.502,254.688,2,2057,1.13232,19.742,19.902,1.152557,1,1,1,1,0.75,0,127.54,194,156.41,216.9,0,0,0,0,100,68.61,32,-0.5,39.038,14.2,637.1,44.2031,0,0,0,0,0,330,237.5,0,3,40.875,99.998,1676052907718,4623,51,0
239860,50,417.875,472.969,668,1.6802,6.504,2.594,264.219,2,2090,1.12427,19.712,19.926,1.171173,0,0.5,0,0,0,0,132.61,194,157.04,232.5,0,0,0,0,100,72.65,32,-0.5,39.038,14.2,637.1,44.8125,0,0,0,0,0,330,247.5,0,3,41.328,99.998,1676052907768,4624,51,0
239909,49,494.375,534.531,666.625,1.683,5.369,2.689,274.375,2,2118,1.07935,19.758,19.944,1.167419,-0.5,-0.5,-0.5,0,0,0,140.75,194,157.63,256.2,0,0,0,0,100,77.19,0,-0.5,38.944,13.5,637.1,45.0156,0,0,0,0,0,330,259.5,0,3,41.672,96.484,1676052907817,4625,51,0
239959,50,557,620.781,667.375,1.6838,4.242,2.775,284.75,2,2139.5,1.03369,19.866,19.956,1.160278,-2.5,-1,-1,-1,-2.25,0,146.56,194,158.16,271.3,0,0,0,0,100,81.58,0,-0.5,38.944,13.5,637.1,45.3125,-1.5,0,0,0,0,330,271.5,0,3,42.141,92.529,1676052907867,4626,51,0
240009,49,628,669.219,666.625,1.6844,3.248,2.852,294.188,2,2174,0.99976,19.95,19.966,1.156342,-2.5,-1,-1,-1,-0.75,0,154.29,194,158.75,290.7,0,0,0,0,100,87.78,0,-0.5,38.944,13.5,642.6,45.9609,-1.5,0,0,0,0,330,287.5,0,3,42.531,85.88,1676052907917,4627,51,0
240059,50,656,696.562,668.5,1.6854,3.08,2.932,302.469,2,2203.5,0.98535,19.88,19.974,1.150848,-2.5,-1,-1,-1,-0.75,0,157.2,194,159.23,297.9,0,0,0,0,100,94.7,0,-0.5,38.944,13.5,642.6,47.2578,-1.5,0,0,0,0,330,306,0,3,43.125,86.044,1676052907967,4628,51,0
240109,49,662.5,688.906,665.25,1.6855,2.949,2.986,307.5,2,2216,0.98169,20.222,19.978,1.147827,-3,-1.5,-1.5,-1.5,-1.5,0,158.65,194,159.44,297.5,0,0,0,0,100,97.73,0,-0.5,38.944,13.5,642.6,48.3203,-1.5,0,0,0,0,330,314,0,3,43.547,86.232,1676052908017,4629,51,0
240160,51,655.5,680.625,663.25,1.6841,2.896,2.979,307.5,2,2208.5,0.97144,20.398,19.982,1.140228,-3,-1.5,-1.5,-1.5,-1.5,0,158.11,194,159.44,288,0,0,0,0,100,98.02,0,-0.5,38.944,13.5,642.6,49.5547,-1.5,0,0,0,0,330,316,0,3,44.172,87.552,1676052908068,4630,51,0
240209,49,647.5,670.469,659.875,1.6827,2.867,2.924,303.188,2,2195.5,0.94556,20.364,19.984,1.124451,-3,-1.5,-1.5,-1.5,-1.5,0,157.74,194,159.41,277.8,0,0,0,0,100,96.98,0,-0.5,38.944,13.5,647.7,50.2891,-1.5,0,0,0,0,330,314.5,0,3,44.609,88.914,1676052908118,4631,51,0
240260,50,641.875,661.953,664.25,1.682,2.846,2.859,296.75,2,2216,0.92188,20.196,19.988,1.107178,-2.5,-1,-1,-1,-0.75,0,157.23,194,159.75,271.6,0,0,0,0,100,97.11,0,-0.5,38.944,13.5,647.7,50.9844,-1.5,0,0,0,0,330,312,0,3,45.156,89.532,1676052908168,4632,51,0
240309,48,634.875,655.391,673.875,1.6852,2.91,2.84,292,2,2255.5,0.9165,20.392,19.988,1.09668,-2,-1,-0.5,-0.5,0,0,155.82,194,160.61,270.4,0,0,0,0,100,97.73,0,-0.5,39.038,13.5,647.7,51.9219,-1.5,0,0,0,0,330,308.5,0,3,45.531,89.822,1676052908217,4633,51,0
240359,50,630.75,651.641,677.875,1.6899,3.059,2.861,291.281,2,2276,0.92505,20.356,19.988,1.0896,-1.5,0,0,0,0,0,152.86,194,160.95,268.9,0,0,0,0,100,98.14,0,-0.5,39.038,13.5,647.7,53.3594,-1.5,0,0,0,0,330,307,0,3,46.203,90.045,1676052908267,4634,51,0
240409,50,631.375,652.031,694.125,1.6971,3.191,2.906,292.156,2,2288,0.93896,20.306,19.988,1.08255,-1.5,0,0,0,0,0,151.35,194,160.92,267.6,0,0,0,0,100,96.4,0,-0.5,39.248,13.5,658.3,54.5156,-1.5,0,0,0,0,330,300,0,3,46.547,90.504,1676052908317,4635,51,0
240460,50,633.625,654.531,716.5,1.7113,3.574,2.998,293.531,2,2316.5,0.95386,20.274,19.988,1.079132,-1.5,0,0,0,0,0,150.56,194,161.15,268.3,0,0,0,0,100,96.14,0,-0.5,39.248,13.5,658.3,55.7891,-1.5,0,0,0,0,330,295.5,0,3,47.094,92.328,1676052908368,4636,51,0
240509,49,638.375,661.719,733.375,1.728,4.027,3.115,296.188,2,2347.5,0.96899,20.264,19.988,1.07605,-1,0.5,0.5,0.5,0,0,150.52,194,161.3,271.5,0,0,0,0,100,97.1,0,-0.5,39.342,13.5,658.3,56.7422,-1.5,0,0,0,0,330,294.5,0,3,47.422,93.369,1676052908417,4637,51,0
240560,50,652.875,681.172,745.25,1.7437,4.229,3.234,299.625,2,2366,0.97876,20.218,19.988,1.075317,-1,0.5,0.5,0.5,0,0,151.68,194,161.57,276.6,0,0,0,0,100,97.86,0,-0.5,39.342,13.5,658.3,57.8672,-1.5,0,0,0,0,330,294.5,0,3,48.016,93.027,1676052908468,4638,51,0
240609,49,680.5,711.406,749.5,1.7548,4.002,3.334,302.875,2,2395.5,0.98608,20.152,19.988,1.074615,-1,0.5,0.5,0.5,0,0,154.66,194,161.8,285,0,0,0,0,100,100.09,0,-0.5,39.553,13.5,673.5,58.5859,-1.5,0,0,0,0,330,297.5,0,3,48.422,90.863,1676052908518,4639,51,0
240661,51,710.25,740.781,751.125,1.7622,3.764,3.42,306.75,2,2418,0.99683,20.116,19.988,1.076965,-1,1,0.5,0.5,0,0,157.95,194,162.15,294.4,0,0,0,0,100,103.75,0,-0.5,39.553,13.5,673.5,59.3672,-1.5,0,0,0,0,330,305.5,0,3,48.953,89.272,1676052908569,4640,51,0
240709,48,736.75,764.219,750.25,1.766,3.678,3.482,310.5,2,2448.5,1.01343,20.13,19.988,1.082733,-1,0.5,1,1,0.75,0,161.13,194,162.39,303.2,0,0,0,0,100,108.15,0,-0.5,39.741,12.8,673.5,60.3516,-1.5,0,0,0,0,330,314.5,0,3,49.391,88.576,1676052908618,4641,51,0
240764,54,751.125,776.016,746.875,1.7671,3.572,3.533,314.438,2,2474.5,1.02124,20.162,19.988,1.086914,-1,1,0.5,0.5,0,0,163.01,194,162.5,310.5,0,0,0,0,100,112.43,0,-0.5,39.741,12.8,673.5,61.3594,-1.5,0,0,0,0,330,323.5,0,3,49.953,87.5,1676052908672,4642,51,0
240820,55,764.125,786.172,742.875,1.7656,3.402,3.57,318.531,2,2497,1.02368,20.094,19.988,1.091675,-1,0.5,0.5,0.5,0,0,164.81,194,162.55,316.8,0,0,0,0,100,114.68,0,-0.5,40.045,12.8,685.5,62.5781,-0.75,0,0,0,0,330,327,0,3,50.516,86.238,1676052908728,4643,51,0
240870,49,767.375,787.5,738.125,1.7632,3.375,3.592,321.75,2,2530.5,1.01904,20.166,19.988,1.093353,0.2,1,1,1,0.75,0,165.67,194,162.39,323,0,0,0,0,100,118.71,0,-0.5,40.35,12.8,685.5,63.4844,-0.75,0,0,0,0,330,334,0,3,50.969,86.014,1676052908778,4644,51,0
240920,50,764.625,782.109,735.375,1.7607,3.383,3.615,325.188,2,2556.5,1.0083,20.22,19.988,1.092529,0.2,1,1,1,0.75,0,165.61,194,162.39,326.5,0,0,0,0,100,121.18,0,-0.5,40.35,12.8,685.5,64.7031,-0.75,0,0,0,0,330,337.5,0,3,51.578,85.857,1676052908828,4645,51,0
240969,49,760.25,774.062,732.375,1.7578,3.41,3.637,328.688,2,2577.5,1.00195,20.244,19.988,1.090515,0.7,1.5,1.5,1.5,1.5,0,165.32,194,162.35,328.6,0,0,0,0,100,122.72,0,-0.5,40.655,12.8,685.5,65.6875,-0.75,0,0,0,0,330,339,0,3,52.047,85.776,1676052908877,4646,51,0
241019,50,755.125,768.594,729.375,1.755,3.438,3.652,331.594,2,2589,0.99463,20.182,19.988,1.087555,0.7,1.5,1.5,1.5,1.5,0,164.95,194,162.23,329.8,0,0,0,0,100,123.63,0,-0.5,40.655,12.8,696.3,66.7109,-0.75,0,0,0,0,330,340,0,3,52.703,85.785,1676052908927,4647,51,0
241069,50,749.375,764.688,726.875,1.7526,3.459,3.664,333.938,2,2616.5,0.9873,20.07,19.988,1.084961,1.2,2,1.5,1.5,1.5,0,164.5,194,162.08,331.9,0,0,0,0,100,124.03,0,-0.5,41.053,12.8,696.3,67.4609,-0.75,0,0,0,0,330,337.5,0,3,53.078,85.645,1676052908977,4648,51,0
241120,50,744.75,757.891,723.25,1.7499,3.484,3.682,336.781,2,2646.5,0.98633,20.15,19.988,1.082214,1.2,2,2,2,0.75,0,164.41,194,161.96,335.5,0,0,0,0,100,126.19,0,-0.5,41.053,12.8,696.3,68.2578,-0.75,0,0,0,0,330,339.5,0,3,53.688,85.338,1676052909028,4649,51,0
241170,49,739.125,754.219,719.125,1.7468,3.508,3.699,340.094,2,2668,0.98779,20.142,19.988,1.080994,1.2,2,2,2,0.75,0,164.1,194,161.76,338.1,0,0,0,0,100,127.22,0,-0.5,41.452,12.8,696.3,69.2109,-0.75,0,0,0,0,330,339.5,0,3,54.188,85.152,1676052909078,4650,51,0
241219,49,735.875,751.484,714.625,1.743,3.514,3.707,342.625,2,2691,0.98828,20.012,19.988,1.079376,1.7,2.5,2.5,2.5,1.5,0,163.81,194,161.53,339.9,0,0,0,0,100,128.88,0,-0.5,41.452,12.8,708.1,70.1484,-0.75,0,0,0,0,330,341,0,3,54.812,84.937,1676052909127,4651,51,0
241269,49,731.5,745.859,712.25,1.7399,3.527,3.719,345.438,2,2720,0.98828,20.128,19.988,1.078217,1.7,2.5,2.5,2.5,2.25,0,163.53,194,161.34,343.4,0,0,0,0,100,129.89,0,-0.5,41.85,12.8,708.1,70.8906,-0.75,0,0,0,0,330,340,0,3,55.234,84.604,1676052909177,4652,51,0
241320,50,727.625,740.078,709,1.7367,3.543,3.73,348.312,2,2749,0.98901,20.104,19.988,1.076294,1.7,2.5,2.5,2.5,2.25,0,163.23,194,161.15,345.8,0,0,0,0,100,131.08,0,-0.5,41.85,12.8,708.1,71.4375,-0.75,0,0,0,0,330,339.5,0,3,55.812,84.346,1676052909228,4653,51,0
241369,49,722.625,735.312,706.125,1.7334,3.562,3.744,351.25,2,2771,0.98901,20.064,19.988,1.073914,2.2,3,3,3,3,0,162.86,194,160.95,348.3,0,0,0,0,100,132.13,0,-0.5,42.342,12.8,708.1,72.3438,-0.75,0,0,0,0,330,339.5,0,3,56.281,84.106,1676052909277,4654,51,0
241420,50,719,732.969,702.875,1.7302,3.578,3.756,353.938,2,2788.5,0.98999,20.102,19.988,1.071808,2.7,3.5,3,3,3,0,162.5,194,160.8,349.7,0,0,0,0,100,132.77,0,-0.5,42.342,12.8,719.3,73.0312,-0.75,0,0,0,0,330,339,0,3,56.875,83.929,1676052909328,4655,51,0
241471,50,715.875,730.469,702.75,1.7284,3.604,3.777,356.656,2,2822,0.98926,20.042,19.988,1.070221,2.7,3.5,3.5,3.5,3,0,161.9,194,160.69,352.2,0,0,0,0,100,134.76,0,-0.5,42.741,12.8,719.3,73.5625,-0.75,0,0,0,0,330,340,0,3,57.297,83.652,1676052909379,4656,51,0
241520,48,712.25,725.469,700,1.7268,3.646,3.801,359.656,2,2845,0.98926,20.058,19.988,1.068237,3.2,4,4,3.5,3,0,161.21,194,160.34,353.9,0,0,0,0,100,135.46,0,-0.5,42.741,12.8,719.3,74.375,-0.75,0,0,0,0,330,339,0,3,57.922,83.681,1676052909428,4657,51,0
241569,49,709.25,723.438,700,1.7258,3.691,3.826,362.25,2,2874.5,0.98853,20.004,19.988,1.06601,3.7,4.5,5,5,4.5,0,160.76,194,160.03,356.5,0,0,0,0,100,137.27,0,-0.5,43.139,12.8,719.3,74.9375,-0.75,0,0,0,0,330,340,0,3,58.344,83.653,1676052909477,4658,51,0
241620,50,706.5,717.812,697.25,1.7242,3.725,3.846,364.906,2,2902.5,0.9873,19.912,19.988,1.064545,5.2,6,6,6,6,0,160.23,194,159.62,358.5,0,0,0,0,100,140.64,0,-0.5,43.139,12.8,730.6,75.6406,-0.75,0,0,0,0,330,345,0,3,58.906,83.388,1676052909528,4659,51,0
241670,50,702.375,714.531,697.875,1.7231,3.775,3.873,367.75,2,2925,0.99023,19.976,19.988,1.062469,6.5,6.5,6.5,6.5,6,0,159.28,194,159.38,359.5,0,0,0,0,100,141.94,0,-0.5,43.538,12.8,730.6,76.1172,0,0,0,0,0,330,345.5,0,3,59.391,83.391,1676052909578,4660,51,0
241719,49,698.625,709.844,698,1.7227,3.832,3.898,370.125,2,2943,0.99023,19.898,19.988,1.060028,6.5,6.5,6.5,6.5,6,0,158.17,194,158.93,359.6,0,0,0,0,100,142.81,0,-0.5,43.538,12.8,730.6,76.7891,0,0,0,0,0,330,345.5,0,3,60.062,83.527,1676052909628,4661,51,0
241774,54,694.25,704.688,700.5,1.7236,3.914,3.928,372.25,2,2972,0.98755,19.812,19.988,1.058167,6.5,6.5,6.5,6.5,6,0,157.17,194,158.61,360.3,0,0,0,0,100,142.76,0,-0.5,43.959,12.8,730.6,77.5859,0,0,0,0,0,330,342,0,3,60.453,83.844,1676052909682,4662,51,0
241831,57,689.75,701.094,701.875,1.7253,4.018,3.969,375,2,3002,0.98608,19.89,19.988,1.05545,6.5,6.5,6.5,6.5,6,0,156.75,194,158.16,363,0,0,0,0,100,143.14,0,-0.5,43.959,12.8,738.5,78.1797,0,0,0,0,0,330,339.5,0,3,61.109,84.061,1676052909739,4663,51,0
241879,48,686.25,698.047,698.625,1.7255,4.086,3.998,377.344,2,3028.5,0.98511,19.832,19.988,1.052124,7,7,7,7,6.75,0,156.63,194,157.88,365.7,0,0,0,0,100,143.98,0,-0.5,44.358,12.8,738.5,78.8047,0,0,0,0,0,330,338.5,0,3,61.672,84.097,1676052909788,4664,51,0
