"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Lambda Target [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Timing Average [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Misfires Cyl 1 [#]","Misfires Cyl 2 [#]","Misfires Cyl 3 [#]","Misfires Cyl 4 [#]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Sport Gauge: Power (Engine) [bhp]","Sport Gauge: Power (Total) [bhp]","Sport Gauge: Torque (Engine) [Nm]","Sport Gauge: Torque (Total) [Nm]","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Temperature: Transmission Oil (1) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Knock Adaptation [°]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v360b958 iOS CCv6.9.4"
4259,59,-72.75,18.359,-67.25,1,0.029,0.053,31.344,2,2196,0.92188,0.93188,10.032,10.008,0.996704,24,24,24,24,24,0,17.8,194,17.88,30.2,0,0,0,0,10.0952,2.93,0,2.41,2.41,8.4,8.4,10,62.85,21.8,517.5,0,7.6797,-0.75,0,-0.75,-1.5,0,12.3,9.5,0,5,73.781,94.69,1676919085054,72,59,0
4319,59,-73,17.969,-67.25,1,0.031,0.053,32.688,2,2197,0.9187,0.93042,10.088,10.008,0.9935,24.5,24,24.5,24,24,0,18.4,194,18.57,31.2,0,0,0,0,11.2549,3.7,0,2.82,2.82,10,10,10,62.85,21.8,517.5,0,8.1484,-0.75,0,-0.75,-1.5,0,20.1,12,0,5,73.703,94.171,1676919085114,73,59,0
4379,60,-73.125,17.969,-67.25,1.0001,0.031,0.053,35.25,2,2197,0.91602,0.92896,10.072,10.008,0.991516,24.5,24.5,24.5,24.5,24,0,20.53,194,20.8,34.9,0,0,0,0,11.2549,4.63,0,3.49,3.49,12.1,12.1,10,62.85,21.8,518.2,0,8.8984,-0.75,0,-0.75,-1.5,0,20.8,15,0,5,73.656,92.534,1676919085174,74,59,0
4439,60,-73.625,17.656,-67.25,1.0001,0.031,0.053,37.281,2,2202,0.91382,0.92798,10.082,10.006,0.990417,25,25,25,25,24.75,0,21.43,194,21.5,36.5,0,0,0,0,11.5845,6.03,0,4.56,4.56,15.8,15.8,10,62.85,21.8,518.2,0,9.4609,-0.75,0,-0.75,-1.5,0,22.5,19.5,0,5,73.672,91.795,1676919085235,75,60,0
4499,59,-69.75,19.141,-67.25,1.0002,0.031,0.053,38.344,2,2204.5,0.91431,0.92676,10.084,10.006,0.990845,25,25,25,25,24.75,0,21.68,194,21.5,37,0,0,0,0,11.5845,6.97,0,6.3,6.3,20.8,20.8,10,62.639,21.8,518.2,0,9.6172,-0.75,0,-0.75,-1.5,0,22.8,22.5,0,5,73.719,91.922,1676919085295,76,59,0
4560,61,-69.25,19.297,-67.25,1.0002,0.029,0.053,39.219,2,2202,0.91455,0.92578,10.036,10.006,0.990936,25,25,25,25,24.75,0,22.02,194,22.15,37.5,0,0,0,0,12.2437,7.11,0,6.57,6.57,21.9,21.9,10,62.639,21.8,518.2,0,9.5703,-0.75,0,-0.75,-1.5,0,24.5,23,0,5,73.609,91.444,1676919085356,77,60,0
4620,59,-71.75,19.375,-67.25,1.0002,0.029,0.053,40.562,2,2200,0.9165,0.92529,10.006,10.006,0.992126,25.5,25.5,25.5,25.5,25.5,0,22.86,194,22.95,38.9,0,0,0,0,12.2437,7.72,0,6.97,6.97,23.5,23.5,10,62.639,21.8,519.2,0,9.9141,-0.75,0,-0.75,-1.5,0,26.7,25,0,5,73.625,90.707,1676919085415,78,60,0
4679,59,-72.5,19.219,-67.25,1.0004,0.029,0.053,42.031,2,2197.5,0.91772,0.9248,9.982,10.112,0.991425,25.5,25.5,25.5,25.5,25.5,0,23.82,194,24.15,40.5,0,0,0,0,12.9028,8.18,0,7.38,7.38,24.8,24.8,10,62.545,21.8,519.2,0,10.1719,-0.75,0,-0.75,-1.5,0,30,26.5,0,5,73.656,89.285,1676919085475,79,60,0
4740,60,-73.375,19.453,-67.25,1.0005,0.029,0.053,44.344,2,2196,0.9165,0.92432,10.58,11.194,0.988129,25.5,25.5,25.5,25.5,25.5,0,25.73,194,25.75,43.7,0,0,0,0,13.5742,9.1,0,8.05,8.05,27.1,27.1,10,62.545,21.8,519.2,0,10.6875,-0.75,0,-0.75,-1.5,0,35.2,29.5,0,5,73.594,87.296,1676919085535,80,60,0
4799,59,-70.625,19.141,-67.25,1.0006,0.029,0.053,46.281,2,2199,0.90991,0.92407,12.06,12.132,0.980652,25.5,25.5,25.5,25.5,25.5,0,25.76,194,26.55,43.8,0,0,0,0,13.9038,10.96,0,10.06,10.06,33.3,33.3,10,62.545,21.8,521.1,0,11.0781,-0.75,0,-0.75,-1.5,0,37.1,35.5,0,5,73.5,86.394,1676919085595,81,60,0
4859,59,-67.25,19.375,-67.25,1.0007,0.029,0.053,47.938,2,2197,0.90332,0.92358,12.532,12.166,0.976044,25.5,25.5,25.5,25.5,25.5,0,26.87,194,26.23,45.7,0,0,0,0,16.5527,11.11,0,10.46,10.46,34.8,34.8,10,62.452,21.8,521.1,0,11.5156,-0.75,0,-0.75,-1.5,0,49,36,0,5,73.453,86.627,1676919085655,82,59,0
4920,60,-67.875,20.156,-67.25,1.0007,0.029,0.053,50.719,2,2197,0.89722,0.92334,12.498,12.986,0.968628,20.9,19.9,20.9,22.7,20.25,0,27.92,194,30.8,47.5,0,0,0,0,19.5312,11.73,0,10.73,10.73,35.8,35.8,10,62.452,21.8,521.1,0,11.7188,-0.75,0,-0.75,-1.5,0,82.7,38,0,5,73.438,81.615,1676919085715,83,60,0
4980,60,-78.625,18.281,-67.25,1.0011,0.035,0.062,59,2,2206,0.88867,0.92188,13.858,15.008,0.958527,11.2,18.6,11.2,20.8,10.5,0,36.52,194,38.79,62.2,0,0,0,0,22.5098,13.79,0,12.47,12.47,41.1,41.1,10,62.452,21.8,522.7,0,13.7812,-0.75,0,-0.75,0,0,102.8,44.5,0,5,73.484,78.421,1676919085775,84,60,0
5041,61,-84.375,14.922,-67.25,1.0017,0.047,0.08,73.938,2,2235,0.88257,0.91992,16.744,16.872,1,11.8,9.5,10.8,10.8,10.5,0,46.06,194,49.74,79.2,0,0,0,0,23.999,18.52,0,16.63,16.63,54.4,54.4,10,62.452,21.8,522.7,0,17.0234,0,0,0,0,0,130.3,59,0,5,73.516,76.707,1676919085837,85,60,0
5099,57,-78,15.312,-67.125,1.0027,0.061,0.098,89.844,2,2272.5,0.88574,0.91797,17.84,18.158,1,9.1,8.8,6.6,6.6,6,0,53.91,194,56.39,94.3,0,0,0,0,23.999,27.13,0,27.36,27.36,88.1,88.1,10,62.452,21.8,522.7,0,19.5391,0,0,0,0,0,131.2,85,0,5,73.531,76.675,1676919085894,86,59,0
5159,60,-65,21.953,-67.125,1.0034,0.066,0.109,103.25,2,2283,0.90332,0.91699,18.926,19.328,1,7.6,9.8,9.7,9.8,9.75,0,57.95,194,60.87,102.3,0,0,0,0,24.3286,30.78,0,31.78,31.78,100.9,100.9,10,62.241,21.8,522.7,0,21.2344,0,0,0,0,0,133.1,96,0,5,73.578,76.761,1676919085955,87,60,0
5219,59,-55.5,32.109,-67,1.0039,0.061,0.113,111.844,2,2274,0.91895,0.92285,19.906,19.792,1,12.9,20.5,15.3,20.5,20.25,0,60.21,194,63.07,106,0,0,0,0,24.3286,36.25,0,35.13,35.13,110.8,110.8,10,62.241,21.8,524.2,0,21.4531,0,0,0,0,0,136.2,113.5,0,5,73.672,76.495,1676919086014,88,59,0
5279,60,-50.875,47.266,-67,1.0042,0.041,0.113,116.75,2,2261,0.93359,0.95044,19.896,19.928,1,19.5,19.5,20,19.5,19.5,0,61.36,194,64.31,107.5,0,0,0,0,24.3286,39.22,0,37.01,37.01,117.2,117.2,10,62.241,21.8,524.2,0,20.7812,0,0,0,0,0,136.5,123.5,0,5,73.766,76.202,1676919086075,89,60,0
5340,60,-46.75,59.688,-67,1.0043,0.02,0.115,119.375,2,2233,0.95679,0.96777,19.706,19.974,1,18.5,18.5,19.5,19,18,0,62.55,194,65.15,108.4,0,0,0,0,24.3286,39.52,0,38.35,38.35,121.5,121.5,10,62.241,21.8,524.2,0,20.0547,0,0,0,0,0,138.3,126,0,5,73.922,76.904,1676919086135,90,60,0
5399,59,-44.625,75.859,-67,1.0044,0,0.115,120.156,2,2221.5,0.98022,0.97852,19.722,19.99,1.000977,18.5,18.5,18.5,18.5,18,0,63.13,194,65.42,108.7,0,0,0,0,24.3286,39.94,0,39.69,39.69,127.4,127.4,10,62.147,21.8,534.5,0,19.3672,0,0,0,0,0,138.7,128,0,5,74.078,77.1,1676919086194,91,60,0
5459,60,-44.5,88.125,-67,1.0043,0,0.115,120.406,2,2220.5,0.9939,0.98511,19.81,19.994,1.006042,18,18,18,18,18,0,63.67,194,65.66,109.3,0,0,0,0,24.3286,40.54,0,40.1,40.1,129.3,129.3,10,62.053,21.8,534.5,0,18.6016,0,0,0,0,0,139,130,0,5,74.172,76.16,1676919086255,92,60,0
5519,59,-45.125,103.594,-65.375,1.0045,0,0.115,120.969,2,2228,1.01343,0.98926,19.854,19.996,1.019897,18,18,18,18,18,0,63.98,194,66.39,110.1,0,0,0,0,25,40.99,0,40.63,40.63,130.3,130.3,10,62.053,21.8,534.5,0,17.9297,0,0,0,0,0,141.7,131,0,5,74.359,75.05,1676919086314,93,60,0
5579,60,-44,113.828,-56.875,1.0088,0,0.115,123.062,2,2228,1.02661,0.9917,19.906,19.996,1.025513,18,18,17.5,17.5,17.25,0,65.08,194,68.23,112.1,0,0,0,0,25.3296,41.31,0,40.77,40.77,131.5,131.5,10,61.959,21.8,542.2,0,17.7578,0,0,0,0,0,148.3,132,0,5,74.422,74.049,1676919086375,94,60,0
5639,59,-38.625,125.703,-51.125,1.0148,0,0.119,125.656,2,2230.5,1.04468,0.97729,19.808,19.996,1.042816,17.5,17,17,17,16.5,0,66.3,194,69.51,114.4,0,0,0,0,25.3296,42.14,0,41.3,41.3,132.9,132.9,10,61.959,21.8,542.2,0,17.8828,0,0,0,0,0,149.5,134.5,0,5,74.625,74.815,1676919086434,95,60,0
5699,59,-29.25,135.078,-49.75,1.0197,0,0.119,127.531,2,2240.5,1.03882,0.98047,19.818,19.996,1.045227,16.5,16.5,16.5,16.5,16.5,0,67.83,194,69.67,117.4,0,0,0,0,25.3296,43.58,0,43.05,43.05,138,138,10,61.748,21.8,542.2,0,17.9453,0,0,0,0,0,149.7,138.5,0,5,74.703,73.576,1676919086494,96,59,0
5759,60,-29.875,148.672,-48.625,1.022,0,0.119,128.594,2,2241.5,1.02856,0.98389,19.844,19.996,1.048828,16.5,16.5,16,16,16.5,0,67.65,194,69.87,117.2,0,0,0,0,25.3296,44.55,0,43.72,43.72,140.1,140.1,10,61.655,21.8,542.2,0,17.3359,0,0,0,0,0,149.7,141.5,0,5,74.812,72.391,1676919086555,97,60,0
5819,59,-23.5,161.172,-46.125,1.0243,0,0.119,129.406,2,2241,1.01538,0.98535,19.812,19.996,1.045563,16.5,16.5,16.5,16.5,16.5,0,67.42,194,70.22,116.9,0,0,0,0,25.6592,44.38,0,44.12,44.12,140.8,140.8,10,61.655,21.8,550.2,0,17.1172,0,0,0,0,0,149.7,141,0,5,74.938,71.652,1676919086614,98,59,0
5879,60,-20.75,170.859,-37.25,1.0356,0,0.123,131,2,2246,1.0022,0.98633,19.826,19.996,1.042938,16.5,16.5,16.5,16.5,15.75,0,68.05,194,71.74,118,0,0,0,0,26.6479,44.32,0,44.12,44.12,140.8,140.8,10,61.444,21.8,550.2,0,17.0234,0,0,0,0,0,155.7,140.5,0,5,75.094,72.952,1676919086674,99,60,0
5941,61,-8.875,176.484,-8.5,1.0688,0,0.127,135.656,2,2250.5,0.99878,0.98706,19.904,19.996,1.042358,13.4,11.2,13.4,16.5,12.75,0,70.58,194,76.93,122.8,0,0,0,0,28.7964,44.88,0,44.25,44.25,141.7,141.7,10,61.444,21.8,550.2,0,17.7422,0,0,0,0,0,173.7,142,0,5,75.328,73.189,1676919086736,100,60,0
5999,58,17,173.75,98.25,1.197,1.059,0.309,149.562,2,2262,0.99438,0.98999,19.868,19.996,1.040955,13.1,12.9,6.8,6.8,6.75,0,75.87,194,91.59,132.5,0,0,0,0,32.1167,46.7,32,47.2,47.2,149.8,149.8,10,61.444,21.8,558.3,0,21.875,0,0,0,0,0,209,147,0,5,75.484,92.438,1676919086794,101,60,0
6059,60,125,156.562,281.625,1.3412,3.611,0.75,181.438,2,2265,0.99658,0.99072,19.806,19.996,1.042023,2.5,6.6,4.8,4.8,4.5,0,101.33,194,116.92,177.5,0,0,0,0,34.2651,51.69,32,52.43,52.43,166.4,166.4,10,61.256,21.8,558.3,0,36.8828,0,0,0,0,0,248.7,162.5,0,5,75.531,99.998,1676919086855,102,60,0
6119,59,147.5,185.781,367.125,1.4294,5.059,1.164,213.438,2,2293,0.9873,0.99365,19.714,19.996,1.03714,4.4,2.6,3.9,2.6,2.25,0,105.36,194,126.92,186.1,0,0,0,0,35.4248,62.64,32,59.94,59.94,188.8,188.8,10,61.256,21.8,558.3,0,43.8438,0,0,0,0,0,272.7,194.5,0,5,75.766,99.998,1676919086915,103,60,0
6179,59,201.875,228.828,401.625,1.4757,5.191,1.424,233.312,2,2304,0.96753,0.99707,20.132,19.996,1.023621,4.2,2.6,3.8,2.6,2.25,0,111.6,194,131.47,198.5,0,0,0,0,35.4248,67.47,32,64.77,64.77,202.9,202.9,10,61.139,21.8,567.7,0,45.2969,0,0,0,0,0,278,208.5,0,5,75.938,99.998,1676919086974,104,59,0
6243,63,249.625,290.234,421,1.4971,4.807,1.572,245.156,2,2295.5,0.93359,0.99976,20.244,19.996,1.007507,4,4,3.6,4,3.75,0,117.25,194,133.57,208.1,0,0,0,0,35.4248,70.12,32,68.26,68.26,212.8,212.8,10,61.139,21.8,567.7,0,46.0078,0,0,0,0,0,278.8,217.5,0,5,76.188,99.998,1676919087038,105,60,0
6299,56,317,347.5,433.375,1.507,3.98,1.654,251.875,2,2291.5,0.94458,1.00269,20.212,19.996,1.002472,3,3,3.5,3,3,0,124.25,194,135.17,222.9,0,0,0,0,35.4248,74.67,0,73.76,73.76,230.2,230.2,10,61.045,21.8,567.7,0,46.1797,0,0,0,0,0,278.5,232,0,5,76.406,97.308,1676919087094,106,59,0
6360,60,391.5,424.531,438.25,1.5114,2.828,1.713,257.406,2,2305.5,0.9812,1.00342,20.184,19.996,1.00824,2,2,2,2.5,1.5,0,131.04,194,135.4,243.4,0,0,0,0,35.4248,79.17,0,76.84,76.84,239.5,239.5,10,60.858,21.8,567.7,0,46.9609,0,0,0,0,0,279.1,244.5,0,5,76.609,91.075,1676919087155,107,60,0
6419,59,442.625,484.922,460,1.5137,2.154,1.789,267.312,2,2324.5,1.04102,0.99829,19.948,19.996,1.029785,1,1.5,1,1,0.75,0,136.01,194,138.05,262.1,0,0,0,0,35.7544,83.41,0,80.73,80.73,250.3,250.3,10,60.858,21.8,578.2,0,47.9453,0,0,0,0,0,283,255.5,0,5,76.922,86.661,1676919087214,108,59,0
6479,60,472.25,500.625,460.375,1.5151,1.949,1.879,279.688,2,2342.5,1.1311,0.97241,19.976,19.996,1.066467,1,1.5,1.5,1.5,1.5,0,139.91,194,138.86,276.7,0,0,0,0,36.084,88.67,0,85.02,85.02,262.1,262.1,10,60.741,21.8,578.2,0,49.5078,0,0,0,0,0,284.1,269.5,0,5,77.203,85.439,1676919087274,109,60,0
6540,60,479,506.094,480,1.5182,1.916,1.973,290.969,2,2340.5,1.17017,0.96484,19.888,19.996,1.101715,1,1,1,1,0.75,0,140.68,194,141.12,278.7,0,0,0,0,36.084,91.06,0,88.1,88.1,269.9,269.9,10,60.741,21.8,578.2,0,50.4609,0,0,0,0,0,290.3,277,0,5,77.562,85.257,1676919087335,110,60,0
6599,59,482.625,508.984,475.875,1.5198,1.887,2.014,296.219,2,2339,1.11816,0.96484,20.076,19.996,1.10965,1,1,1,1,0.75,0,141.46,194,141.46,277.7,0,0,0,0,36.4136,91.49,0,90.65,90.65,276.7,276.7,10,60.647,21.8,589.6,0,50.7344,0,0,0,0,0,290.7,278.5,0,5,77.891,84.874,1676919087394,111,60,0
6660,60,483.875,508.281,518.375,1.5341,2.043,2.109,299.531,2,2343.5,1.02954,0.979,20.112,19.996,1.101318,1.5,1.5,1,1.5,1.5,0,141.63,194,145.91,270.9,0,0,0,0,37.085,92.32,0,91.59,91.59,279.7,279.7,10,60.553,21.8,589.6,0,51.5,0,0,0,0,0,302,280.5,0,5,78.141,86.583,1676919087455,112,60,0
6719,59,480,501.641,541.125,1.5571,2.516,2.232,300.625,2,2352,0.97559,0.98535,20.258,19.996,1.087738,1.5,1.5,1.5,1.5,1.5,0,141.36,194,147.95,265.1,0,0,0,0,37.7441,92.82,0,92.26,92.26,280.7,280.7,10,60.553,21.8,589.6,0,52.875,0,0,0,0,0,307.7,281,0,5,78.484,89.497,1676919087515,113,60,0
6779,59,476.875,497.891,578.375,1.5858,3.359,2.383,301.031,2,2362.5,0.94263,0.99927,20.302,19.996,1.072906,1.5,1.5,1.5,1.5,1.5,0,141.25,194,151.19,260.7,0,0,0,0,38.0737,92.41,0,91.72,91.72,278.9,278.9,10,60.342,21.8,599.3,0,53.9688,0,0,0,0,0,315.5,278.5,0,5,78.828,92.276,1676919087574,114,59,0
6839,60,485,511.094,588.125,1.6093,3.807,2.504,300.375,2,2373.5,0.93823,1.00195,20.38,19.996,1.06134,2,2,2,2,1.5,0,141.43,194,152.05,259.2,0,0,0,0,38.0737,91.84,0,91.05,91.05,276.5,276.5,10,60.342,21.8,599.3,0,55.0156,0,0,0,0,0,318.5,275.5,0,5,79.109,93.282,1676919087635,115,60,0
6899,59,511.625,534.844,593,1.6235,3.566,2.578,300.312,2,2379.5,0.94263,1.00391,20.308,19.996,1.053833,2.5,2,2.5,2,1.5,0,143.12,194,152.42,263.5,0,0,0,0,38.0737,93.24,0,92.39,92.39,277.8,277.8,10,60.553,21.8,599.3,0,55.9922,0,0,0,0,0,318.5,279,0,5,79.547,91.418,1676919087695,116,59,0
6959,59,546.875,570.312,625.375,1.6429,3.557,2.715,303.344,2,2400.5,0.96069,1.00293,20.068,19.996,1.050232,2,2,2,2,1.5,0,146.85,194,155.48,272.1,0,0,0,0,38.7329,95.75,0,94.41,94.41,282.6,282.6,10,60.553,21,599.3,0,57.0391,0,0,0,0,0,325.5,284,0,5,79.875,90.984,1676919087754,117,59,0
7019,59,570.625,598.516,641.25,1.665,3.633,2.895,308.75,2,2405.5,0.9834,1.0022,20.16,19.996,1.050446,1.5,1.5,1.5,0.5,1.5,0,149.5,194,157.18,278.2,0,0,0,0,38.7329,97.47,0,96.82,96.82,288.6,288.6,10,60.553,21,613.2,0,58.2578,0,0,0,0,0,330,288.5,0,5,80.172,90.593,1676919087814,118,59,0
7081,61,597.625,626.406,645.125,1.679,3.439,3.012,312.188,2,2411,0.99951,0.99707,20.096,19.996,1.052307,1,1,1,1,0.75,0,152.37,194,157.55,284,0,0,0,0,39.7339,100.74,0,98.56,98.56,293.3,293.3,10,60.553,21,613.2,0,59.0547,0,0,0,0,0,330,297.5,0,5,80.531,89.238,1676919087876,119,60,0
7139,58,622.5,648.359,650.5,1.6879,3.371,3.09,314.688,2,2434,1.00098,0.99316,20.14,19.996,1.052002,1,1.5,1.5,1.5,1.5,0,155.01,194,158.03,291,0,0,0,0,40.7227,103.92,0,100.98,100.98,299.4,299.4,10,60.553,21,613.2,0,60.1953,0,0,0,0,0,330,304,0,5,80.875,88.576,1676919087935,120,59,0
7199,59,636.375,657.734,652.875,1.6942,3.312,3.16,317.594,2,2439.5,1.00195,0.99121,20.21,19.996,1.052032,1.5,1.5,1.5,1.5,1.5,0,156.32,194,158.4,295,0,0,0,0,41.0522,106.9,0,105.13,105.13,309.3,309.3,10,60.553,21,629.2,0,61.0312,0,0,0,0,0,330,312,0,5,81.25,88.037,1676919087995,121,59,0
7259,59,644.75,664.844,656,1.6987,3.268,3.209,319.781,2,2442,0.9978,0.99146,20.104,19.996,1.050537,1.5,1.5,1.5,1.5,1.5,0,156.78,194,158.71,296.3,0,0,0,0,41.0522,108.04,0,106.74,106.74,312.4,312.4,10,60.647,21,629.2,0,62.3281,0,0,0,0,0,330,315,0,5,81.641,87.747,1676919088054,122,59,0
7319,60,647.875,666.484,661.375,1.7029,3.277,3.254,321.594,2,2465.5,0.99097,0.99341,20.118,19.996,1.048126,1.5,1.5,1.5,1.5,1.5,0,156.71,194,159.02,298.3,0,0,0,0,41.7114,109.6,0,107.55,107.55,314.5,314.5,10,60.647,21,629.2,0,63.375,0,0,0,0,0,330,316.5,0,5,82.047,87.607,1676919088114,123,59,0
