Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
0.808,100,-168.3,41.1,0.0,102,2746,14,15,27,33.7,0,595,1.00,24.0,3.0,24.1,105,7,50,99,
0.848,100,-168.3,39.1,0.0,102,2768,15,15,27,41.2,0,595,1.00,32.0,-18.5,23.9,105,8,50,99,
0.888,100,-168.3,36.4,0.0,102,2778,15,15,27,39.0,0,595,1.00,44.0,-39.0,37.2,105,10,50,99,
0.928,100,-168.3,35.6,0.0,102,2795,16,15,27,37.5,0,595,1.00,52.0,-46.2,47.3,105,12,50,99,
0.968,100,-168.3,29.3,2.7,102,2827,17,16,27,34.5,0,595,1.00,76.0,-41.3,70.6,105,17,50,99,
1.019,100,-168.3,11.3,59.7,102,2878,18,18,27,27.7,0,595,1.00,120.0,5.3,135.3,105,28,50,99,
1.058,100,-168.3,6.0,839.7,102,2933,19,18,27,27.0,0,595,1.00,132.0,-3.8,175.2,105,42,50,99,
1.098,100,-168.3,13.7,1034.0,102,2921,19,19,27,25.5,0,595,1.00,136.0,-0.5,204.9,105,84,50,99,
1.147,0,-168.3,30.4,1239.2,102,2876,19,19,27,25.5,0,595,1.00,136.0,15.7,208.6,105,100,50,99,
1.187,0,-168.3,56.1,1356.8,102,2826,19,19,27,24.0,0,595,1.00,140.0,41.1,216.4,105,100,50,99,
1.227,0,-168.3,79.8,1458.3,102,2813,19,19,27,22.5,0,595,1.00,148.0,63.8,222.5,105,100,51,99,
1.267,0,-168.3,101.6,1499.5,102,2829,19,19,27,21.0,0,595,1.00,160.0,86.0,234.4,105,100,51,99,
1.307,0,-168.3,124.3,1513.4,102,2863,19,19,27,19.5,0,595,1.00,168.0,107.9,246.8,105,100,51,99,
1.347,0,-168.3,144.4,1544.5,102,2884,19,19,27,18.0,0,595,1.00,176.0,127.3,262.2,105,100,51,99,
1.388,0,-168.3,174.1,1580.8,102,2899,19,19,27,18.0,0,595,1.00,180.0,155.8,277.5,105,100,51,99,
1.427,0,-168.3,212.1,1605.2,102,2900,19,19,27,17.2,0,595,1.00,184.0,188.6,292.9,105,100,51,99,
1.467,0,-168.3,248.2,1605.2,102,2900,19,19,27,16.5,0,595,1.00,192.0,226.5,299.9,105,100,52,99,
1.507,0,-168.3,293.6,1605.2,102,2910,19,19,27,16.5,0,595,1.00,196.0,264.0,311.8,105,100,52,99,
1.547,0,-168.3,330.8,1605.1,102,2929,19,19,27,15.7,0,595,1.00,208.0,306.5,321.4,105,100,52,99,
1.588,0,-168.3,371.0,1605.1,102,2952,19,20,27,15.7,0,595,1.01,216.0,344.8,339.3,105,100,52,99,
1.627,0,-168.3,414.7,1605.1,102,2975,19,20,27,15.7,0,595,1.03,224.0,387.4,357.1,105,100,52,99,
1.668,0,-168.3,461.4,1605.1,102,2999,19,20,27,15.0,0,595,1.05,240.0,433.3,373.5,105,100,53,99,
1.708,0,-168.3,512.6,1605.1,102,3024,19,19,27,15.0,0,595,1.09,252.0,480.3,395.8,105,100,53,99,
1.748,0,-168.3,566.5,1605.1,102,3052,19,19,27,13.5,1,595,1.11,268.0,534.5,409.4,105,100,53,99,
1.788,0,-168.3,623.3,1605.1,102,3071,19,19,27,13.5,0,595,1.13,288.0,591.9,450.2,105,100,53,99,
1.828,0,-168.3,687.2,1605.1,102,3085,19,19,27,12.0,0,595,1.13,304.0,652.6,473.3,105,100,55,99,
1.868,0,-168.3,758.2,1587.8,102,3102,19,19,27,7.5,0,595,1.12,324.0,714.5,491.7,105,100,55,99,
1.908,0,-168.3,829.8,1574.3,102,3121,19,19,27,3.0,0,595,1.09,344.0,785.2,520.8,105,100,55,99,
1.948,0,-168.2,901.5,1568.9,102,3135,19,19,27,3.0,0,595,1.07,364.0,857.0,546.0,105,100,56,99,
1.988,0,-168.2,997.9,1562.8,102,3168,19,20,27,1.5,0,595,1.06,388.0,949.7,581.1,105,100,56,99,
2.028,0,-168.2,1078.3,1569.0,102,3193,19,20,27,0.7,0,595,1.05,408.0,1034.3,633.6,105,100,56,99,
2.068,0,-168.2,1167.6,1572.8,102,3229,19,20,27,0.0,0,595,1.05,428.0,1118.2,656.5,105,100,56,99,
2.118,0,-168.2,1256.2,1578.2,102,3256,19,20,27,0.0,0,595,1.05,456.0,1223.5,683.3,105,100,57,99,
2.158,0,-168.2,1387.3,1579.4,102,3269,19,20,27,-1.5,0,595,1.05,488.0,1339.8,720.1,105,100,57,99,
2.198,0,-168.2,1476.3,1579.3,102,3302,19,19,27,-1.5,0,595,1.05,512.0,1419.8,734.8,105,100,58,97,
2.238,0,-168.2,1572.8,1578.5,102,3342,19,19,27,-1.5,0,595,1.04,540.0,1526.0,754.0,105,100,58,95,
2.278,0,-168.2,1595.6,1578.9,102,3406,19,19,27,-1.5,0,595,1.05,552.0,1561.4,732.3,105,100,58,94,
2.318,0,-168.2,1627.3,1584.3,102,3433,19,19,27,-1.5,0,595,1.08,564.0,1590.1,751.7,105,94,60,94,
2.358,0,-168.2,1653.9,1586.8,102,3450,19,19,27,-1.5,0,595,1.08,576.0,1616.3,740.0,105,86,60,93,
2.398,0,-168.2,1681.0,1588.9,102,3471,19,20,27,-1.5,0,595,1.08,584.0,1628.4,752.5,105,77,61,92,
2.438,0,-168.2,1687.2,1591.7,102,3501,19,20,26,-1.5,0,595,1.09,592.0,1641.8,746.5,105,75,62,92,
2.478,0,-168.2,1691.6,1593.4,102,3546,19,20,26,-1.5,0,595,1.10,600.0,1648.9,736.7,105,76,62,91,
2.518,0,-168.2,1691.8,1596.6,102,3580,19,20,26,-1.5,0,595,1.10,604.0,1653.1,738.2,105,79,62,91,
2.558,0,-168.2,1688.4,1601.0,102,3598,19,19,26,-1.5,0,595,1.10,612.0,1654.6,751.2,105,81,63,91,
2.598,0,-168.2,1690.5,1605.0,102,3628,19,19,26,-0.7,0,595,1.10,616.0,1653.9,748.8,105,82,63,91,
2.638,0,-168.2,1682.5,1605.0,102,3680,19,19,26,-1.5,0,595,1.10,620.0,1656.3,745.4,105,85,65,91,
2.688,0,-168.2,1687.8,1605.0,102,3717,19,19,26,-0.7,0,595,1.10,624.0,1655.0,747.2,105,89,65,91,
2.728,0,-168.2,1683.0,1605.0,102,3763,19,19,26,-0.7,0,595,1.09,628.0,1653.3,750.8,105,91,66,91,
2.768,0,-168.2,1672.0,1605.0,102,3777,19,19,26,-0.7,0,595,1.09,632.0,1651.6,759.5,105,93,67,91,
2.808,0,-168.2,1674.6,1605.0,102,3804,19,20,26,-0.7,0,595,1.10,628.0,1647.8,769.5,105,94,67,91,
2.848,0,-168.2,1662.8,1605.0,102,3835,19,20,26,-0.7,0,595,1.10,624.0,1647.8,763.1,105,94,67,91,
2.887,0,-168.2,1662.4,1605.0,102,3863,19,20,26,-0.7,0,595,1.10,624.0,1642.8,770.2,105,94,68,91,
2.927,0,-168.2,1666.3,1605.0,102,3901,19,19,26,-0.7,0,595,1.11,624.0,1639.3,773.3,105,94,68,91,
2.967,0,-168.2,1664.5,1605.0,102,3941,19,19,25,-0.7,0,595,1.12,628.0,1638.3,775.7,105,94,70,90,
3.008,0,-168.2,1659.2,1605.0,102,3965,19,19,25,-0.7,0,595,1.12,632.0,1637.7,774.5,105,94,70,90,
3.048,0,-168.2,1652.8,1605.0,102,3991,19,20,25,-0.7,0,595,1.12,636.0,1636.9,775.4,105,94,71,90,
3.098,0,-168.2,1645.3,1605.0,102,4036,19,19,25,0.0,0,595,1.12,640.0,1635.3,776.7,105,94,71,90,
3.138,0,-168.2,1641.1,1605.0,102,4080,19,19,25,0.0,0,595,1.12,644.0,1631.3,778.8,105,95,72,90,
3.178,0,-168.2,1631.0,1605.0,102,4098,19,19,25,0.0,0,595,1.12,644.0,1608.3,778.7,105,95,72,89,
3.218,0,-168.2,1614.5,1605.0,102,4124,19,19,25,0.0,0,595,1.12,644.0,1592.6,779.5,105,95,73,90,
3.258,0,-168.2,1603.4,1605.0,102,4163,19,19,25,0.0,0,595,1.12,644.0,1581.4,780.4,105,95,73,89,
3.298,0,-168.2,1594.8,1605.0,102,4189,19,19,25,0.0,0,595,1.13,644.0,1571.3,785.3,105,96,75,89,
3.338,0,-168.2,1583.2,1605.0,102,4228,19,19,24,0.0,0,595,1.13,648.0,1559.8,789.6,105,96,75,90,
3.378,0,-168.2,1574.6,1605.0,102,4261,19,19,24,0.7,0,595,1.13,648.0,1548.5,784.2,105,96,76,90,
3.418,0,-168.2,1565.0,1605.0,102,4286,19,19,24,0.7,0,595,1.13,652.0,1541.2,785.6,105,96,76,90,
3.458,0,-168.2,1552.9,1605.0,102,4317,19,19,24,0.7,0,595,1.12,656.0,1530.8,781.7,105,96,76,90,
3.498,0,-168.2,1545.4,1605.0,102,4346,19,19,24,0.7,0,595,1.12,656.0,1525.0,791.3,105,96,77,90,
3.538,0,-168.2,1536.8,1605.0,102,4375,19,19,24,0.7,0,595,1.12,660.0,1514.7,784.2,105,96,77,90,
3.588,0,-168.2,1534.3,1605.0,102,4402,19,19,24,0.7,0,595,1.12,660.0,1505.4,782.8,105,96,78,90,
3.628,0,-168.2,1526.7,1605.0,102,4441,19,19,24,1.5,0,595,1.12,664.0,1499.7,797.5,105,97,78,91,
3.668,0,-168.1,1523.7,1605.0,102,4474,19,19,24,1.5,0,595,1.12,668.0,1492.2,795.8,105,97,80,91,
3.707,0,-168.1,1514.3,1605.0,102,4495,19,19,24,1.5,0,595,1.11,672.0,1492.2,802.5,105,97,80,91,
3.747,0,-168.1,1522.7,1605.0,102,4520,19,19,24,2.2,0,595,1.11,676.0,1486.9,809.7,105,97,80,91,
3.787,0,-168.1,1524.2,1605.0,102,4562,19,19,24,2.2,0,595,1.11,680.0,1487.3,807.5,105,97,81,91,
3.827,0,-168.1,1516.7,1605.0,102,4597,19,19,24,2.2,0,595,1.11,684.0,1487.7,810.7,105,97,81,91,
3.867,0,-168.1,1517.8,1605.0,102,4621,19,19,24,2.2,0,595,1.11,688.0,1487.7,813.2,105,98,82,91,
3.907,0,-168.1,1518.6,1605.0,102,4638,19,19,24,2.2,0,595,1.11,692.0,1487.6,813.0,105,98,82,91,
3.957,0,-168.1,1514.9,1605.0,102,4667,19,19,24,3.0,0,595,1.11,696.0,1487.3,815.4,105,98,83,90,
3.998,0,-168.1,1513.7,1605.0,102,4705,19,19,24,3.0,0,595,1.11,704.0,1486.8,817.0,105,98,83,90,
4.038,0,-168.1,1507.2,1605.0,102,4741,19,19,23,3.0,0,595,1.10,708.0,1485.7,819.0,105,98,85,91,
4.078,0,-168.1,1501.4,1605.0,102,4767,19,19,23,3.0,0,595,1.10,712.0,1484.4,818.7,105,98,85,91,
4.129,0,-168.1,1496.7,1605.0,102,4783,19,19,23,3.0,0,595,1.10,712.0,1482.2,818.6,105,98,85,91,
4.178,0,-168.1,1490.7,1605.0,102,4813,19,19,23,3.0,0,595,1.10,716.0,1478.4,821.7,105,98,86,91,
4.229,0,-168.1,1491.4,1605.0,102,4851,19,19,23,3.0,0,595,1.10,720.0,1473.9,824.3,105,98,86,90,
4.278,0,-168.1,1481.4,1605.0,102,4895,19,19,23,3.0,0,595,1.09,724.0,1469.1,824.5,105,98,87,90,
4.318,0,-168.1,1471.9,1605.0,102,4928,19,19,23,3.0,0,595,1.09,728.0,1463.8,823.2,105,99,87,90,
4.359,0,-168.1,1464.9,1605.0,102,4957,19,19,23,3.0,0,595,1.09,728.0,1459.1,826.2,105,99,88,90,
4.398,0,-168.1,1456.7,1605.0,102,4975,19,19,23,3.7,0,595,1.09,724.0,1428.5,817.8,105,99,88,90,
4.438,0,-168.1,1449.0,1605.0,102,5005,19,19,23,3.7,0,595,1.09,724.0,1419.4,827.1,105,99,90,90,
4.478,0,-168.1,1442.5,1605.0,102,5027,19,19,23,4.5,0,595,1.09,724.0,1412.6,826.5,105,99,90,90,
4.518,0,-168.1,1429.6,1605.0,102,5059,19,19,23,4.5,0,595,1.10,724.0,1403.9,822.1,105,99,90,90,
4.558,0,-168.1,1430.5,1605.0,102,5097,19,19,23,4.5,0,595,1.10,728.0,1394.8,827.3,105,99,91,90,
4.598,0,-168.1,1417.2,1605.0,102,5124,19,19,23,5.2,0,595,1.11,728.0,1388.2,836.2,105,99,91,90,
4.648,0,-168.1,1411.9,1605.0,102,5143,19,19,22,5.2,0,595,1.11,728.0,1381.3,827.5,105,99,91,90,
4.691,0,-168.1,1405.5,1605.0,102,5163,19,19,22,5.2,0,595,1.11,728.0,1371.4,825.9,105,99,92,90,
4.728,0,-168.1,1396.0,1605.0,102,5184,19,20,22,5.2,0,595,1.11,732.0,1365.9,838.0,105,99,92,90,
4.768,0,-168.1,1393.2,1605.0,102,5217,19,20,22,5.2,0,595,1.11,732.0,1358.5,836.3,105,99,93,90,
4.808,0,-168.1,1380.2,1605.0,102,5245,19,19,22,5.2,0,595,1.12,732.0,1353.7,827.6,105,99,93,90,
4.848,0,-168.2,1376.0,1605.0,102,5274,19,19,22,6.0,0,595,1.12,732.0,1346.3,828.8,105,99,95,90,
4.889,0,-168.2,1366.7,1605.0,102,5297,19,19,22,6.0,0,595,1.12,732.0,1339.4,836.3,105,99,95,90,
4.928,0,-168.2,1370.5,1605.0,102,5319,19,19,22,6.0,0,595,1.12,732.0,1330.4,827.6,105,99,95,91,
4.968,0,-168.2,1351.9,1605.0,102,5338,19,19,22,6.0,0,595,1.11,736.0,1325.0,830.3,105,100,96,90,
5.008,0,-168.2,1348.4,1605.0,102,5365,19,20,22,6.0,0,595,1.11,736.0,1317.8,835.7,105,100,96,90,
5.054,0,-168.2,1340.2,1605.0,102,5393,19,19,22,6.0,0,595,1.12,736.0,1310.0,832.7,105,100,96,90,
5.088,0,-168.2,1318.3,1605.0,102,5417,19,19,22,6.7,0,595,1.11,736.0,1304.8,832.8,105,100,97,91,
5.128,0,-168.2,1322.5,1605.0,102,5442,19,20,22,7.5,0,595,1.11,736.0,1294.6,835.8,105,100,97,90,
5.168,0,-168.2,1321.3,1605.0,102,5464,19,19,22,7.5,0,595,1.12,736.0,1288.1,833.3,105,100,97,90,
5.218,0,-168.2,1310.7,1605.0,102,5486,19,19,22,7.5,0,595,1.11,736.0,1281.0,840.5,105,100,98,90,
5.258,0,-168.2,1307.7,1605.0,102,5514,19,19,22,8.2,0,595,1.11,736.0,1273.9,838.7,105,100,98,90,
5.298,0,-168.2,1298.5,1605.0,102,5545,19,19,22,8.2,0,595,1.11,736.0,1266.4,835.1,105,100,100,90,
5.348,0,-168.2,1295.0,1605.0,102,5568,19,19,21,8.2,0,595,1.11,736.0,1260.7,835.4,105,100,100,90,
5.388,0,-168.2,1286.5,1605.0,102,5578,19,20,21,8.2,0,595,1.11,736.0,1252.3,830.4,105,100,100,90,
5.428,0,-168.2,1276.0,1605.0,102,5604,19,19,21,9.0,0,595,1.11,736.0,1250.8,836.5,105,100,101,90,
5.467,0,-168.1,1275.2,1605.0,102,5638,19,19,21,9.0,0,595,1.11,736.0,1240.1,832.3,105,100,101,90,
5.507,0,-168.1,1264.9,1605.0,102,5657,19,19,21,9.0,0,595,1.12,736.0,1235.2,837.3,105,100,101,90,
5.547,0,-168.1,1266.7,1605.0,102,5679,19,19,21,9.0,0,595,1.11,736.0,1228.7,833.5,105,100,102,90,
5.592,0,-168.1,1259.0,1605.0,102,5692,19,19,21,9.0,0,595,1.11,736.0,1222.7,832.2,105,100,102,90,
5.627,0,-168.1,1250.5,1605.0,102,5719,19,19,21,9.7,0,595,1.11,736.0,1217.7,838.0,105,100,102,91,
5.667,0,-168.1,1242.0,1605.0,102,5746,19,20,21,9.7,0,595,1.11,736.0,1217.2,838.3,105,100,103,91,
5.707,0,-168.1,1247.0,1605.0,102,5761,19,19,21,9.7,0,595,1.11,740.0,1216.0,837.6,105,100,103,91,
5.747,0,-168.1,1240.7,1605.0,102,5780,19,19,21,9.7,0,595,1.11,740.0,1213.8,835.8,105,100,103,90,
5.787,0,-168.1,1237.8,1605.0,102,5802,19,19,21,9.7,0,595,1.11,740.0,1211.7,835.7,105,100,105,90,
5.837,0,-168.1,1230.0,1605.0,102,5821,19,19,21,9.7,0,595,1.11,740.0,1209.1,837.3,105,100,105,90,
5.877,0,-168.1,1224.3,1605.0,102,5845,19,19,21,9.7,0,595,1.11,736.0,1193.8,834.0,105,100,105,90,
5.917,0,-168.1,1220.2,1605.0,102,5874,19,19,21,10.5,0,595,1.11,736.0,1184.4,839.3,105,100,105,90,
5.957,0,-168.1,1203.7,1605.0,102,5898,19,19,21,10.5,0,595,1.11,736.0,1183.3,844.5,105,100,106,90,
5.998,0,-168.1,1210.3,1605.0,102,5916,19,19,21,10.5,0,595,1.11,736.0,1176.4,838.3,105,100,106,91,
6.038,0,-168.1,1208.9,1605.0,102,5937,19,19,21,10.5,0,595,1.11,736.0,1176.4,839.2,105,100,106,90,
6.088,0,-168.1,1203.2,1605.0,102,5950,19,19,21,10.5,0,595,1.11,740.0,1176.0,841.6,105,100,107,90,
6.138,0,-168.1,1203.2,1605.0,102,5976,19,19,21,10.5,0,595,1.11,740.0,1174.8,839.7,105,100,107,90,
6.188,0,-168.1,1196.8,1605.0,102,6008,19,19,21,11.2,0,595,1.11,740.0,1172.5,839.3,105,100,107,90,
6.238,0,-168.1,1194.0,1605.0,102,6037,19,19,21,11.2,0,595,1.10,740.0,1169.7,835.7,105,100,108,90,
6.288,0,-168.1,1189.8,1605.0,102,6048,19,19,21,11.2,0,595,1.10,740.0,1166.2,834.8,105,100,108,90,
6.328,0,-168.1,1182.7,1605.0,102,6068,19,19,21,11.2,0,595,1.10,744.0,1167.1,833.2,105,100,110,90,
6.368,0,-168.1,1183.5,1605.0,102,6090,19,19,21,11.2,0,595,1.10,744.0,1165.9,837.1,105,100,110,90,
6.408,0,-168.1,1177.8,1605.0,102,6115,19,19,21,11.2,0,595,1.10,744.0,1162.6,834.7,105,100,110,90,
6.448,0,-168.1,1192.8,1605.0,102,6137,19,20,21,12.0,0,595,1.09,744.0,1158.5,834.4,105,100,110,90,
6.488,0,-168.1,1172.8,1605.0,102,6153,19,19,21,12.0,0,595,1.09,744.0,1155.7,835.6,105,100,111,90,
6.538,0,-168.1,1169.3,1605.0,102,6165,19,19,21,12.0,0,595,1.10,744.0,1152.6,833.4,105,100,111,90,
6.578,0,-168.1,1171.4,1605.0,102,6193,19,19,21,12.0,0,595,1.10,744.0,1148.4,832.2,105,100,111,90,
6.618,0,-168.1,1169.3,1605.0,102,6211,19,19,21,12.0,0,595,1.09,744.0,1145.4,832.5,105,100,112,90,
6.668,0,-168.1,1163.7,1605.0,102,6229,19,19,21,12.0,0,595,1.10,740.0,1142.5,834.6,105,100,112,90,
6.711,0,-168.1,1158.0,1605.0,102,6248,19,19,21,12.0,0,595,1.09,744.0,1140.3,832.8,105,100,112,90,
6.753,0,-168.0,1171.5,1604.9,102,6267,19,20,21,12.0,0,595,1.09,744.0,1138.4,835.1,105,100,112,90,
6.798,0,-168.0,1158.6,1604.9,102,6282,19,20,21,12.0,0,595,1.09,744.0,1138.3,836.9,105,100,113,90,
6.838,0,-168.0,1160.1,1604.9,102,6310,19,19,21,12.0,0,595,1.09,744.0,1134.0,835.1,105,100,113,90,
6.888,0,-168.0,1159.3,1604.9,102,6323,19,19,21,12.0,0,595,1.09,744.0,1132.6,837.4,105,100,113,90,
6.928,0,-168.0,1164.5,1604.9,102,6346,19,20,21,12.0,0,595,1.09,744.0,1130.2,833.8,105,100,115,90,
6.978,0,-168.0,1153.0,1604.9,102,6361,19,19,21,12.7,0,595,1.09,744.0,1128.1,834.6,105,100,115,90,
7.023,0,-168.0,1155.1,1604.9,102,6387,19,19,21,12.7,0,595,1.09,744.0,1127.0,838.2,105,100,115,90,
7.068,0,-168.0,1151.6,1604.9,102,6399,19,20,21,12.7,0,595,1.09,744.0,1125.7,836.6,105,100,115,91,
7.108,0,-168.0,1140.9,1604.9,102,6421,19,19,21,13.5,0,595,1.09,740.0,1123.4,834.9,105,100,116,90,
7.148,0,-168.0,1145.2,1604.9,102,6444,19,19,21,13.5,0,595,1.09,740.0,1120.9,834.2,105,100,116,91,
7.198,0,-168.0,1145.2,1604.9,102,6428,19,19,21,13.5,0,595,1.09,744.0,1123.1,839.2,105,100,116,90,
7.244,0,-168.0,1145.2,1604.9,102,6392,19,19,21,-7.5,0,595,1.09,740.0,1120.7,838.6,105,100,116,90,
7.288,0,-168.0,1150.2,1604.9,102,6212,19,20,21,-1.5,0,595,1.00,740.0,1125.9,836.4,105,100,117,90,
7.328,0,-168.0,1159.3,1604.9,102,5967,19,18,21,-0.7,0,595,1.00,728.0,1124.0,826.8,105,100,117,88,
7.367,0,-168.0,1160.1,1604.9,102,5658,19,19,21,-1.5,0,595,1.00,708.0,1127.4,832.4,105,100,117,90,
7.417,0,-168.0,1185.9,1604.9,102,5396,19,19,21,6.7,0,595,1.00,688.0,1151.6,823.4,105,100,117,91,
7.467,0,-168.0,1225.9,1604.9,102,5268,19,18,21,7.5,0,595,1.00,692.0,1192.0,829.8,105,100,117,92,
7.507,0,-168.0,1276.6,1604.9,102,5245,19,20,21,9.0,0,595,0.98,700.0,1230.7,831.5,105,100,118,91,
7.547,0,-168.0,1297.1,1604.9,102,5244,19,20,21,8.2,0,595,0.99,712.0,1260.1,836.5,105,100,118,90,
7.588,0,-168.0,1318.3,1604.9,102,5251,19,19,21,7.5,0,595,1.00,720.0,1279.0,840.9,105,100,118,90,
7.628,0,-168.0,1327.1,1604.9,102,5265,19,19,21,8.2,0,595,1.02,728.0,1298.2,837.5,105,100,118,89,
7.668,0,-168.0,1335.8,1604.9,102,5285,19,19,22,8.2,0,595,1.04,732.0,1302.6,830.8,105,100,120,89,
7.722,0,-168.0,1337.7,1604.9,102,5297,19,19,22,8.2,0,595,1.05,736.0,1305.6,830.1,105,100,120,88,
7.758,0,-168.0,1342.4,1604.9,102,5299,19,19,22,8.2,0,595,1.07,736.0,1305.6,834.7,105,100,120,88,
7.797,0,-168.0,1337.7,1604.9,102,5310,19,19,22,9.0,0,595,1.07,736.0,1306.3,832.0,105,100,120,88,
7.847,0,-168.0,1336.6,1604.9,102,5326,19,19,22,9.0,0,595,1.08,736.0,1304.7,831.7,105,100,121,88,
7.887,0,-168.0,1330.0,1604.9,102,5343,19,19,22,9.0,0,595,1.08,740.0,1301.6,836.6,105,100,121,88,
7.927,0,-168.0,1325.9,1604.9,102,5349,19,19,22,6.0,0,595,1.08,740.0,1300.8,832.7,105,100,121,88,
7.977,0,-168.1,1330.3,1605.0,102,5354,19,19,22,6.0,0,595,1.09,740.0,1299.1,830.4,105,100,122,88,
8.018,0,-168.1,1317.2,1605.0,102,5372,19,19,22,6.0,0,595,1.09,740.0,1296.9,830.5,105,100,122,88,
8.068,0,-168.1,1322.5,1605.0,102,5388,19,19,22,6.0,0,595,1.09,740.0,1294.4,830.8,105,100,122,88,
8.113,0,-168.1,1310.2,1605.0,102,5402,19,19,22,6.0,0,595,1.09,744.0,1291.3,831.0,105,100,122,88,
8.148,0,-168.1,1309.8,1605.0,102,5418,19,19,22,6.0,0,595,1.09,744.0,1287.7,830.2,105,100,123,88,
8.188,0,-168.1,1300.7,1605.0,102,5421,19,19,22,6.0,0,595,1.09,744.0,1284.4,829.5,105,100,123,88,
8.228,0,-168.1,1303.1,1605.0,102,5430,19,19,22,6.0,0,595,1.08,744.0,1281.2,830.8,105,100,123,88,
8.278,0,-168.1,1295.7,1605.0,102,5444,19,20,22,6.0,0,595,1.08,744.0,1277.3,831.5,105,100,123,88,
8.328,0,-168.1,1293.5,1605.0,102,5462,19,20,22,6.0,0,595,1.09,744.0,1273.2,830.9,105,100,125,88,
8.368,0,-168.1,1284.9,1605.0,102,5470,19,19,22,6.7,0,595,1.09,744.0,1269.1,830.3,105,100,125,88,
8.408,0,-168.1,1286.5,1605.0,102,5483,19,19,22,6.7,0,595,1.09,744.0,1265.9,830.2,105,100,125,88,
8.458,0,-168.1,1284.3,1605.0,102,5498,19,19,22,6.7,0,595,1.09,744.0,1262.6,830.8,105,100,125,88,
8.503,0,-168.1,1278.0,1605.0,102,5512,19,19,22,6.7,0,595,1.08,744.0,1258.3,830.0,105,100,126,89,
