﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.1 INA0S MDH_INA0S_14T_TD03_91_PUMP_N20_TMAP_FBO_FINAL_1.3.mhd
746.623,12.3,14.4,-3,0,0,0,0,0,0,0,32,14.4,14.96,34.4,32.4,3.1,3.9,37.96,47.9,675.8,3400,4.2,6.7,13,33.8,126,16,27.4,27.4,16,0
746.713,12.3,14.4,-3.2,0,0,0,0,0,0,0,32,14.48,15,33.5,32.4,3.1,3.9,36.91,46,684.6,3400,4.2,7.3,12.6,34.9,122.4,16,27.2,27.2,16,0
746.803,12.3,14.4,-3.4,0,0,0,0,0,0,0,32,14.64,14.67,32.9,32.4,3.1,3.1,36.38,45.7,689,3411,3.7,7,12.4,34.9,120.6,15.9,27.1,27.1,15.9,0
746.907,12.3,15,-3.4,0,0,0,0,0,0,0,32,14.99,14.57,33.2,34.3,3.1,3.9,36.34,46.9,689.9,3414,4.2,7,13.1,34.9,121.2,15,27.2,27.2,15,0
746.993,12.3,15,-3.3,0,0,0,0,0,0,0,32,15.09,14.61,33.7,34.2,3.1,3.9,37.38,47.5,694.4,3429,4.6,7.7,13.3,34.5,123.5,14.9,26.1,26.1,14.9,0
747.079,12.3,15,-3.1,0,0,0,0,-2,0,0,32,15.01,14.51,33.6,34.2,3.1,3.9,37.08,47.9,707.9,3422,4.3,7.8,13.1,34.5,123,14.9,27.1,27.1,15,0
747.163,12.3,15,-3.1,0,0,0,0,-2,0,0,32,14.9,14.51,34,34.2,3.1,3.9,37.73,48.1,697.9,3434,3.6,8,13.1,34.5,124.6,14.9,26.2,26.2,14.9,0
747.255,12.3,15,-3.1,0,0,0,0,-1.7,0,0,32,14.9,14.61,34.2,34.2,3.1,3.9,37.47,48.2,702.9,3433,4.1,7.9,13.1,34.5,123.6,14.9,26.2,26.2,14.9,0
747.352,12.3,24.7,-2.9,0,0,0,0,-1.7,0,0,32,14.64,14.9,35,38.2,3.1,3.9,38.46,50.5,710,3448,3.9,7.4,14.5,33.8,126.6,12.3,24.6,24.6,12.3,0
747.438,12.3,73.9,-0.4,5.3,0,0,0,-1.3,0,0,32,14.68,14.93,57,110.6,3.9,3.9,61.99,85.2,713.9,3469,4.6,8.1,30.6,21,212.7,52.8,65.2,65.2,15.8,0
747.538,12.3,97.1,0.7,8.6,0,0,0,-1.3,0,0,32,13.68,14.34,68.4,130.8,3.1,3.9,76.96,143.7,970.7,3485,2.4,6.1,75.3,16.9,249.3,100,100,100,22.5,0
747.623,12.3,99.6,1.7,11.2,0,0,0,-1.3,0,0,32,12.76,12.68,81.1,152.6,2.3,3.1,92.55,182.8,1290.1,3529,-10.9,-7,79,15.4,294,100,100,100,26.8,0
747.714,12.3,99.6,2.9,15.1,0,0,0,-1.3,0,0,31,14.01,13.61,88.3,165.6,1.6,1.6,101.31,221.6,1568.5,3560,-12,-10,80.8,15.8,314,96.7,100,100,29.6,0
747.803,12.3,99.6,4.5,15.5,0,0,0,-1.3,0,0,32,14.34,14.34,98.4,167.6,0,0.8,113.3,240.2,1935,3572,-12,-8.4,81.2,13.5,355.4,95.6,100,100,29.7,0
747.893,12.3,99.6,6.1,16.8,0,0,0,-1.3,0,0,32,15.4,14.54,109,172,0,0.8,126.51,254.8,2297.4,3599,-11.2,-8,81,11.2,393.4,94.2,100,100,33.1,0
747.984,12.3,99.6,7.9,16.6,0,0,0,-1.3,0,0,32,14.67,14.74,120.7,172,0,0.8,142.54,263.9,2548.1,3657,-8.8,-5.5,81,10.5,441.8,90.7,100,100,32.8,0
748.073,12.3,99.6,9.3,17.1,0,0,0,-1.3,0,0,32,13.88,13.92,128.2,172,0,0.8,153.15,271.1,2893.8,3696,-9.1,-5.1,81,10.5,473.1,88.8,100,100,34.8,0
748.163,12.3,99.6,11.8,17.8,0,0,0,-3.3,0,0,32,12.81,12.73,141.7,172,0,0.8,172.65,276.4,3085.6,3756,-12,-8.7,81.1,9,517.8,53.3,67.2,66.8,36.1,0
748.274,12.3,99.6,13.9,19.2,0,-2,0,-3.3,0,0,32,12.82,12.99,146.7,172,0,0.8,180.72,282.3,2908.4,3822,-12,-8.2,81,9,532.5,42.6,56.1,55.7,37.4,0
748.364,12.3,99.6,15.9,20,0,-2,0,-3.3,0,-2,32,13.47,13.19,149.8,172,0,0.8,188.54,287.5,2891.3,3891,-9.5,-6.3,81,7.5,542.4,40.1,53.2,52.9,37.2,0
748.453,12.3,99.6,19.4,20.8,-2,-2,-2,-3,0,-2,32,13.48,13.35,159.9,172,0,0.8,195.6,292.8,2988.3,3954,-8.1,-3.1,81,6.8,556.8,39.1,52.5,52.2,37.8,0
748.545,12.3,99.6,21.1,21.1,-2,-3.7,-2,-3,0,-1.7,32,13.12,13.15,163.4,172,0,0.8,212.31,298.3,2990.4,4034,-6.4,-0.4,81,5.6,587.4,37,50.4,50.2,38,0
748.633,12.3,99.6,22.5,21.8,-1.7,-3.7,-1.7,-2.7,-2,-3.7,32,13.18,13.09,165.1,172,0,0.8,221.37,304.2,2941.6,4113,-7.4,1.1,81,6.4,593.7,38.2,50.5,50.2,40.1,0
748.729,12.3,99.6,24.2,22,-1.7,-3.3,-1.7,-2.7,-2,-3.3,32,13.57,13.09,168.6,172,0,0,230.8,311.9,2861.4,4220,-1.5,3.2,81,6,612.4,37.2,48.8,48.6,39.8,0
748.823,12.3,99.6,24.2,21.8,-1.3,-3.3,-1.3,-2.3,-3.7,-3.3,32,12.91,12.78,171,172,0,0,239.67,322.4,2703.9,4360,-2.5,3.7,76.6,6.8,619.1,37.5,50.1,50,41.4,0
748.914,12.3,99.6,24.2,22.3,-1.3,-3,-1.3,-2.3,-3.7,-3,32,13.02,12.83,171.3,172,0,0,240.07,330.6,2677.8,4381,-1.2,4.9,71.2,6.8,615.6,41.3,53.3,53.2,42.8,0
749.004,12.3,99.6,24.1,22.1,-1,-3,-1,-2,-3.3,-3,31,12.94,12.62,170.7,172,0,0,245.53,336.4,2675.2,4445,-0.4,4.2,79.7,7.1,623.2,40.8,52.9,52.8,42,0
749.102,12.3,99.6,23.3,21.8,-1,-2.7,-1,-2,-3.3,-2.7,31,12.49,12.42,168.5,172,0,0,251.16,343.6,2712.6,4590,-3.2,3.5,80.4,7.5,618.5,41.8,54.6,54.5,42.4,0
749.193,12.3,99.6,22.7,21.9,-0.7,-2.7,-2.7,-1.7,-3,-2.7,30,12.68,12.52,167.1,172,0,0,254.69,352.3,2672.3,4705,-3.9,2.5,81.1,7.9,613.6,43.5,55.3,55.1,43.1,0
749.289,12.3,99.6,22.4,21.9,-0.7,-2.7,-2.7,-1.7,-3,-2.3,29,12.61,12.32,167,172,0,0,255.82,358.1,2598.4,4739,-3.8,0.6,81,7.9,610.2,41.1,53.2,53.1,42.1,0
749.392,12.3,99.6,22.3,21.9,-0.7,-2.3,-2.3,-1.3,-2.7,-2.3,29,12.33,12.39,167.1,171.9,0,0,257.81,363.8,2608.1,4770,-7.5,-0.7,81,7.9,612.5,41,52.7,52.7,41.9,0
749.481,12.3,99.6,22.2,21.8,-0.3,-2.3,-2.3,-1.3,-2.7,-2.3,28,12.61,12.35,167.7,171.9,0,0,263.57,368.4,2635.3,4871,-7.7,-2.2,81,8.2,616.1,41.5,53.2,53.2,42.4,0
749.568,12.3,99.6,22.1,21.8,-0.3,-2,-2,-1.3,-2.7,-2,28,12.45,12.58,167.4,171.8,0,0,268.32,373.1,2588.6,4928,-8.7,-3.1,81,8.2,616.5,42.4,54.1,54.1,43.3,0
749.673,12.3,99.6,21.9,21.6,0,-2,-2,-1,-2.3,-2,28,12.45,12.53,168.2,171.8,0,0,272.55,379.5,2658.5,5023,-10.2,-3.9,81,9.4,625.8,42.4,54.6,54.6,43.4,0
749.773,12.3,99.6,21.7,21.5,0,-1.7,-2,-1,-2.3,-1.7,28,12.52,12.43,168.3,171.7,0,0,275.98,385.2,2640.9,5073,-12.1,-4.4,81,9.4,627.9,42.4,55.2,55.2,43.3,0
749.863,12.3,99.6,21.6,21.3,0,-1.7,-1.7,-0.7,-2,-1.7,27,12.38,12.42,168.9,171.7,0,0,280.95,389.7,2604.9,5150,-14,-6.6,81,9.4,631.6,42.8,55.7,55.7,43.9,0
749.953,12.3,99.6,21.5,21.3,0,-1.3,-1.7,-0.7,-2,-1.3,27,12.56,12.62,168.8,171.6,0,0,283.27,394.1,2642.8,5199,-12.6,-7,81,9.4,631.4,43.1,55.3,55.4,44.2,0
750.043,12.3,99.6,20.8,21.1,0,-1.3,-1.3,-0.3,-2,-1.3,27,12.52,12.5,167.7,171.6,0,0,283.98,398.4,2633.1,5251,-14.4,-7.1,81,9.4,628.7,43.5,55.8,55.8,44.5,0
750.137,12.3,99.6,20.7,20.9,0,-1.3,-1.3,-0.3,-1.7,-1.3,26,12.66,12.55,167.3,171.6,0,0,289.28,403.4,2623.1,5340,-13.4,-7.6,81,9.4,629.3,44,56.3,56.3,44.8,0
750.223,12.3,99.6,20.5,20.7,0,-1,-1.3,-0.3,-1.7,-1,26,12.53,12.59,167.7,171.6,0,0,292.66,409.3,2623.3,5410,-13.8,-6.2,81,9.4,630.6,44.5,56.9,56.9,45.4,0
750.314,12.3,99.6,20.3,20.6,0,-1,-1,0,-1.3,-1,26,12.56,12.43,167.4,171.6,0,0,293.92,413.1,2584,5441,-11.4,-7.3,81,9.4,631.7,43.9,56.3,56.3,45.1,0
750.405,12.3,99.6,20.1,20.4,0,-1,-1,0,-1.3,-1,26,12.28,12.39,167.3,171.6,0,0,299.82,418.6,2622.1,5548,-14.1,-6.7,81.1,9.4,630.8,44.4,57.8,57.8,45.4,0
750.494,12.3,99.6,20,20.2,0,-0.7,-1,0,-1.3,-0.7,26,12.36,12.22,167.6,171.5,0,0,299.35,422.6,2592.9,5541,-12,-6.1,81,9.4,633,43.9,56.8,56.9,44.9,0
750.584,12.3,99.6,19.7,19.9,0,-0.7,-0.7,0,-1,-0.7,26,12.29,12.22,166.4,171.5,0,0,306.59,427.7,2621.3,5665,-12.8,-7.2,81,9.4,633.3,44.6,58.1,58.1,45.5,0
750.681,12.3,99.6,19.6,20.2,0,-0.3,-0.7,0,-1,-0.3,25,12.28,12.3,166.1,171.5,0,0,306.96,431.7,2659.1,5694,-13.9,-6.5,81,9.4,629.9,45.5,58,58,45.9,0
750.768,12.3,99.6,19.2,19.8,0,-0.3,-0.7,0,-1,-0.3,25,12.36,12.09,165.7,171.4,0,0,309.39,436.1,2619.1,5764,-13.1,-6.3,81,9.4,629.4,45.7,58.1,58.2,46,0
750.849,12.3,99.6,19,19.6,0,-0.3,-0.3,0,-0.7,-0.3,25,12.19,12.05,166,171.4,0,0,311.39,441,2677.6,5825,-12.6,-6.2,81,9.4,628,46.3,58.8,58.9,46.3,0
750.944,12.3,99.6,18.9,19.5,0,-0.3,-0.3,0,-0.7,0,25,12.32,12.1,165.1,171.4,0,0,318.09,446,2710.9,5927,-12.4,-7,81,9.4,629,46.6,59.6,59.6,46.5,0
751.030,12.3,99.6,18.5,19.6,0,0,-0.3,0,-0.7,0,25,11.95,12.13,164.3,171.4,0,0,317.29,451.8,2724.4,5966,-12.7,-7.7,81.2,9.4,624.4,47.2,60.7,60.8,46.5,0
751.122,12.3,99.6,18.4,19.4,0,0,0,0,-0.3,0,25,12.15,11.97,164.8,171.4,0,0,317.22,455,2670.3,5965,-13,-8.1,81.2,9.4,626.4,46.6,59.1,59.2,45.8,0
751.208,12.3,99.6,18.2,19.8,0,0,0,0,-0.3,0,25,11.95,12.1,162.8,171.4,0,0,319,459.6,2659.2,6047,-13.4,-8.4,81,9.4,619.3,47.4,61.1,61.1,46.3,0
751.294,12.3,99.6,17.9,19.8,0,0,0,0,-0.3,0,25,11.97,12.09,162.1,171.4,0,0,318.9,463.1,2661.5,6099,-13.3,-8.2,81,9.4,615,48.3,61,61,46.8,0
751.389,12.3,99.6,17.7,19.6,0,0,0,0,-0.3,0,25,12.15,11.97,162,171.4,0,0,323.67,467.7,2677.5,6164,-13,-8.5,81,9.4,615.5,49.6,62.2,62.3,47.1,0
751.479,12.3,99.6,17.5,19.5,0,0,0,0,0,0,25,11.9,12.06,161.5,171.4,0,0,327.27,474,2660.2,6231,-14,-7.3,81,9.4,616.9,49.1,62.8,62.8,47.1,0
751.569,12.3,99.6,17.4,19.3,0,0,0,0,0,0,25,12.23,11.89,162.2,171.4,0,0,327.37,477,2672.4,6254,-13.1,-6.9,81,9.4,614.8,48.8,62.5,62.5,46.6,0
751.654,12.3,99.6,17.3,19.5,0,0,0,0,0,0,25,12.15,11.87,161.4,171.4,0,0,327.52,479.9,2699.5,6290,-14.8,-7.5,81,9.4,611.1,49,61.7,61.7,46.7,0
751.744,12.3,99.6,17.2,19.3,0,0,0,0,0,0,25,12.12,11.85,161.7,171.4,0,0,331.74,484.1,2649.5,6365,-13.5,-8.1,81,9.4,611.3,49.7,63.9,63.9,47.2,0
751.834,12.3,99.6,16.9,19.4,0,0,0,0,0,0,25,11.87,11.96,160.3,171.4,0,0,334.82,488.6,2686.6,6457,-12.5,-7.1,81,9.4,605.5,50.1,62.8,62.8,47.3,0
751.923,12.3,99.6,16.9,19.5,0,0,0,0,0,0,25,11.69,11.83,159.8,171.4,0,0,333.48,493.4,2696.3,6469,-15.3,-7.1,81,9.4,604.2,50.2,63.9,63.9,47.3,0
752.030,12.3,99.6,16.7,19.2,0,0,0,0,0,0,25,12.06,11.79,159.9,171.4,0,0,338.48,497.4,2592.2,6538,-13.9,-7.7,81,9.4,602.2,50.3,64.1,64.1,47.2,0
752.119,12.3,99.6,16.6,19.4,0,0,0,0,0,0,25,11.87,11.92,159.2,171.4,0,0,335.83,499.9,2670.4,6519,-14.4,-6.9,81,9.4,599.6,50,63.8,63.8,46.7,0
752.213,12.3,99.6,16.6,19.4,0,0,0,0,0,0,25,12.1,11.93,158.8,171.4,0,0,337.64,501.4,2615.2,6567,-14.7,-7,81,9.4,606.1,50.2,63.4,63.4,46.7,0
752.304,12.3,99.6,16.6,18.7,0,0,0,0,0,0,25,12.12,12,158.6,171.4,0,0,315.28,495.7,2940.5,6040,0,0,81,1.9,271.2,47.1,59,59,45.9,0
752.389,12.3,99.6,18,20.4,0,0,0,0,0,0,25,22.47,13.22,161.1,171.4,0,0,282.2,460.5,1849.1,5444,0,0,81,7.5,585.3,46.3,60,59.9,44.5,0
752.479,12.3,99.6,19.7,20.3,0,0,0,0,0,0,26,12.12,11.24,165.9,171.4,0,0,283.86,433.2,2712.3,5283,0,0,81,5.6,599.2,42.5,55.4,55.4,43.6,0
752.559,12.3,99.6,21,20.3,0,0,0,0,0,0,26,11.47,11.89,170.2,171.5,0,0,295.37,420.5,2837.8,5366,-9.8,-3.9,71.6,7.1,629.2,41.9,54.7,54.7,44,0
752.643,12.3,99.6,21,20.4,0,0,0,0,0,0,26,12.12,12.09,170.2,171.5,0,0,291.08,416.3,2597.2,5313,-9.5,-5.6,53,7.9,637.7,41.4,54,53.9,44.3,0
752.732,12.3,99.6,21,20.3,0,0,0,0,0,0,26,12.15,12.26,170.5,171.5,0,0,294.29,413.4,2463.1,5357,-11.1,-4.2,48.3,9.4,646.8,38.9,52.3,52.3,44.1,0
752.823,12.3,99.6,21,20.1,0,0,0,0,0,-2,26,12.38,12.18,171,171.5,0,0,297.9,413.8,2470.1,5398,-10.7,-6.6,46.4,9.4,648.2,39.3,52,51.9,44.9,0
752.924,12.3,99.6,20.9,19.8,0,0,0,0,0,-2,26,12.59,12.43,170.6,171.5,0,0,302.87,416.2,2499.2,5468,-10.6,-4.5,48.1,9.4,651,40.5,53.9,53.7,44.9,0
753.023,12.3,99.6,20.6,19.8,0,0,0,0,0,-2,26,12.33,12.29,169.8,171.5,0,0,303.9,419.3,2577.5,5509,-10.8,-5.6,53,9.4,646.3,42.5,55.3,55.2,44.9,0
753.109,12.3,99.6,20.6,19.9,0,0,0,0,0,-1.7,26,12.46,12.15,170.1,171.5,0,0,304.3,421.4,2666.7,5531,-11.6,-5.4,58.6,9.4,646.3,42.4,55.3,55.2,45,0
753.208,12.3,99.6,20.2,19.7,0,0,0,0,0,-1.7,26,12.29,12,169.6,171.5,0,0,302.54,423.6,2693.6,5538,-12.1,-7.4,74,9.4,642.1,42.6,56.9,56.8,44.8,0
753.314,12.3,99.6,19.8,19.8,0,0,0,0,0,-1.3,26,12.12,12.16,168.4,171.5,0,0,302.89,426.7,2656,5582,-13.9,-7.9,80,9.4,638.5,44.1,56.6,56.5,45,0
753.427,12.3,99.6,19.4,19.6,0,0,0,0,0,-1.3,26,12.29,12.05,166.8,171.5,0,0,305.03,429.8,2508.1,5635,-14,-7.7,81.2,9.4,635.1,43.4,56.9,56.8,44.8,0
753.509,12.3,99.6,19.3,19.6,0,0,0,0,0,-1.3,26,12.15,12.16,166.7,171.5,0,0,306.04,432.2,2516.5,5670,-14.3,-8.9,81.1,9.4,633,43.8,57.3,57.2,45.3,0
753.604,12.3,99.6,19.1,19.6,0,0,0,0,0,-1,26,12.07,12.13,165.8,171.5,0,0,306.03,434.2,2536.2,5692,-16.5,-9.8,81,9.4,631.4,43.9,56.4,56.3,44.9,0
753.689,12.3,99.6,19.1,19.5,0,0,0,0,0,-1,26,12.42,12.13,166.6,171.5,0,0,307.63,437,2563.3,5728,-16.2,-9.5,81.1,9.4,631.8,44.3,57.2,57.1,45.6,0
753.781,12.3,99.6,18.9,19.6,0,0,0,0,0,-1,26,12.49,12.2,165.8,171.5,0,0,308.44,440.1,2574.4,5772,-15.3,-9,81,9.4,628.6,45.3,57.9,57.8,45.8,0
753.870,12.3,99.6,18.8,19.5,0,0,0,0,0,-0.7,26,12.1,12.09,165.9,171.5,0,0,309.62,442.6,2643,5784,-15.7,-8.8,81,9.4,629.6,44.6,58.1,58.1,45.2,0
753.963,12.3,99.6,18.8,19.4,0,0,0,0,0,-0.7,26,12.45,12.09,165.7,171.5,0,0,313.32,444.7,2664.7,5827,-14.6,-9.6,81,9.4,630.9,44.2,57.8,57.7,45.3,0
754.054,12.3,99.6,18.8,19.5,0,0,0,0,0,-0.7,26,12.15,12.22,166,171.6,0,0,314.49,446.9,2665.6,5861,-15.4,-10.1,81.1,9.4,629.6,45,58.6,58.5,45.6,0
754.143,12.3,99.6,18.8,19.5,0,0,0,0,0,-0.3,26,12.19,12.05,165.4,171.6,0,0,316.46,449.7,2625.6,5892,-15.6,-10.6,80.9,9.4,631,45.5,59.1,59,45.9,0
754.233,12.3,99.6,18.8,19.7,0,0,0,0,0,-0.3,26,12.32,12.2,165.1,171.6,0,0,316.52,452.1,2645.1,5930,-16.4,-10.6,81,9.4,628.8,46.2,58.7,58.7,46.2,0
754.333,12.3,99.6,18.7,19.8,0,0,0,0,-2,-0.3,26,12.29,12.13,164.7,171.6,0,0,317.58,455.8,2692,5975,-16.6,-10.5,81,9.4,624.4,46.6,59,59.2,46.3,0
754.426,12.3,99.6,18.6,19.5,0,0,0,0,-2,0,26,12.07,11.97,164.6,171.6,0,0,320.38,458.1,2657.3,5996,-17.6,-10.7,81,9.4,626,46.6,59,59.2,45.9,0
754.508,12.3,99.6,18.4,19.8,0,0,0,0,-2,0,27,12.33,12.02,163.5,171.6,0,0,318.8,459.8,2600.4,6016,-17.6,-10.6,81,9.4,620.8,46.6,60.1,60.2,45.8,0
754.593,12.3,99.6,18.3,19.7,0,0,0,0,-1.7,0,27,12.38,11.97,163.7,171.6,0,0,318.99,461.7,2584.7,6031,-17.5,-10.8,81,9.4,621,47.1,59.6,59.7,46.2,0
754.690,12.3,99.6,18.2,19.7,0,0,0,0,-1.7,0,27,12.19,12.07,163.4,171.6,0,0,322.89,464.3,2608,6098,-17,-10.2,81,9.4,617.7,47.4,60.3,60.5,46.4,0
754.778,12.3,99.6,18.1,19.9,0,0,0,0,-1.7,0,27,12.15,12.05,162.7,171.6,0,0,323.03,467.1,2627,6122,-16.8,-10.1,81,9.4,616.6,48,60.5,60.6,46.7,0
754.863,12.3,99.6,18,19.9,0,0,0,0,-1.7,0,27,12.15,11.89,162.6,171.6,0,0,321.25,468.8,2616.9,6123,-16.4,-10.8,81,9.4,615.3,47.9,60.4,60.6,46.4,0
754.947,12.3,99.6,17.9,19.8,0,0,0,0,-1.3,0,27,12.15,12.13,162.5,171.6,0,0,323.81,470.8,2624,6150,-16.1,-10.8,81,9.4,616.4,48,60.5,60.6,46.4,0
755.033,12.3,99.6,17.9,19.9,0,0,0,0,-1.3,0,27,11.99,12,163.1,171.6,0,0,322.19,472.3,2652.8,6152,-15.3,-10.7,81,9.4,614.9,48.1,62.1,62.2,46.3,0
755.126,12.3,99.6,17.9,19.8,0,0,0,0,-1.3,0,27,12.15,12.05,162.1,171.6,0,0,323.65,474.2,2609.3,6184,-14.5,-9.6,81,9.4,614.1,48.4,60.9,61,46.5,0
755.213,12.3,99.6,17.8,19.8,0,0,0,0,-1,0,27,11.95,11.85,162.3,171.6,0,0,325.87,476.4,2652.9,6227,-15.3,-8.6,81,9.4,613.8,48.8,61.4,61.5,46.8,0
755.303,12.3,99.6,17.8,20,0,0,0,0,-1,0,28,11.99,12,161.7,171.6,0,0,324.99,478.3,2624.4,6237,-15.5,-8.5,81,9.4,611.1,48.7,62.3,62.4,46.5,0
755.393,12.3,99.6,17.7,19.9,0,0,0,0,-1,0,28,12.07,11.93,161.6,171.7,0,0,326.79,480.1,2663.1,6258,-17.2,-9.1,81,9.4,612.3,48.9,61.5,61.6,46.6,0
755.481,12.3,99.6,17.7,19.9,0,0,0,0,-1,0,28,12.19,11.87,161.8,171.7,0,0,328.32,482.2,2622.3,6294,-14.7,-9.4,81,9.4,611.3,49.2,62.8,62.9,46.6,0
755.573,12.3,99.6,17.7,19.8,0,0,0,0,-0.7,0,28,11.83,11.89,161.4,171.7,0,0,333.3,485.4,2624.1,6376,-14,-8.7,81,9.4,608.8,49.7,62.3,62.4,47,0
755.660,12.3,99.6,17.5,20.1,0,0,0,0,-0.7,0,28,11.83,11.96,160.3,171.7,0,0,330.1,488,2693.6,6354,-15.5,-8.1,80.9,9.4,607.1,49.7,62.3,62.4,46.7,0
755.754,12.3,99.6,17.5,19.9,0,0,0,0,-0.7,0,28,12.15,11.87,161.1,171.7,0,0,331.19,489.2,2655.8,6368,-16.6,-9,81,9.4,609.2,49.6,63.2,63.3,46.5,0
755.844,12.3,99.6,17.5,19.8,0,0,0,0,-0.7,0,28,12.15,11.85,161,171.7,0,0,334.57,491,2621,6424,-14.7,-9.4,81,9.4,608.7,50.1,62.7,62.8,46.9,0
755.951,12.3,99.6,17.4,20,0,0,0,0,-0.3,0,28,11.97,11.83,160.6,171.8,0,0,333.77,494.1,2675.5,6446,-14.5,-7.9,81,9.4,606.9,51.3,64.5,64.6,47.3,0
756.039,12.3,99.6,17.4,19.8,0,0,0,0,-0.3,0,28,11.92,11.8,160.9,171.8,0,0,336.64,495.9,2649.5,6467,-15.7,-8.8,81,9.4,606.9,50.4,63.1,63.1,46.8,0
756.129,12.3,99.6,17.3,19.8,0,0,0,0,-0.3,0,28,11.95,11.97,160.7,171.8,0,0,336.19,497.5,2584.9,6482,-14.2,-8.5,81,9.4,608,50.6,63.7,63.7,46.8,0
756.230,12.3,99.6,17.3,20.1,0,0,0,0,0,0,28,11.92,11.89,160.1,171.8,0,0,335.53,499.3,2700.7,6503,-15.1,-8.1,81,9.4,604.6,50.9,63.6,63.6,46.9,0
756.319,12.3,99.6,17.3,20,0,0,0,0,-2,0,28,12.07,11.8,160.2,171.8,0,0,337.17,501.1,2597.4,6524,-15.2,-8.7,81,9.4,601.5,51,64.6,64.7,46.7,0
756.412,12.3,99.6,17.2,20,0,0,0,0,-2,0,28,11.99,11.83,159.8,171.8,0,0,337.85,502.9,2627.6,6555,-14.2,-8.6,81,9.4,598.2,51.8,64.8,65,46.9,0
756.499,12.3,99.6,17.1,19.9,0,0,0,0,-2,0,28,11.79,11.83,159.3,171.8,0,0,340.9,505.1,2677.6,6602,-16.7,-8.6,81,9.4,596.1,51.8,64.4,64.6,47.2,0
