Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
3.982,0,-170.5,1503.9,1607.4,104,4606,19,19,24,4.5,0,595,1.06,712.0,1476.8,805.6,108,98,82,90,
4.022,0,-170.5,1499.1,1607.4,104,4641,19,19,24,4.5,0,595,1.06,716.0,1475.6,807.5,108,98,82,90,
4.062,0,-170.5,1495.5,1607.4,104,4670,19,19,23,4.5,0,595,1.06,720.0,1473.3,808.1,108,98,83,90,
4.102,0,-170.5,1493.1,1607.4,104,4686,19,19,23,4.5,0,595,1.05,720.0,1470.9,808.2,108,98,83,90,
4.142,0,-170.5,1491.3,1607.4,104,4713,19,19,23,4.5,0,595,1.05,724.0,1468.4,810.8,108,98,83,90,
4.182,0,-170.5,1482.0,1607.4,104,4736,19,19,23,4.5,0,595,1.05,724.0,1465.1,812.2,108,98,85,90,
4.226,0,-170.5,1477.9,1607.4,104,4763,19,19,23,4.5,0,595,1.05,728.0,1462.6,815.3,108,98,85,90,
4.267,0,-170.5,1475.5,1607.4,105,4788,19,19,23,5.2,0,595,1.05,732.0,1459.9,814.1,108,98,85,90,
4.302,0,-170.5,1480.7,1607.4,105,4817,19,19,23,5.2,0,595,1.05,736.0,1456.7,817.4,108,98,86,90,
4.342,0,-170.5,1470.8,1607.4,105,4849,19,19,23,5.2,0,595,1.04,736.0,1454.2,820.6,108,98,86,90,
4.382,0,-170.5,1467.9,1607.4,105,4869,19,19,23,5.2,0,595,1.04,740.0,1450.7,822.3,108,98,86,90,
4.422,0,-170.5,1462.6,1607.4,105,4886,19,19,23,5.2,0,595,1.04,744.0,1448.0,822.9,108,99,87,90,
4.462,0,-170.5,1462.6,1607.4,105,4919,19,19,23,5.2,0,595,1.04,744.0,1444.5,822.9,108,99,87,89,
4.502,0,-170.5,1456.6,1607.4,105,4938,19,19,23,5.2,0,595,1.05,748.0,1441.2,824.5,108,99,88,90,
4.542,0,-170.5,1449.0,1607.4,105,4963,19,19,23,5.2,0,595,1.05,748.0,1437.1,826.3,108,99,88,90,
4.582,0,-170.5,1445.5,1607.4,105,4991,19,19,23,5.2,0,595,1.05,748.0,1432.4,826.8,108,99,88,89,
4.626,0,-170.5,1437.9,1607.4,105,5015,19,19,23,6.0,0,595,1.05,752.0,1428.3,826.9,108,99,90,89,
4.661,0,-170.5,1432.6,1607.4,105,5041,19,19,22,6.0,0,595,1.05,752.0,1423.0,828.5,108,99,90,90,
4.701,0,-170.5,1429.6,1607.4,105,5069,19,19,22,6.0,0,595,1.05,748.0,1400.0,829.9,108,99,90,90,
4.741,0,-170.5,1422.0,1607.4,105,5080,19,19,22,6.0,0,595,1.06,752.0,1398.0,827.7,108,99,91,89,
4.781,0,-170.5,1414.9,1607.4,105,5109,19,19,22,6.0,0,595,1.06,752.0,1386.7,828.4,108,99,91,89,
4.821,0,-170.5,1412.0,1607.4,105,5138,19,19,22,6.0,0,595,1.06,752.0,1385.2,830.2,108,99,92,90,
4.862,0,-170.5,1400.2,1607.4,105,5154,19,19,22,6.7,0,595,1.06,752.0,1371.3,830.1,108,99,92,89,
4.902,0,-170.5,1397.3,1607.4,105,5180,19,19,22,6.7,0,595,1.06,752.0,1363.8,832.6,108,99,92,89,
4.942,0,-170.5,1386.1,1607.4,105,5203,19,19,22,6.7,0,595,1.06,752.0,1355.7,834.4,108,99,92,89,
4.982,0,-170.5,1380.8,1607.4,105,5227,19,19,22,6.7,0,595,1.06,752.0,1347.2,836.2,108,99,93,89,
5.022,0,-170.5,1370.8,1607.4,105,5247,19,19,22,6.7,0,595,1.07,752.0,1341.6,829.3,108,99,93,89,
5.062,0,-170.5,1366.1,1607.4,105,5278,19,19,22,7.5,0,595,1.07,752.0,1334.7,836.1,108,99,95,89,
5.102,0,-170.5,1355.5,1607.4,105,5307,19,19,22,8.2,0,595,1.07,752.0,1326.5,823.5,108,100,95,89,
5.142,0,-170.5,1352.6,1607.4,105,5335,19,19,22,8.2,0,595,1.07,752.0,1315.6,824.4,108,100,95,90,
5.182,0,-170.5,1343.2,1607.4,105,5339,19,19,22,8.2,0,595,1.06,752.0,1310.9,820.0,108,100,95,90,
5.226,0,-170.5,1344.3,1607.4,105,5358,19,19,22,8.2,0,595,1.07,752.0,1305.6,830.1,108,100,96,90,
5.262,0,-170.5,1332.5,1607.4,105,5383,19,19,22,8.2,0,595,1.07,756.0,1301.2,825.2,108,100,96,90,
5.302,0,-170.5,1327.7,1607.4,105,5409,19,19,22,8.2,0,595,1.07,752.0,1293.3,831.4,108,100,97,90,
5.342,0,-170.5,1323.5,1607.4,105,5435,19,19,22,8.2,0,595,1.07,756.0,1287.5,834.4,108,100,97,90,
5.382,0,-170.5,1309.6,1607.4,105,5445,19,19,22,9.0,0,595,1.07,752.0,1280.1,834.5,108,100,97,89,
5.422,0,-170.5,1312.2,1607.4,105,5473,19,19,22,9.0,0,595,1.07,752.0,1270.8,830.9,108,100,98,90,
5.462,0,-170.5,1298.4,1607.4,105,5495,19,20,22,9.0,0,595,1.07,752.0,1264.2,831.8,108,100,98,90,
5.502,0,-170.5,1294.5,1607.4,105,5519,19,19,22,9.0,0,595,1.07,752.0,1260.6,835.8,108,100,98,90,
5.542,0,-170.5,1288.9,1607.4,105,5543,19,19,22,9.7,0,595,1.07,752.0,1252.8,831.4,108,100,98,90,
5.582,0,-170.6,1284.8,1607.5,105,5561,19,19,22,9.7,0,595,1.06,752.0,1246.2,833.2,108,100,100,90,
5.622,0,-170.6,1276.3,1607.5,105,5580,19,19,22,9.7,0,595,1.07,756.0,1243.4,832.4,108,100,100,90,
5.662,0,-170.6,1264.3,1607.5,105,5603,19,19,22,9.7,0,595,1.07,752.0,1228.1,834.2,108,100,100,90,
5.702,0,-170.6,1269.2,1607.5,105,5621,19,19,22,9.7,0,595,1.07,752.0,1229.6,833.1,108,100,101,90,
5.743,0,-170.6,1262.8,1607.5,105,5637,19,19,22,10.5,0,595,1.07,756.0,1229.7,833.4,108,100,101,90,
5.781,0,-170.6,1256.5,1607.5,105,5659,19,19,22,7.5,0,595,1.07,756.0,1228.7,832.6,108,100,101,90,
5.821,0,-170.6,1251.6,1607.5,105,5681,19,19,22,7.5,0,595,1.07,756.0,1227.1,834.6,108,100,102,90,
5.861,0,-170.6,1250.9,1607.5,105,5701,19,19,22,7.5,0,595,1.07,760.0,1224.3,832.3,108,100,102,90,
5.901,0,-170.6,1248.0,1607.5,105,5724,19,20,22,7.5,0,595,1.06,760.0,1221.7,832.4,108,100,102,90,
5.941,0,-170.6,1242.4,1607.5,105,5748,19,19,22,7.5,0,595,1.06,760.0,1218.7,833.9,108,100,102,90,
5.981,0,-170.6,1236.0,1607.5,105,5752,19,19,22,7.5,0,595,1.06,760.0,1215.8,832.8,108,100,103,90,
6.021,0,-170.6,1234.6,1607.5,105,5771,19,19,22,7.5,0,595,1.06,760.0,1212.6,831.3,108,100,103,90,
6.061,0,-170.6,1229.7,1607.5,105,5791,19,19,22,7.5,0,595,1.06,760.0,1208.8,831.1,108,100,103,90,
6.101,0,-170.6,1229.7,1607.5,105,5810,19,20,22,7.5,0,595,1.06,760.0,1205.8,832.7,108,100,105,90,
6.141,0,-170.6,1228.3,1607.5,105,5828,19,20,22,7.5,0,595,1.06,756.0,1188.2,833.5,108,100,105,90,
6.186,0,-170.6,1221.9,1607.5,105,5853,19,20,22,7.5,0,595,1.06,756.0,1187.1,835.5,108,100,105,90,
6.221,0,-170.6,1217.7,1607.5,105,5875,19,19,22,7.5,0,595,1.06,756.0,1185.8,834.6,108,100,105,90,
6.261,0,-170.6,1214.2,1607.5,105,5885,19,19,22,8.2,0,595,1.06,760.0,1183.9,834.4,108,100,106,90,
6.301,0,-170.6,1205.7,1607.5,105,5903,19,19,22,8.2,0,595,1.06,760.0,1181.7,833.4,108,100,106,90,
6.341,0,-170.6,1203.5,1607.5,105,5928,19,19,22,8.2,0,595,1.06,760.0,1179.7,833.8,108,100,106,90,
6.381,0,-170.6,1195.8,1607.5,105,5946,19,19,22,8.2,0,595,1.06,760.0,1176.6,836.4,108,100,107,90,
6.421,0,-170.6,1195.8,1607.5,105,5966,19,20,22,8.2,0,595,1.06,760.0,1173.5,839.2,108,100,107,90,
6.461,0,-170.6,1192.2,1607.4,105,5982,19,19,22,8.2,0,595,1.06,760.0,1170.2,837.7,108,100,107,90,
6.501,0,-170.6,1186.6,1607.4,105,6002,19,19,22,8.2,0,595,1.06,760.0,1167.4,837.1,108,100,107,90,
6.541,0,-170.6,1183.1,1607.4,105,6025,19,19,22,9.0,0,595,1.06,760.0,1164.5,831.0,108,100,108,90,
6.581,0,-170.6,1179.5,1607.4,105,6039,19,19,22,9.0,0,595,1.06,760.0,1161.5,831.0,108,100,108,90,
6.622,0,-170.6,1179.5,1607.4,105,6058,19,19,22,9.7,0,595,1.06,760.0,1158.4,832.2,108,100,108,90,
6.662,0,-170.6,1177.4,1607.4,105,6079,19,19,22,9.7,0,595,1.05,760.0,1158.2,837.2,108,100,108,90,
6.702,0,-170.6,1175.9,1607.4,105,6095,19,19,22,9.7,0,595,1.05,752.0,1135.5,831.3,108,100,110,90,
6.742,0,-170.6,1175.9,1607.4,105,6110,19,20,22,9.7,0,595,1.06,756.0,1146.3,840.6,108,100,110,90,
6.787,0,-170.6,1173.1,1607.4,104,6127,19,19,22,9.7,0,595,1.06,760.0,1151.6,828.7,108,100,110,90,
6.821,0,-170.6,1173.1,1607.4,104,6148,19,19,22,9.7,0,595,1.06,760.0,1149.5,830.1,108,100,110,90,
6.862,0,-170.6,1171.7,1607.4,104,6167,19,19,22,10.5,0,595,1.05,760.0,1145.8,829.7,108,100,111,90,
6.902,0,-170.6,1168.9,1607.4,104,6181,19,19,22,10.5,0,595,1.05,760.0,1145.1,823.9,108,100,111,90,
6.942,0,-170.6,1161.1,1607.4,104,6180,19,20,22,10.5,0,595,1.05,760.0,1141.8,828.2,107,100,111,90,
6.981,0,-170.6,1161.1,1607.4,104,6181,19,20,22,9.0,0,595,1.05,760.0,1142.5,837.3,107,100,111,90,
7.022,0,-170.6,1165.4,1607.4,104,6116,19,19,22,-7.5,0,595,1.05,756.0,1139.9,838.3,107,100,112,90,
7.062,0,-170.6,1170.2,1607.4,104,5953,19,20,22,-0.7,0,595,1.00,744.0,1139.2,834.5,107,100,112,87,
7.102,0,-170.6,1175.2,1607.4,104,5700,19,18,22,0.0,0,595,1.00,732.0,1141.1,828.6,107,100,112,88,
7.142,0,-170.6,1198.5,1607.4,104,5380,19,19,22,-1.5,0,595,1.00,704.0,1152.5,829.9,107,100,112,91,
7.182,0,-170.6,1232.5,1607.4,104,5119,19,19,22,6.7,0,595,1.00,696.0,1188.8,829.9,107,100,113,91,
7.222,0,-170.6,1281.3,1607.4,104,5057,19,18,22,5.2,0,595,0.99,696.0,1229.5,831.9,107,100,113,92,
7.262,0,-170.6,1318.4,1607.4,103,5028,19,20,22,5.2,0,595,0.98,708.0,1277.0,827.0,107,100,113,91,
7.306,0,-170.6,1342.6,1607.4,103,5051,19,20,22,5.2,0,595,0.98,720.0,1303.6,829.9,107,100,113,90,
7.342,0,-170.6,1366.1,1607.4,103,5054,19,19,22,4.5,0,595,1.00,724.0,1324.3,822.8,107,100,113,89,
7.382,0,-170.6,1380.8,1607.4,103,5060,19,19,22,4.5,0,595,1.01,736.0,1344.2,828.5,107,100,115,89,
7.422,0,-170.6,1389.6,1607.4,103,5092,19,19,22,4.5,0,595,1.02,740.0,1351.7,830.4,107,100,115,89,
7.462,0,-170.6,1394.3,1607.4,103,5097,19,19,22,4.5,0,595,1.03,744.0,1357.7,832.9,107,100,115,88,
7.502,0,-170.6,1393.1,1607.4,103,5101,19,19,22,4.5,0,595,1.04,748.0,1360.8,827.0,107,100,116,88,
7.542,0,-170.6,1394.9,1607.4,103,5121,19,19,22,4.5,0,595,1.05,748.0,1358.4,830.2,107,100,116,88,
7.582,0,-170.6,1387.8,1607.4,103,5125,19,19,22,4.5,0,595,1.05,748.0,1356.6,824.5,107,100,116,88,
7.622,0,-170.6,1387.8,1607.4,103,5136,19,19,22,5.2,0,595,1.05,748.0,1352.4,816.5,107,100,116,87,
7.662,0,-170.6,1383.8,1607.4,103,5147,19,19,22,5.2,0,595,1.06,748.0,1349.2,819.8,107,100,117,88,
7.702,0,-170.6,1369.4,1607.4,103,5168,19,19,22,5.2,0,595,1.06,752.0,1351.5,828.6,107,100,117,88,
7.747,0,-170.6,1374.3,1607.4,103,5173,19,19,22,5.2,0,595,1.06,752.0,1349.9,827.6,107,100,117,88,
7.782,0,-170.6,1366.6,1607.4,103,5176,19,19,22,5.2,0,595,1.05,752.0,1346.7,828.3,107,100,117,88,
7.822,0,-170.6,1364.9,1607.4,103,5197,19,19,22,5.2,0,595,1.06,752.0,1343.7,829.3,107,100,118,88,
7.862,0,-170.6,1357.8,1607.4,102,5213,19,19,23,5.2,0,595,1.05,756.0,1340.2,827.7,107,100,118,88,
7.902,0,-170.6,1359.0,1607.4,102,5229,19,19,23,5.2,0,595,1.05,756.0,1336.8,828.3,107,100,118,88,
7.942,0,-170.6,1349.6,1607.4,102,5234,19,19,23,5.2,0,595,1.05,756.0,1333.6,826.3,107,100,118,88,
7.982,0,-170.6,1348.4,1607.4,102,5242,19,19,23,5.2,0,595,1.05,756.0,1329.5,826.6,107,100,120,88,
8.022,0,-170.6,1340.2,1607.4,102,5260,19,19,23,6.0,0,595,1.06,756.0,1325.9,825.8,107,100,120,88,
8.062,0,-170.6,1339.7,1607.5,102,5275,19,19,23,6.0,0,595,1.05,756.0,1322.1,826.8,107,100,120,88,
8.102,0,-170.6,1335.0,1607.5,102,5284,19,20,23,6.0,0,595,1.05,756.0,1318.7,828.7,107,100,120,88,
8.141,0,-170.6,1341.2,1607.5,102,5302,19,19,23,6.7,0,595,1.05,756.0,1315.6,827.9,107,100,121,88,
