﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.25 INA0S WBAWB72020PW81678_INA0SIHU7S_STG3_PUMP.bin
1149.897,12.7,99.3,17.4,2.675,18.8,-2.7,-4,-2.7,-3.3,-2.7,-5.3,73.2,3,122,13.11,13.12,174.6,197,178.42,2961.3,3161,4,1.6,81,-1.5,465.8,33.8,45.3,45.2,19.5,0
1150.013,12.7,99.6,16.3,2.686,18.8,-2.7,-4,-2.7,-3.3,-2.7,-5.3,76.4,3,122,12.78,12.91,168.4,197,175.47,2923.9,3224,4.3,1.7,81,-1.1,419.7,29.9,42.4,42.3,19.6,0
1150.126,12.7,99.6,17.7,2.689,18.8,-2.7,-3.7,-2.7,-3.3,-2.7,-5.3,70.2,3,122,12.52,12.5,176.7,197,189.18,2848.4,3312,2.9,1,81.1,-1.9,485.3,23.1,35.2,35.1,19.9,0
1150.244,12.7,99.6,16.2,2.695,18.7,-2.3,-3.3,-2.3,-3,-2.3,-5,75.3,3,122,12.42,12.66,167.6,197,181.02,2868.7,3341,2.3,0.6,81.1,-0.8,417.2,47.6,60.8,60.6,19.6,0
1150.374,12.7,99.6,17.6,2.694,18.7,-2,-3.3,-2,-2.7,-2,-4.7,74.1,3,122,12.26,12.13,176,197,195.55,2867.7,3438,-0.3,-4.3,81,-0.4,493.2,18,30,29.9,19.9,0
1150.507,12.7,99.6,16.2,2.702,18.7,-1.7,-3,-2,-2.7,-1.7,-4.3,70,3,122,12.5,12.45,166,197,187.97,2886.8,3500,-0.3,-3.5,81,0.4,419.1,44.4,56.2,55.9,20.3,0
1150.630,12.7,99.6,17.6,2.704,18.7,-1.7,-2.7,-1.7,-2.3,-1.7,-4.3,72.3,3,122,12.49,12.56,171.5,197,198.29,2896.5,3576,-1.3,-3.5,81,0.4,472.3,18.8,31.8,31.6,20.6,0
1150.750,12.7,99.6,16.5,2.715,18.6,-1.3,-2.3,-1.3,-2,-1.3,-4,70.7,3,122,12.63,12.71,163,197,192.95,2957.7,3663,-0.3,-2.5,81,1.1,416.4,40.2,51.9,51.6,21.4,0
1150.879,12.7,99.6,17.1,2.722,18.6,-1,-2,-1,-1.7,-1,-3.7,67.2,3,122,12.79,12.94,163.9,197,197.4,2759.8,3727,0.3,-1.5,81.1,1.5,421.3,20.8,33.7,33.6,21.4,0
1151.000,12.7,99.6,17.1,2.732,18.6,-0.7,-2,-1,-1.7,-0.7,-3.3,73,3,122,12.65,12.39,161.5,197,200.25,2916.1,3826,0.8,-2.5,81.1,1.9,413.9,34.9,46.7,46.5,22.3,0
1151.120,12.7,99.6,16.7,2.743,18.6,-0.7,-1.7,-0.7,-1.3,-0.7,-3.3,76.4,3,122,12.78,12.65,157.3,197,198.07,2857.1,3895,1.2,-1,81,2.2,410.2,27,40,39.8,22.7,0
1151.246,12.7,99.6,17.4,2.752,18.6,-0.3,-1.3,-0.3,-1,-0.3,-3,70.2,3,122,12.73,12.63,160,197,207.57,2894.7,4015,1.9,-1.5,81,2.6,424,34.4,46.4,46.2,23.6,0
1151.369,12.7,99.6,16.8,2.764,18.6,0,-1,-0.3,-1,0,-2.7,74.1,3,122,12.69,12.62,155.8,197,202.78,2872.1,4029,2,-0.6,80.9,3,409.9,29.8,42.8,42.6,24.3,0
1151.490,12.7,99.6,17.9,2.766,18.6,0,-1,0,-0.7,0,-2.7,73,3,122,12.73,12.68,161.5,197,218.87,2834.6,4134,4,1.5,81,3,457.4,28.8,40.9,40.7,25.6,0
1151.618,12.7,99.6,17.4,2.775,18.7,0,-0.7,0,-0.3,0,-2.3,79.2,3,124,12.43,12.5,158.7,197,214.43,2879.1,4193,3.1,1,81,3,430.1,32,45.4,45.2,26.9,0
1151.740,12.7,99.6,17.9,2.782,18.7,0,-0.7,0,0,-3,-2,71.8,3,124,12.55,12.58,162.6,197,228.77,2782.2,4334,3.4,1.7,81.1,3.8,470.7,32.5,44,44,28.6,0
1151.869,12.7,99.6,17.6,2.793,18.8,0,-0.3,-3,-3,-3,-2,73.6,3,124,12.35,12.48,160.2,197,227.91,2690.1,4376,5.1,3.6,80.9,3.8,443.2,34.7,47.7,47.7,29.6,0
1152.000,12.7,99.6,18.3,2.801,18.9,0,-3,-3,-2.7,-2.7,-1.7,71.3,3,124,12.48,12.4,165,197,236.37,2642.1,4443,8,4.8,81,3.8,484.7,32,43.9,43.9,29.3,0
1152.130,12.7,99.6,17.9,2.812,19,0,-3,-2.7,-2.7,-2.7,-1.3,73.2,3,124,12.28,12.23,162.6,197,237.35,2694.3,4503,9.1,6.7,81,3.8,473.9,39.2,52.1,52,29.5,0
1152.247,12.7,99.6,18.4,2.821,19.1,-3,-2.7,-2.3,-2.3,-2.3,-1.3,71.4,3,126,12.28,12.26,166,197,250.94,2705.3,4636,11,8.5,81,1.1,510.8,32.5,44.4,44.4,30.1,0
1152.366,12.7,99.6,18.3,2.831,19.2,-3,-2.3,-2.3,-2,-2,-1,72.5,3,126,12.06,12.03,165.2,197,249.08,2673.5,4679,11.5,8.8,81,0.8,495.5,36.4,49.2,49.3,30,0
1152.490,12.7,99.6,18.2,2.843,19.3,-2.7,-2.3,-2,-2,-2,-0.7,72.5,3,126,11.97,11.86,164.9,197,254.34,2684.2,4757,11.6,8.2,81,1.1,507.4,35.5,47.4,47.4,30,0
1152.619,12.7,99.6,18.2,2.855,19.4,-2.7,-2,-2,-1.7,-1.7,-0.7,72.3,3,126,11.86,11.86,165.5,196.9,259.44,2668.9,4849,10.7,8.7,81,1.1,514.3,35.8,48.7,48.8,30.4,0
1152.765,12.7,99.6,18.2,2.868,19.5,-2.3,-1.7,-1.7,-1.3,-1.3,-0.3,73.4,3,126,11.77,11.82,166,196.8,261.32,2619.1,4886,9.8,8,81,1.5,519.9,38.8,50.8,50.9,29.9,0
1152.887,12.7,99.6,18.2,2.88,19.7,-2,-1.7,-1.3,-1.3,-1.3,-0.3,72,3,126,11.77,11.72,166.4,196.7,267.1,2645.6,4971,9.4,6.9,81,1.9,530.8,36.7,48.7,48.7,30.6,0
1153.006,12.7,99.6,18.2,2.889,19.7,-2,-1.3,-1.3,-1,-1,0,74.6,3,126,11.73,11.67,166.4,196.7,271.74,2686.3,5058,8.6,6.2,81.1,1.5,533.2,36.9,49.9,49.9,30.8,0
1153.126,12.7,99.6,18.2,2.894,19.7,-1.7,-1.3,-1,-1,-1,0,74.6,3,126,11.69,11.72,167.4,196.6,276.78,2672.3,5128,8,6,80.9,1.5,538,37,49.9,50,30.7,0
1153.247,12.7,99.6,18.2,2.896,19.7,-1.7,-1,-1,-0.7,-0.7,0,70.9,3,126,11.79,11.73,167.6,196.5,279.83,2661.4,5171,8.3,5.8,81,1.9,544.6,36.7,50,50.1,30.4,0
1153.369,12.7,99.6,18.2,2.899,19.7,-1.3,-1,-0.7,-0.7,-0.7,0,72,3,127,11.73,11.73,167.5,196.5,284.15,2665.9,5245,8,5.6,81,1.9,547.1,37.2,50.3,50.3,30.5,0
1153.487,12.7,99.6,18.2,2.902,19.7,-1.3,-0.7,-0.7,-0.3,-0.3,0,72,3,127,11.77,11.69,167.8,196.4,291.45,2716.9,5340,8.5,5.4,81,2.2,564.5,38.3,51,51.1,31.1,0
1153.606,12.7,99.6,18.2,2.906,19.7,-1,-0.7,-0.3,-0.3,-0.3,0,70,3,127,11.8,11.77,168.8,196.3,295.8,2710.4,5421,9.2,6.7,80.9,2.6,567.3,38.2,52,52,31.2,0
1153.728,12.7,99.6,18.7,2.908,19.7,-1,-0.3,-3.7,0,0,0,71.3,3,127,11.67,11.67,172.7,196.2,301.68,2741.4,5425,8.9,5.8,81,2.2,584.7,36.8,50,50.2,30.4,0
1153.842,12.7,99.6,18.7,2.909,19.7,-0.7,-0.3,-3.3,0,0,0,67.4,3,127,11.73,11.57,171.1,196.2,302.78,2695.3,5480,9,4.9,80.9,2.6,579.4,38.1,50.4,50.5,30.8,0
1153.967,12.7,99.6,18.1,2.913,19.7,-0.7,0,-3.3,0,0,0,67.4,3,129,11.76,11.85,169.6,194.9,308.39,2656.2,5641,9,6,81,3.8,576.3,39.9,52.8,53.1,31.9,0
1154.089,12.7,99.6,18.1,2.917,19.7,-0.3,-3.3,-3,0,0,0,67,3,129,11.76,11.82,168.7,194.7,307.37,2639.8,5656,9.4,6.5,80.9,3.8,560.9,39.3,52.6,52.6,31.1,0
1154.209,12.7,99.6,18.5,2.917,19.7,-0.3,-3.3,-3,0,-3.3,0,69.7,3,129,11.69,11.62,171.1,194.7,312.13,2658.8,5652,9.4,5.3,81,3,574.7,42.6,55.3,54.5,30.5,0
1154.327,12.7,99.6,18.5,2.919,19.7,0,-3,-3,0,-3.3,0,67.5,3,131,11.74,11.73,171.8,193.9,317.44,2623.2,5733,9.5,5.7,80.9,3.4,573.1,39.6,51.7,51.9,31.2,0
1154.447,12.7,99.6,18.1,2.922,19.7,0,-3,-2.7,0,-3.3,0,66.7,3,131,11.63,11.69,169,193.3,318.6,2593.5,5835,8.5,5.3,81.1,4.1,562.6,40.4,53.2,53.3,31.4,0
1154.567,12.7,99.6,18.5,2.924,19.7,0,-2.7,-2.7,-3.3,-3,0,68.1,3,131,11.73,11.73,171.4,192.6,327.3,2540.6,5890,9.2,5.7,81,3.4,578.8,39.9,51.8,51.8,31.2,0
1154.688,12.7,99.6,18.5,2.925,19.7,0,-2.7,-2.3,-3.3,-3,0,57,3,131,11.39,11.66,171.7,192.5,327.3,2673.4,5912,9.4,4.9,81,3.4,583.1,39.7,53.6,53.5,30.7,0
1154.807,12.7,99.6,18.4,2.927,19.7,0,-2.7,-2.3,-3.3,-2.7,0,62.4,3,133,11.29,11.6,171.1,191.9,329.73,2639.9,5972,9.9,4,80.9,3.4,582.5,42.6,54.8,54.8,30.8,0
1154.926,12.7,99.6,17.9,2.932,19.7,0,-2.3,-2,-3,-2.7,0,61.3,3,133,11.29,11.85,167.7,191,328.15,2572.3,6050,10.5,5.2,80.9,4.1,581,41.5,55.2,55.2,31.2,0
1155.049,12.7,99.6,17.8,2.933,19.7,0,-2.3,-2,-3,-2.7,0,60.3,3,133,11.23,11.62,167.1,190.7,328.37,2639.8,6069,11.2,6.7,81,4.5,613.5,40.9,52.7,52.7,30.5,0
1155.177,12.7,99.6,17.7,2.936,19.7,0,-2,-2,-2.7,-2.3,0,60.7,3,133,11.21,11.36,166.6,189.5,332.25,2696.6,6161,12.4,8.1,81,4.5,613.8,45.3,57.6,57.5,31.2,0
1155.295,12.7,99.6,17.5,2.941,19.7,0,-2,-1.7,-2.7,-2.3,0,60.5,3,135,11.27,11.29,166,188.1,333.84,2587.4,6240,12.5,9.5,81,4.5,593.1,43.2,56.5,56.5,31.4,0
1155.417,12.7,99.6,17.5,2.943,19.7,0,-2,-1.7,-2.7,-2,0,55.9,3,135,11.33,11.4,166.1,187.4,338.15,2647.1,6302,12.9,9.8,81,4.5,587.3,42.8,56.5,56.4,31,0
1155.538,12.7,99.6,18.1,2.943,19.7,0,-1.7,-1.7,-2.3,-2,0,57.1,4,135,11.4,11.49,169.2,187.7,333.9,2657.2,6254,13.8,9.2,81,4.5,585,42.1,55.8,55.8,30.5,0
1155.658,12.7,99.6,18,2.939,19.7,0,-1.7,-1.3,-2.3,-2,0,90.9,4,136,11.07,11.17,167.1,192.6,316.92,2814.5,5799,0,0,81,-6.8,329.7,32.7,45.1,45.1,30.5,0
1155.775,12.7,99.6,20.3,2.913,19.7,0,-1.7,-1.3,-2,-1.7,0,53.6,4,136,14.24,13.28,177.9,195,305.09,2052.8,5299,0,0,64.1,-6,496.1,27.6,39,39,30.2,0
1155.899,12.7,99.6,18,2.906,19.7,0,-1.3,-1,-2,-1.7,0,58.7,4,136,11.4,11.27,164.4,194.9,272.6,2560,5121,3.8,2.9,78,-6,491.9,46.4,57.5,57.5,29.9,0
1156.025,12.7,99.6,17.8,2.827,18.4,0,-1,-1,-1.7,-1.3,0,67,4,136,11.03,10.94,162.6,196.7,266.48,2532.3,5048,8.6,6.6,80.6,-3.4,537.2,30.6,41.8,41.8,29.9,0
1156.147,12.7,99.6,16.8,2.805,18.2,0,-1,-0.7,-1.7,-1.3,0,68.1,4,136,10.84,10.74,157,196.6,258,2599.4,5095,9.8,7.3,81,3.8,587.4,37.4,50.3,50.3,30.5,0
1156.267,12.7,99.6,17.4,2.794,18.3,0,-0.7,-0.7,-1.3,-1,0,70.7,4,138,10.83,10.8,160.6,196.5,266.31,2602.7,5137,10.9,8.8,81,3.8,613.4,29.7,41.6,41.6,30,0
1156.384,12.7,99.6,17.1,2.798,18.4,0,-0.7,-0.3,-1.3,-0.7,0,70.7,4,138,10.76,10.73,158.1,196.4,262.41,2641.2,5131,11.5,9.2,81.1,3.8,601.8,41.9,54.9,54.9,30,0
1156.506,12.7,99.6,17.8,2.803,18.5,0,-0.3,0,-1,-0.7,-3,76.4,4,138,11.39,11.52,162.8,196.2,275.12,2551.5,5214,10,9.2,81,3.8,553,28.3,40.5,40.4,30.3,0
1156.627,12.7,99.6,17.2,2.812,18.6,0,-0.3,0,-1,-0.3,-3,72.9,4,138,11.3,11.33,160.6,196.1,270.82,2710.4,5234,7.4,6.1,81,3.8,489.9,43.1,55.5,55.3,30.6,0
1156.772,12.7,99.6,17.8,2.823,18.7,0,0,0,-0.7,-0.3,-2.7,74.3,4,140,11.73,11.69,162.5,195.8,279.15,2633.1,5304,8.1,6.7,81,4.1,515.8,32.4,44.7,44.6,30.7,0
1156.893,12.7,99.6,17.7,2.834,18.8,0,-3,0,-0.3,0,-2.7,71.1,4,140,11.77,11.49,162.9,195.8,280.75,2626.7,5336,7.7,6.2,81.1,4.1,530.8,38.5,51.9,51.6,30.6,0
1157.015,12.7,99.6,17.7,2.844,18.9,0,-3,-3,-0.3,0,-2.3,73.6,4,140,11.74,11.5,162.3,195.6,282.44,2597.2,5358,7.3,6.8,81,4.1,521,32.4,45.5,44.4,30.5,0
1157.138,12.7,99.6,17.7,2.855,19.1,0,-2.7,-3,0,-3,-2.3,70.2,4,140,11.9,11.63,162.3,195.4,282.77,2568.8,5388,7.3,6.5,81.1,4.1,517.9,40.9,53,53.1,30.6,0
1157.258,12.7,99.6,17.7,2.867,19.2,0,-2.7,-2.7,0,-3,-2,72.2,4,142,11.76,11.39,163.9,195.2,287.01,2593.8,5441,7.7,7,81.1,4.1,533.1,36,49.1,49.1,31,0
1157.376,12.7,99.6,17.7,2.879,19.3,-3.3,-2.3,-2.7,0,-2.7,-2,72.7,4,142,11.86,11.5,163.3,195.2,287.17,2593.9,5457,8.8,6.8,80.9,0.4,526.3,35.6,48.6,48.7,30.6,0
1157.498,12.7,99.6,17.7,2.891,19.4,-3.3,-2.3,-2.3,0,-2.7,-1.7,69,4,142,11.52,11.44,163.7,195.1,289.21,2663.3,5485,10.7,8,81,0.4,552.3,36.2,49.1,49.3,30.6,0
1157.617,12.7,99.6,17.7,2.904,19.6,-3,-2,-2.3,0,-2.3,-1.7,71.8,4,144,11.4,11.43,163.3,194.9,291.49,2654.8,5535,11,7.2,81.1,1.1,568.7,39.1,52,52.3,31,0
1157.736,12.7,99.6,17.7,2.915,19.7,-3,-2,-2.3,0,-2.3,-1.3,69.9,4,144,11.07,11.43,163.9,194.5,293.44,2643.8,5557,11.8,7.8,81.1,1.1,569.3,37,48.6,48.8,30.8,0
1157.858,12.7,99.6,18,2.92,19.7,-2.7,-1.7,-2,-3.3,-2.3,-1.3,67.7,4,144,11.03,11.46,164.7,194.2,298.12,2651.5,5607,11.8,6.3,81,1.1,550.6,37.1,49,49.1,30.8,0
1157.986,12.7,99.6,18,2.923,19.7,-2.7,-1.7,-2,-3.3,-2,-1,67.9,4,144,11.17,11.66,165.1,193.9,300.95,2531.1,5643,11.9,7.7,81.1,1.5,555.3,45.4,57.5,57.5,30.7,0
1158.108,12.7,99.6,17.9,2.926,19.7,-2.3,-1.3,-1.7,-3,-2,-1,69.3,4,144,11.14,11.3,164.6,193.6,300.83,2537.4,5667,11,5,81,1.1,572.4,37.4,50.4,50.4,30.7,0
1158.223,12.7,99.6,17.9,2.926,19.7,-2.3,-4.7,-1.7,-3,-1.7,-1,65.8,4,144,11.34,11.62,165.3,193.2,303.35,2533,5697,12.6,7.6,81,1.5,580.3,37.5,50.6,50.4,30.7,0
1158.349,12.7,99.6,17.9,2.928,19.7,-2.3,-4.3,-1.3,-2.7,-1.7,-0.7,63.1,4,144,11.09,11.34,165,192.8,307.66,2663.3,5765,12.5,8.5,81,0.8,590.6,43.2,55.3,55.1,30.8,0
1158.471,12.7,99.6,17.9,2.93,19.7,-2,-4.3,-1.3,-2.7,-1.3,-0.7,61.7,4,144,11.17,11.06,165.6,192.5,306.62,2609.3,5751,12.1,7,81,1.9,575.6,38,51.1,51,30.5,0
1158.601,12.7,99.6,17.9,2.931,19.7,-2,-4.3,-1,-2.3,-1.3,-0.3,67,4,145,11.23,11.24,164.7,192.3,310,2564.6,5806,11.7,7.3,81,1.1,589.1,43.6,55.7,55.6,30.5,0
1158.728,12.7,99.6,17.9,2.932,19.7,-1.7,-4,-1,-2.3,-1,-0.3,67.4,4,145,11.01,10.86,164.9,192,312.76,2677.9,5846,12,7.5,81,1.5,609.1,38.3,51.4,51.3,30.5,0
1158.857,12.7,99.6,17.9,2.932,19.7,-1.7,-4,-0.7,-2,-1,0,63,4,145,11.09,10.86,165.2,191.5,314.03,2637.2,5893,12.6,9.2,81,2.2,592.9,38.7,50.7,50.5,30.7,0
1158.979,12.7,99.6,17.9,2.934,19.7,-1.3,-3.7,-0.7,-2,-1,0,55.7,4,147,11.14,10.78,164.7,191.1,314.78,2671.2,5927,12.6,10.3,81,1.9,602.8,39.2,51.2,51.1,30.8,0
1159.106,12.7,99.6,17.9,2.936,19.7,-1.3,-3.7,-0.7,-2,-4,0,60.3,4,147,11.14,10.98,164.3,191.1,317.25,2588.5,5953,11.2,9.8,81,2.6,588,44.2,56.1,56.2,30.5,0
1159.226,12.7,99.6,17.9,2.938,19.7,-1.3,-3.3,-0.3,-1.7,-4,0,57.3,4,147,11.27,10.96,164.2,190.8,319.38,2613.5,5985,11.3,9.1,81.1,1.9,582.8,39.6,51.6,51.6,30.5,0
1159.347,12.7,99.6,17.9,2.94,19.7,-1,-3.3,-3.7,-1.7,-3.7,0,59.1,4,147,11.34,11.07,164.6,190.3,321.63,2625.4,6036,11.8,10.1,81.1,3,583.8,40.5,52.3,52.5,30.8,0
1159.466,12.7,99.6,17.9,2.942,19.7,-1,-3.3,-3.7,-1.3,-3.7,0,58.9,4,147,10.98,11.13,163.9,190,322.12,2675.5,6058,12.6,9.7,80.9,3,593.1,41.2,53.1,53.2,30.7,0
1159.586,12.7,99.6,17.6,2.943,19.7,-0.7,-3,-3.3,-1.3,-3.7,0,59.1,4,147,10.86,11.17,162.8,189.4,319.51,2635.4,6087,13.5,10.1,81.1,3,583.2,41,53.2,53.3,30.8,0
1159.708,12.7,99.6,18,2.943,19.7,-0.7,-3,-3.3,-1.3,-3.3,-3.3,64,4,149,10.8,11.14,165.5,188.9,324.92,2648.4,6091,14.4,10.2,81,3,584.5,40.7,53.5,53.5,30.7,0
1159.828,12.7,99.6,18,2.943,19.7,-0.7,-2.7,-3,-1,-3.3,-3.3,53.6,4,149,10.77,11.14,165.3,188.7,328.08,2680.6,6129,14.9,10.3,80.9,3,596.2,40.8,52.6,52.6,30.5,0
1159.947,12.7,99.6,18,2.944,19.6,-0.3,-2.7,-3,-1,-3.3,-3.3,56.1,4,149,10.68,10.9,164.5,188.1,328.3,2650.2,6162,14.3,9.5,80.9,3.4,597.9,41.7,54.6,54.6,30.7,0
1160.066,12.7,99.6,17.9,2.944,19.6,-0.3,-2.7,-3,-1,-3,-3,56.8,4,149,10.77,10.76,163.9,187.8,328.49,2638.4,6177,15,8.9,81,3.4,598.7,42,54.9,54.8,30.7,0
1160.189,12.7,99.6,17.9,2.944,19.7,-0.3,-2.3,-2.7,-0.7,-3,-3,57.3,5,151,10.76,10.83,163.8,188.3,324.26,2613.7,6135,15.1,10.3,80.9,3.4,600.7,42,54.9,54.9,30.5,0
1160.318,12.7,99.6,20.2,2.923,19.7,0,-2.3,-2.7,-0.7,-2.7,-2.7,61,5,151,13.94,13.77,173.3,194.1,294.63,1649,5253,0,0,81,-5.6,500.1,24.9,36.2,36.2,30.1,0
1160.438,12.7,99.6,18.1,2.913,19.7,0,-2,-2.3,-0.3,-2.7,-2.7,61,5,151,11.46,11.33,162.3,194.1,278.8,2424,5255,0,0,78.4,-5.6,509,46.4,56.9,56.9,30,0
1160.557,12.7,99.6,17.7,2.844,18.3,0,-2,-2.3,-0.3,-2.3,-2.3,66.8,5,151,11.56,11.03,160.3,195.8,268,2497.2,5193,0,7.4,80.9,-3.8,541.3,27.6,40,40,30.1,0
1160.678,12.7,99.6,17,2.819,18.4,0,-1.7,-2,-3,-2.3,-2.3,70.2,5,153,11.52,10.83,155.4,195.8,263.86,2567.9,5226,0,8.1,81,3.4,561.4,43.4,55.3,55.2,30.1,0
1160.828,12.7,99.6,17.6,2.816,18.5,0,-1.7,-2,-3,-2,-2,74.3,5,153,11.63,10.98,158.7,195.7,270.26,2563.5,5260,0,10.4,81,3.4,593.1,29.9,41.8,41.7,30.1,0
1160.949,12.7,99.6,17,2.823,18.6,0,-1.3,-1.7,-2.7,-2,-2,71.4,5,153,11.44,10.64,155.2,195.6,266.81,2638.7,5269,0,8.8,81,3.4,575.5,44.1,56.9,56.8,30.1,0
1161.068,12.7,99.6,18,2.831,18.7,-3.7,-1.3,-4.7,-2.7,-1.7,-1.7,78.2,5,153,11.9,10.98,161.3,195.5,275.34,2626.7,5292,5.2,10.1,80.9,-0.8,546.8,27.6,39,39.2,30.4,0
