﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.31 INA0S GM_INA0S_Base.mhd
362.682,12.6,99.6,5.6,12.7,0,0,0,0,0,0,72.2,2,3,34,13.75,13.74,109.6,157.7,0,0,143.6,2394.7,2825,10.9,7.2,81.1,12.4,57,72.8,21.9,0
362.802,12.6,99.6,6.7,12.9,0,0,0,0,0,0,72.3,2,3,34,13.85,13.77,116,157.8,0,0,146.8,2590.7,2879,11.1,7.2,81.1,12.8,57,72.4,21,0
362.919,12.6,99.6,7.9,12.6,0,0,-2.7,0,-2.7,-2.7,74.5,2,3,34,13.94,13.84,124.2,157.9,0,0,150.4,2736.7,2948,11.1,7.5,81,11.2,57,72.4,20,0
363.044,12.6,99.6,9.3,11.6,-2.7,0,-2.7,-2.7,-2.7,-2.7,74.5,2,3,34,13.92,13.72,135,155,0,0,151,2705.1,3015,10.1,6.1,81,7.9,24.6,39.4,19.8,0
363.160,12.6,99.6,10.8,11.2,-2.7,0,-2.7,-2.7,-2.7,-2.7,73.7,2,3,34,14.04,14,147,155.2,0,0,155.6,2662.9,3111,9.3,5.9,81,5.2,17.5,32.2,19.9,0
363.284,12.6,99.6,11,11.1,-2.3,0,-2.3,-2.3,-2.3,-2.3,69.2,2,3,34,14.18,14.15,147.9,154.8,0,0,159,2749.4,3184,9.9,6.8,81,5.6,21.3,35.2,19.9,0
363.408,12.6,99.6,10.4,11.4,-2,0,-2,-2,-2,-2,72,2,3,34,14.35,14.57,142.8,154.4,0,0,162.6,2642.1,3259,11.3,8.7,81,7.1,27.2,42.3,20.3,0
363.531,12.6,99.6,10.8,11.5,-1.7,0,-1.7,-1.7,-1.7,-1.7,71.8,2,3,34,14.15,14.07,144.4,154.1,0,0,167.1,2636.8,3356,11.2,8.5,81,7.5,21.9,35.9,20.9,0
363.654,12.6,99.6,11.2,11.6,-1.7,0,-1.7,-1.7,-1.7,-1.7,71.4,2,3,34,14.18,14.01,146.1,153.9,0,0,169.8,2659.6,3405,11.7,7.3,81,7.5,22.8,37.6,20.9,0
363.784,12.6,99.6,11.2,11.8,-1.3,0,-1.3,-1.3,-1.3,-1.3,73.4,2,3,34,14.07,13.88,144.6,153.6,0,0,173.8,2655.9,3502,12.2,7.9,81,7.9,24.4,38.2,21.3,0
363.909,12.6,99.6,11.1,12,-1,0,-1,-1,-1,-1,71.1,2,3,34,14.01,14,142.6,153.2,0,0,177.8,2597.7,3592,12.7,10.3,81,9,26.7,40.8,21.7,0
364.034,12.6,99.6,11.3,12.3,-0.7,0,-0.7,-0.7,-0.7,-0.7,72.3,2,3,34,14,14.11,142.2,152.8,0,0,181.8,2629.8,3683,13.3,9.6,81.1,9.8,26.1,41.4,21.8,0
364.158,12.6,99.6,11.6,12.6,-0.7,0,-0.3,-0.3,-0.7,-0.7,72.5,2,3,34,13.9,14.05,142.5,152.6,0,0,185,2641,3750,13.5,11.2,81,9.8,25.9,40.3,21.7,0
364.280,12.6,99.6,11.8,12.8,-0.3,0,-0.3,-0.3,-0.3,-0.3,75.5,2,3,34,13.94,13.91,141.8,151.7,0,0,188,2629.1,3835,14.4,11.4,81,9.4,26.1,40.4,21.7,0
364.401,12.6,99.6,11.8,12.8,0,0,0,0,0,0,72,2,3,34,13.91,13.71,141.4,150.3,0,0,190.4,2618.3,3910,15.8,11.7,81,9.8,26.3,41.9,21.9,0
364.518,12.6,99.6,12,12.6,0,0,0,0,0,0,73.6,2,3,34,13.85,13.61,141.9,148.9,0,0,193.3,2600,4017,16.9,12.3,81,9.4,24.8,39.2,22.1,0
364.644,12.6,99.6,12.2,12.5,0,0,0,0,0,0,75.3,2,3,34,13.65,13.55,142.4,147.9,0,0,194.6,2651.5,4072,17.4,13.1,81,9.4,25.1,39.4,22,0
364.772,12.6,99.6,12.1,12.4,0,0,0,0,0,0,76.2,2,3,34,13.55,13.68,141.8,146.5,0,0,196.6,2567.9,4154,18.1,14.5,81,9,24.7,39.3,22.3,0
364.893,12.6,99.6,12,12.3,0,0,0,0,0,0,73.6,2,3,34,13.54,13.65,139.6,145.1,0,0,199,2526.9,4243,19.3,15.7,81,9,27.3,41.6,22.6,0
365.011,12.6,99.6,11.7,12.2,0,-3,0,0,-3,0,74.3,2,3,34,13.35,13.38,137.9,143.8,0,0,200.3,2400.5,4310,19.8,17.3,81,9,26.9,41.2,22.5,0
365.132,12.6,99.6,11.4,12,-3,-2.7,0,0,-3,0,73,2,3,34,13.52,13.47,135.9,142.6,0,0,202.5,2262.5,4394,20.9,18.4,81,5.6,25.9,40.8,22.7,0
365.251,12.6,99.6,11.4,11.9,-3,-2.7,-3,0,-2.7,0,69.3,2,3,34,13.35,13.44,135.5,141.5,0,0,203.7,2271.1,4449,21.9,18.8,81,5.6,25.8,40.6,22.8,0
365.371,12.6,99.6,11.4,11.7,-2.7,-2.3,-3,0,-2.3,0,72.9,2,3,35,13.26,13.21,134.7,140.1,0,0,206,2287.5,4564,22.7,20,81,5.2,26.1,39.9,23.1,0
365.490,12.6,99.6,11.3,11.5,-2.3,-2.3,-2.7,0,-2.3,0,76.6,2,3,35,13.18,13.26,135,139.1,0,0,206.3,2274.3,4591,23.3,20.2,81,5.6,25.4,40.2,22.7,0
365.611,12.6,99.6,11.4,11.4,-2.3,-2,-2.3,0,-2,0,69.9,2,3,35,13.18,13.15,134.2,137.9,0,0,208.3,2200,4674,23.8,20.8,81,5.6,24.5,39.3,22.9,0
365.731,12.6,99.6,11.3,11.3,-2,-1.7,-2.3,0,-2,0,72.3,2,3,35,13.06,13.02,133.6,136.8,0,0,209.4,2184.6,4748,24.2,22,81,6,25.1,40.1,22.9,0
365.854,12.6,99.6,11,11.1,-2,-1.7,-2,0,-1.7,0,75,2,3,35,12.95,12.99,131.7,135.5,0,0,212.4,2209.9,4852,24.3,21.7,81,7.1,25.6,39.4,23.4,0
365.982,12.6,99.6,10.6,11,-1.7,-1.3,-2,0,-1.3,0,72,2,3,35,12.99,12.99,129.5,134.4,0,0,212.8,2095.3,4913,24.3,21.9,81,7.9,25.8,40.7,22.9,0
366.103,12.6,99.6,10.6,10.8,-1.3,-1.3,-1.7,-3,-1.3,0,72,2,3,35,12.98,12.92,129,133.5,0,0,214,2028.9,4972,24.1,21.6,81,8.2,25.8,40,23.1,0
366.224,12.6,99.6,10.5,10.6,-1.3,-1,-1.3,-3,-1,0,74.5,2,3,35,12.95,12.92,128.8,132.4,0,0,215.4,2055,5045,24.1,21.9,81,9,25.2,39.2,23.2,0
366.354,12.6,99.6,10.3,10.5,-1,-1,-1.3,-2.7,-1,0,71.6,2,3,35,12.95,12.91,127.8,131.6,0,0,217.7,2107.1,5119,24,21.8,81,9.4,25.2,39.1,23,0
366.507,12.6,99.6,10.2,10.3,-1,-0.7,-1,-2.3,-0.7,0,72.7,2,3,35,12.92,12.89,127,130.4,0,0,218.9,2080,5203,23.8,21.7,81,9.4,24.9,40.1,22.8,0
366.633,12.6,99.6,10,10.1,-0.7,-0.3,-1,-2.3,-0.3,0,74.5,2,3,35,12.88,12.92,126.7,129.6,0,0,220.8,2069,5273,23.3,21.3,81,9.8,25,39.3,22.9,0
366.763,12.6,99.6,9.8,9.9,-0.7,-0.3,-0.7,-2,-0.3,0,70.9,2,3,35,12.82,12.85,125.4,128.8,0,0,221.8,1997,5337,22.7,21.2,81,9.8,24.8,39.8,22.6,0
366.892,12.6,99.6,9.6,9.7,-0.3,0,-0.7,-2,0,0,71.8,2,3,35,12.85,12.83,124.3,127.8,0,0,224.1,1966.5,5419,22.4,21.2,81,10.5,25.1,39.4,22.8,0
367.012,12.6,99.6,9.2,9.5,-0.3,0,-0.3,-1.7,0,0,76.7,2,3,35,12.85,12.88,122.2,127,0,0,224.2,1918.5,5482,22,19.9,81,10.5,25.4,40.5,22.4,0
367.131,12.6,99.6,9.1,9.4,-3.3,0,-0.3,-1.7,0,0,71.4,2,3,35,12.85,12.75,122.1,126.2,0,0,226.3,1922,5544,21.7,20.8,81,7.5,24.5,38.7,22.3,0
367.247,12.6,99.6,9.3,9.3,-3.3,0,0,-1.3,0,0,73.7,2,3,35,12.85,12.88,123,125.6,0,0,227,1995.2,5615,21.7,19.5,81,7.5,24,38.1,22.2,0
367.366,12.6,99.6,9.3,9.1,-3.3,0,0,-1.3,0,0,75.5,2,3,35,12.72,12.72,123.5,124.8,0,0,228.2,2027.3,5666,21.6,19.9,76.2,7.5,23.3,38.5,22,0
367.487,12.6,99.6,9.1,8.9,-3,0,0,-1.3,0,0,72.3,2,3,36,12.65,12.52,122.3,123.8,0,0,228.9,2055,5735,21.4,20.1,79.7,7.9,23.5,38.7,22,0
367.613,12.6,99.6,8.9,8.7,-3,0,0,-1,0,0,74.5,2,3,36,12.68,12.66,121.9,122.7,0,0,230.3,1957,5795,21.8,18.9,74.1,7.9,23.2,38.6,21.9,0
367.733,12.6,99.6,8.8,8.5,-2.7,0,0,-1,0,0,71.4,2,3,36,12.59,12.72,120.9,122.1,0,0,230.3,1957.9,5852,21.2,18.7,73.6,8.2,22.7,38,21.4,0
367.863,12.6,99.6,8.7,8.4,-2.7,0,0,-0.7,0,0,72.9,2,3,36,12.61,12.59,120.5,121.1,0,0,231.3,1927.8,5924,21.4,18.9,72.9,8.2,22.4,37.9,21.3,0
367.983,12.6,99.6,8.3,8.1,-2.3,0,0,-0.7,0,0,72.2,2,3,36,12.55,12.56,118.3,119.6,0,0,232.5,1917.2,6029,21.3,19.1,73.4,8.6,22.7,37.3,21.5,0
368.101,12.6,99.6,8.1,8.2,-2.3,0,0,-0.3,0,0,75.3,2,3,36,12.69,12.75,116.2,119.6,0,0,232.1,1795.1,6018,21.7,20,80.2,8.6,22,37.3,20.4,0
368.222,12.6,99.6,7.9,8.1,-2.3,0,0,-0.3,0,0,63.7,2,3,36,12.66,12.66,114.9,118.8,0,0,233.1,1675,6089,21.7,19.5,81.1,9.4,22.7,37,21,0
368.341,12.6,99.6,7.6,8,-2,0,0,-0.3,0,0,70.5,2,3,36,12.65,12.63,113.3,118.1,0,0,234.3,1712.4,6133,21.6,19.2,81.1,9.8,23.6,38,20.9,0
368.463,12.6,99.6,7.5,7.9,-2,0,0,0,0,0,75.7,2,3,37,12.73,12.69,113,117.3,0,0,234.5,1856,6190,22.1,18.8,81,9.8,22.8,38,20.5,0
368.587,12.6,99.6,7.5,7.7,-2,0,0,0,0,0,71.4,2,3,37,12.62,12.68,112.6,116.4,0,0,235.2,1859,6263,21.9,18.9,81,9.8,22.5,36.7,20.6,0
368.712,12.6,99.6,7.4,7.6,-1.7,0,0,0,0,0,70,2,3,37,12.62,12.56,111.9,115.6,0,0,235.3,1777.6,6306,21.7,19.7,81,10.5,22.9,38.4,20.5,0
368.842,12.6,99.6,7.2,7.6,-1.7,0,0,0,0,0,77.1,2,3,37,12.62,12.55,110.2,115,0,0,236.1,1813.9,6350,21.2,18.8,81,10.9,22.7,38.1,20.3,0
368.957,12.6,99.6,7.3,7.4,-1.3,0,0,0,0,0,72,2,3,37,12.62,12.65,111.3,114.3,0,0,236.8,1752.9,6410,21.1,18.9,80.9,11.2,22,37.4,20.4,0
369.073,12.6,99.6,7.1,7.3,-1.3,0,0,0,0,0,76.2,2,3,37,12.52,12.42,110.4,113.6,0,0,237.2,1668.7,6453,20.1,18.5,81,11.2,22,37.1,20.4,0
369.192,12.6,99.6,7,7.3,-1.3,0,0,0,0,0,74.1,2,3,37,12.5,12.63,108.9,112.9,0,0,237.1,1633.9,6510,20,17.2,81,11.2,21.8,37.3,20.2,0
369.323,12.6,99.6,6.9,7.2,-1,0,0,0,0,0,68.1,2,3,37,12.55,12.61,108,112.2,0,0,237.7,1658.8,6570,19.3,17.8,81,12.4,22.5,37.1,20.5,0
369.443,12.6,99.6,6.7,7,-1,0,0,0,0,0,76.7,2,3,38,12.62,12.58,107.6,111.5,0,0,237.8,1706.7,6619,19.3,16.7,81,12.4,22.5,36.9,20.1,0
369.563,12.6,59.6,6.7,7,-1,0,0,0,0,0,69,2,3,38,12.5,12.42,107.2,111.2,0,0,238.8,1684.9,6655,18.2,15.9,81,12.4,31.3,45.9,30.8,0
369.685,12.6,0,6.1,0,-0.7,0,0,0,0,0,69.2,2,3,38,12.52,12.61,104.2,60.7,0,0,131,1419.1,6686,17.6,16.3,42.8,-1.1,31,48.4,30.5,0
369.809,12.6,0,-7.8,0,0,0,0,0,0,0,80.8,2,3,38,12.88,13.05,22.3,15.4,0,0,32.4,1615.2,6520,14.8,14.5,3.5,5.2,32.4,46.1,31.8,0
369.933,12.6,0,-9.5,0,0,0,0,0,0,0,78.7,2,3,38,12.25,12.32,12.2,13.1,0,0,28.1,1447.5,6638,0,0,7.7,16.5,41.9,56.5,41.2,0
370.065,12.6,0,-9.4,0,0,0,0,0,0,0,78.3,2,3,38,15.99,14.41,12.6,12.7,0,0,26.8,1425,6560,0,0,8.9,16.5,41.8,57.4,41.1,0
370.189,12.6,0,-9.3,0,0,0,0,0,0,0,80.6,2,3,38,65.31,41.19,12.5,12.7,0,0,27,1056.3,6565,0,0,9.5,16.5,41.8,56.3,41.1,0
370.314,12.5,0,-9.3,0,0,0,0,0,0,0,79,2,3,38,186.78,220.87,12.6,12.6,0,0,26.7,813.9,6540,0,0,9.7,16.5,41.9,56.9,41.2,0
370.436,12.5,0,-9.3,0,0,0,0,0,0,0,80.1,2,3,38,229.05,234.95,12.6,12.5,0,0,26.3,646.9,6514,0,0,9.6,16.1,42.1,59.4,41.4,0
370.554,12.5,0,-9.3,0,0,0,0,0,0,0,79.6,2,3,38,234.95,234.95,12.4,12.4,0,0,25.8,696.3,6457,0,0,9.6,16.1,42.4,57.4,41.7,0
370.678,12.5,0,-9.3,0,0,0,0,0,0,0,79.2,2,3,38,234.95,234.95,12.2,12.2,0,0,25.1,742.1,6383,0,0,9.3,16.1,42.7,57.7,42,0
370.803,12.5,0,-9.3,0,0,0,0,0,0,0,76.9,2,3,38,234.95,234.95,12,12.2,0,0,24.9,783.5,6337,0,0,9.5,16.1,42.8,57.8,42.1,0
370.929,12.5,0,-9.3,0,0,0,0,0,0,0,78.5,2,3,38,234.95,234.95,12.1,12.1,0,0,24.6,822.6,6271,0,0,9.4,16.1,42.9,57.5,42.2,0
371.047,12.5,0,-9.4,0,0,0,0,0,0,0,77.1,2,3,38,234.95,234.95,12.1,12.1,0,0,24.1,845.8,6177,0,0,9.4,16.1,43,58,42.3,0
371.170,12.5,0,-9.4,0,0,0,0,0,0,0,76.9,2,3,38,234.95,234.95,12,12,0,0,23.8,867.3,6131,0,0,9.4,15.8,43,57.6,42.3,0
371.289,12.5,0,-9.4,0,0,0,0,0,0,0,76.6,2,3,38,234.95,234.95,11.9,12,0,0,23.5,877,6062,0,0,9.2,15.8,43.1,58.1,42.4,0
371.410,12.5,0,-9.4,0,0,0,0,0,0,0,76.6,2,3,38,234.95,234.95,11.9,12,0,0,23.2,891.2,6002,0,0,9.1,15.8,43.2,58.2,42.5,0
371.529,12.5,0,-9.4,0,0,0,0,0,0,0,78,2,3,38,234.95,234.95,11.9,11.9,0,0,22.9,897.8,5938,0,0,9.1,15.4,43.2,58.2,42.5,0
371.649,12.5,0,-9.4,0,0,0,0,0,0,0,78.3,2,3,38,234.95,234.95,11.9,11.9,0,0,22.6,903.9,5874,0,0,9,15.4,43.3,58.3,42.6,0
371.768,12.5,0,-9.4,0,0,0,0,0,0,0,76.9,2,3,38,234.95,234.95,11.8,11.8,0,0,22.2,905.4,5805,0,0,9,15.4,43.3,58.4,42.6,0
371.882,12.5,0,-9.4,0,0,0,0,0,0,0,78,2,3,38,234.95,234.95,11.8,11.8,0,0,21.9,906.7,5741,0,0,8.9,15.4,43.4,58.4,42.7,0
371.998,12.5,0,-9.4,0,0,0,0,0,0,0,78.9,2,3,38,234.95,234.95,11.7,11.8,0,0,21.6,909.8,5684,0,0,8.8,15,43.5,58.5,42.8,0
372.124,12.5,0,-9.4,0,0,0,0,0,0,0,79.9,2,3,38,234.95,234.95,11.7,11.7,0,0,21.3,907.6,5619,0,0,8.7,15,43.5,58.2,42.8,0
372.249,12.5,0,-9.4,0,0,0,0,0,0,0,78.5,2,3,38,234.95,234.95,11.6,11.7,0,0,20.9,907.6,5541,0,0,8.6,14.6,43.6,58.2,42.9,0
372.370,12.5,0,-9.4,0,0,0,0,0,0,0,79.4,2,3,38,234.95,234.95,11.6,11.6,0,0,20.6,905.4,5474,0,0,8.5,14.2,43.7,58.7,43,0
372.488,12.5,0,-9.4,0,0,0,0,0,0,0,80.1,2,3,38,234.95,234.95,11.6,11.6,0,0,20.2,905.4,5394,0,0,8.4,13.5,43.8,58.8,43.1,0
372.608,12.5,0,-9.4,0,0,0,0,0,0,0,80.1,2,3,38,234.95,234.95,11.5,11.6,0,0,19.9,904.3,5328,0,0,8.3,13.1,43.8,58.9,43.1,0
