Time,Accel. Pedal[%],Ambient Pressure[hPa],Boost (Pre-Throttle)[hPa],Boost pressure (Target)[hPa],Coolant Temp[C],Engine speed[rpm],HPFP (Target)[MPa],HPFP Act.[MPa],IAT[C],Ignition Cyl 1[deg],Knock Detected[0/1],LPFP Act. (Raw)[kPa],Lambda Control Factor (Bank 1) - Faster[AFR],MAF[kg/h],MAP[hPa],Mass flow HFM[kg/h],Oil Temp[C],Throttle Angle[%],Vehicle Speed[km/h],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.016_Stage 2 91 octane,5e70cc63d10b43508e6f75be
2.004,0,-163.4,434.6,1443.0,96,2103,19,19,26,7.5,0,595,1.07,192.0,415.1,267.9,100,100,36,99,
2.039,0,-163.4,453.0,1445.7,96,2118,19,19,26,7.5,0,595,1.07,196.0,435.9,272.9,100,100,37,99,
2.080,0,-163.4,479.7,1450.4,96,2133,19,19,26,7.5,0,595,1.07,200.0,459.0,283.3,100,100,37,99,
2.120,0,-163.4,507.7,1454.0,96,2146,19,19,26,6.7,1,595,1.07,208.0,486.5,289.5,100,100,37,99,
2.159,0,-163.4,537.1,1459.8,96,2158,19,19,26,6.0,0,595,1.08,212.0,515.3,301.2,100,100,37,99,
2.204,0,-163.4,565.9,1465.9,96,2174,19,19,26,6.0,0,595,1.09,220.0,545.4,314.9,100,100,37,99,
2.239,0,-163.4,600.6,1468.1,96,2182,19,19,26,5.2,0,595,1.10,224.0,576.8,316.4,100,100,38,99,
2.284,0,-163.4,635.4,1468.5,96,2204,19,19,26,4.5,0,595,1.10,232.0,610.2,333.5,100,100,38,99,
2.324,0,-163.4,668.3,1467.7,96,2231,19,19,26,4.5,0,595,1.11,240.0,644.8,347.7,100,100,38,99,
2.364,0,-163.4,704.6,1467.1,96,2258,19,19,26,3.7,0,595,1.11,248.0,679.9,364.2,100,100,38,99,
2.404,0,-163.4,743.7,1466.8,96,2265,19,19,26,4.5,0,595,1.12,256.0,718.1,368.9,100,100,40,99,
2.444,0,-163.4,786.5,1466.5,96,2278,19,19,26,3.7,0,595,1.11,268.0,756.8,375.1,100,100,40,99,
2.485,0,-163.4,827.3,1466.8,96,2296,19,19,26,3.0,0,595,1.11,276.0,798.9,398.9,100,100,40,99,
2.524,0,-163.4,871.6,1466.1,96,2333,19,19,26,3.0,0,595,1.11,288.0,842.5,415.9,100,100,41,99,
2.564,0,-163.4,918.6,1466.0,96,2363,19,19,26,0.0,1,595,1.11,300.0,887.3,436.6,100,100,41,99,
2.604,0,-163.4,967.2,1465.9,96,2386,19,19,26,0.0,0,595,1.10,312.0,936.0,448.9,100,100,41,99,
2.645,0,-163.4,1021.2,1466.0,96,2408,19,19,26,-0.7,0,595,1.10,324.0,986.0,486.8,100,100,42,99,
2.685,0,-163.4,1091.2,1466.0,96,2427,19,19,26,-0.7,0,595,1.10,340.0,1052.9,516.3,100,100,42,99,
2.725,0,-163.4,1155.5,1465.4,96,2457,19,19,25,-1.5,0,595,1.10,352.0,1116.9,505.3,100,100,42,99,
2.765,0,-163.4,1207.4,1465.0,96,2489,19,19,25,-2.2,0,595,1.10,368.0,1169.0,543.4,100,100,42,99,
2.805,0,-163.3,1295.1,1464.5,96,2538,19,19,25,-1.5,0,595,1.10,392.0,1257.0,570.0,100,100,43,99,
2.845,0,-163.3,1362.7,1463.5,96,2573,19,19,25,-2.2,0,595,1.09,412.0,1318.7,622.4,100,100,43,99,
2.885,0,-163.3,1427.2,1462.9,96,2606,19,19,25,-2.2,0,595,1.09,436.0,1407.9,650.4,100,100,45,99,
2.925,0,-163.3,1520.8,1461.1,96,2650,19,19,25,-1.5,0,595,1.09,456.0,1478.5,676.8,100,100,45,99,
2.964,0,-163.3,1616.4,1459.8,96,2689,19,19,25,-1.5,0,595,1.09,468.0,1527.1,697.9,100,65,45,97,
3.004,0,-163.3,1689.6,1457.1,96,2730,19,19,25,-1.5,0,595,1.08,476.0,1527.7,669.3,100,37,46,94,
3.044,0,-163.3,1716.2,1454.4,96,2762,19,19,25,-0.7,0,595,1.09,468.0,1478.9,656.1,100,29,46,94,
3.084,0,-163.3,1678.0,1443.4,96,2781,19,20,25,-0.7,0,595,1.09,464.0,1440.9,353.3,100,27,47,94,
3.124,0,-163.3,1754.3,1435.0,96,2787,19,20,25,-0.7,0,595,1.09,460.0,1415.4,728.6,100,28,47,93,
3.164,0,-163.3,1651.6,1435.0,96,2817,19,20,25,-0.7,0,595,1.09,460.0,1411.4,501.7,100,27,48,93,
3.204,0,-163.3,1695.3,1434.8,96,2848,19,19,25,-0.7,0,595,1.10,468.0,1424.8,393.9,100,29,48,93,
3.244,0,-163.3,1682.2,1434.5,96,2877,19,19,25,-0.7,0,595,1.11,468.0,1414.8,707.8,100,29,50,93,
3.284,0,-163.3,1646.5,1438.0,96,2902,19,19,25,0.0,0,595,1.10,480.0,1435.4,385.6,100,29,50,93,
3.324,0,-163.3,1669.9,1444.2,96,2937,19,19,24,0.0,0,595,1.11,480.0,1422.6,704.6,100,31,50,92,
3.364,0,-163.3,1606.0,1447.9,96,2968,19,19,24,0.0,0,595,1.10,488.0,1440.3,499.3,100,31,51,92,
3.404,0,-163.3,1643.4,1453.9,96,3009,19,19,24,0.0,0,595,1.11,496.0,1453.9,616.9,100,34,51,92,
3.444,0,-163.3,1608.3,1458.8,96,3054,19,19,24,0.0,0,595,1.11,500.0,1446.7,685.1,100,34,52,92,
3.484,0,-163.3,1599.7,1464.0,96,3099,19,19,24,0.0,0,595,1.11,508.0,1468.3,544.5,100,35,52,92,
3.524,0,-163.3,1620.1,1469.7,96,3107,19,19,24,0.7,0,595,1.11,508.0,1465.1,675.4,100,37,53,91,
3.564,0,-163.3,1604.3,1474.4,96,3140,19,19,24,0.7,0,595,1.11,520.0,1477.4,638.9,100,37,53,91,
3.604,0,-163.3,1620.8,1479.8,96,3173,19,19,24,0.7,0,595,1.12,524.0,1479.5,650.9,100,38,53,91,
3.644,0,-163.3,1619.0,1484.8,96,3207,19,19,24,1.5,0,595,1.12,528.0,1483.4,651.8,100,38,55,91,
3.684,0,-163.3,1611.4,1491.0,96,3236,19,19,24,1.5,0,595,1.12,532.0,1487.0,655.4,100,39,55,91,
3.724,0,-163.3,1596.5,1494.5,96,3279,19,19,24,1.5,0,595,1.12,552.0,1534.3,697.5,100,48,56,90,
3.764,0,-163.3,1582.8,1497.2,96,3319,19,19,24,1.5,0,595,1.12,560.0,1562.0,691.6,100,58,56,90,
3.804,0,-163.2,1577.9,1502.7,96,3364,19,19,24,1.5,0,595,1.12,572.0,1569.7,696.2,100,65,57,90,
3.844,0,-163.2,1581.9,1508.4,96,3378,19,19,24,1.5,0,595,1.12,576.0,1569.5,699.3,100,67,57,90,
3.884,0,-163.2,1578.4,1513.9,96,3405,19,19,24,2.2,0,595,1.11,580.0,1569.7,704.9,100,70,58,90,
3.924,0,-163.2,1581.5,1517.0,96,3423,19,20,24,2.2,0,595,1.11,584.0,1568.0,711.5,100,71,58,89,
3.964,0,-163.2,1582.8,1520.4,96,3477,19,19,24,2.2,0,595,1.11,588.0,1568.3,713.2,100,73,58,89,
4.004,0,-163.2,1568.6,1523.8,96,3525,19,20,24,2.2,0,595,1.11,596.0,1570.2,716.3,100,78,60,89,
4.045,0,-163.2,1564.7,1526.9,96,3556,19,20,24,2.2,0,595,1.12,600.0,1568.8,722.2,100,81,60,89,
4.084,0,-163.2,1566.5,1529.9,96,3581,19,20,24,2.2,0,595,1.12,604.0,1567.6,725.5,100,84,61,89,
4.124,0,-163.2,1556.3,1533.5,96,3618,19,19,24,2.2,0,595,1.11,608.0,1565.5,728.5,100,87,61,89,
4.164,0,-163.2,1559.4,1537.4,96,3644,19,19,24,2.2,0,595,1.11,612.0,1562.7,731.8,100,89,62,89,
4.204,0,-163.2,1555.4,1541.3,96,3645,19,19,23,2.2,0,595,1.11,612.0,1559.7,735.3,100,89,62,89,
4.244,0,-163.2,1560.3,1545.4,96,3681,19,19,23,2.2,0,595,1.11,612.0,1556.9,737.8,100,89,63,89,
4.284,0,-163.2,1555.4,1549.7,96,3694,19,20,23,2.2,0,595,1.11,612.0,1555.1,741.7,100,90,63,89,
4.324,0,-163.2,1561.1,1559.2,96,3745,19,19,23,2.2,0,595,1.11,616.0,1553.3,742.9,100,90,63,89,
4.364,0,-163.2,1558.1,1569.9,96,3775,19,19,23,2.2,0,595,1.11,616.0,1552.0,747.7,100,90,65,89,
4.404,0,-163.2,1562.9,1585.1,96,3804,19,20,23,2.2,0,595,1.12,616.0,1550.7,751.1,100,90,65,90,
4.444,0,-163.2,1562.9,1593.9,96,3830,19,20,23,2.2,0,595,1.12,620.0,1549.5,754.3,100,90,66,90,
4.484,0,-163.2,1569.1,1600.1,96,3841,19,19,23,3.0,0,595,1.12,624.0,1550.8,758.0,100,90,66,90,
4.524,0,-163.2,1580.1,1600.1,96,3850,19,19,23,3.0,0,595,1.13,624.0,1559.7,762.4,100,90,67,89,
4.564,0,-163.2,1588.1,1600.1,96,3880,19,19,23,3.0,0,595,1.13,632.0,1570.3,764.8,100,90,67,90,
4.604,0,-163.2,1587.3,1600.0,96,3905,19,19,22,3.0,0,595,1.13,636.0,1576.9,769.0,100,91,68,89,
4.644,0,-163.2,1592.8,1600.0,96,3937,19,19,22,3.0,0,595,1.13,640.0,1582.2,777.9,100,91,68,89,
4.684,0,-163.2,1598.9,1600.0,96,3971,19,20,22,3.0,0,595,1.13,648.0,1584.8,775.3,100,91,68,89,
4.724,0,-163.2,1608.7,1600.0,96,3992,19,19,22,3.0,0,595,1.13,648.0,1583.3,778.5,100,91,70,89,
4.765,0,-163.2,1604.4,1600.0,96,4026,19,19,22,3.0,0,595,1.13,656.0,1587.3,783.6,100,91,70,89,
4.805,0,-163.2,1610.5,1600.0,96,4053,19,19,22,3.7,0,595,1.13,660.0,1590.3,785.3,100,91,71,89,
4.845,0,-163.2,1614.9,1600.0,96,4087,19,19,22,3.7,0,595,1.12,664.0,1588.7,789.5,100,92,71,89,
4.884,0,-163.2,1610.0,1600.0,96,4129,19,19,22,3.7,0,595,1.12,672.0,1588.5,792.5,100,92,71,89,
4.927,0,-163.2,1611.4,1600.0,96,4150,19,19,22,3.7,0,595,1.12,676.0,1589.3,792.7,100,92,72,88,
4.964,0,-163.2,1605.4,1600.0,96,4163,19,19,22,3.7,0,595,1.12,680.0,1591.6,795.1,100,92,72,88,
5.004,0,-163.2,1605.0,1600.0,96,4183,19,19,22,3.7,0,595,1.12,684.0,1589.2,796.8,100,92,73,88,
5.044,0,-163.2,1603.9,1600.0,96,4195,19,19,22,3.7,0,595,1.12,684.0,1588.8,797.9,100,92,73,88,
5.084,0,-163.2,1605.0,1600.0,96,4224,19,19,22,3.7,0,595,1.12,688.0,1589.2,798.9,100,93,75,87,
5.124,0,-163.2,1595.3,1600.0,96,4254,19,19,21,4.5,0,595,1.12,692.0,1587.7,800.5,100,93,75,87,
5.164,0,-163.2,1583.8,1600.0,96,4306,19,19,21,4.5,0,595,1.12,696.0,1584.6,800.7,100,93,75,87,
5.204,0,-163.2,1569.6,1600.0,96,4324,19,19,21,4.5,0,595,1.11,688.0,1543.4,798.1,100,93,76,88,
5.244,0,-163.2,1556.5,1600.0,96,4347,19,19,21,4.5,0,595,1.11,692.0,1540.4,800.9,100,94,76,88,
5.284,0,-163.2,1548.9,1600.0,96,4375,19,19,21,4.5,0,595,1.11,696.0,1531.4,799.1,100,94,77,88,
5.324,0,-163.2,1539.3,1600.0,96,4401,19,19,21,4.5,0,595,1.11,696.0,1520.4,798.8,100,94,77,88,
5.364,0,-163.2,1531.3,1600.0,96,4433,19,19,21,4.5,0,595,1.11,696.0,1507.6,799.6,100,94,77,88,
5.404,0,-163.2,1525.3,1600.0,96,4437,19,19,21,4.5,0,595,1.12,700.0,1503.1,803.0,100,95,78,89,
5.444,0,-163.2,1523.8,1600.0,96,4469,19,19,21,4.5,0,595,1.12,700.0,1499.3,804.3,100,95,78,89,
5.484,0,-163.2,1521.0,1600.0,96,4493,19,19,21,4.5,0,595,1.12,704.0,1498.2,807.4,100,95,80,89,
5.524,0,-163.2,1520.5,1600.0,96,4544,19,19,21,5.2,0,595,1.12,708.0,1496.9,810.3,100,95,80,89,
5.564,0,-163.2,1519.7,1600.0,96,4564,19,19,21,5.2,0,595,1.11,712.0,1496.3,813.3,100,96,80,89,
5.604,0,-163.2,1521.2,1600.0,96,4581,19,19,21,5.2,0,595,1.11,716.0,1495.7,817.2,100,96,81,89,
5.644,0,-163.2,1514.6,1600.0,96,4589,19,19,21,5.2,0,595,1.11,720.0,1495.3,819.5,100,96,81,89,
5.684,0,-163.2,1516.4,1600.0,96,4615,19,19,21,5.2,0,595,1.11,724.0,1494.8,822.3,100,96,82,89,
5.724,0,-163.2,1522.2,1600.0,96,4651,19,19,21,5.2,0,595,1.11,728.0,1494.4,823.7,100,96,82,89,
5.764,0,-163.2,1512.8,1600.0,96,4683,19,19,21,5.2,0,595,1.11,732.0,1493.9,825.4,100,96,82,89,
5.804,0,-163.2,1516.7,1600.0,96,4707,19,19,21,5.2,0,595,1.11,736.0,1492.7,828.3,100,97,83,89,
5.844,0,-163.2,1511.7,1600.0,96,4723,19,19,21,5.2,0,595,1.10,740.0,1491.3,828.0,100,97,83,89,
5.884,0,-163.2,1506.9,1600.0,96,4747,19,19,21,5.2,0,595,1.10,740.0,1489.2,829.7,100,97,83,89,
5.924,0,-163.2,1504.0,1600.0,96,4764,19,19,21,5.2,0,595,1.10,744.0,1486.9,831.3,100,97,85,89,
5.964,0,-163.2,1504.1,1600.0,96,4793,19,19,21,5.2,0,595,1.10,748.0,1484.3,831.1,100,97,85,89,
6.004,0,-163.2,1495.2,1600.0,96,4827,19,19,21,5.2,0,595,1.10,748.0,1481.3,833.0,100,98,86,89,
6.044,0,-163.2,1490.5,1600.0,96,4846,19,19,21,5.2,0,595,1.10,752.0,1478.3,833.9,100,98,86,89,
6.084,0,-163.2,1486.4,1600.0,96,4876,19,19,21,5.2,0,595,1.10,756.0,1474.4,835.4,100,98,86,89,
6.124,0,-163.2,1481.7,1600.0,96,4893,19,19,21,5.2,0,595,1.09,756.0,1470.2,836.6,100,98,87,89,
6.164,0,-163.2,1472.2,1600.0,96,4908,19,19,21,6.0,0,595,1.09,756.0,1464.8,835.2,100,98,87,89,
6.204,0,-163.2,1468.1,1600.0,96,4931,19,19,21,6.0,0,595,1.09,760.0,1458.9,836.3,100,98,87,89,
6.244,0,-163.2,1462.8,1600.0,96,4959,19,19,21,6.0,0,595,1.09,760.0,1453.8,834.9,100,98,88,89,
6.284,0,-163.2,1452.8,1600.0,96,4987,19,19,21,6.0,0,595,1.09,760.0,1448.1,837.4,100,98,88,89,
6.324,0,-163.2,1446.9,1600.0,96,5006,19,19,20,6.0,0,595,1.09,756.0,1416.8,839.4,100,98,88,89,
6.364,0,-163.2,1442.2,1600.0,96,5024,19,19,20,6.7,0,595,1.09,756.0,1407.8,836.6,100,98,90,89,
6.404,0,-163.2,1431.0,1600.0,95,5065,19,19,20,6.7,0,595,1.09,756.0,1401.4,837.5,100,99,90,90,
6.444,0,-163.2,1427.0,1600.0,95,5094,19,19,20,6.7,0,595,1.09,756.0,1392.9,838.5,100,99,90,90,
6.484,0,-163.2,1420.4,1600.0,95,5096,19,19,20,6.7,0,595,1.09,756.0,1385.7,842.2,100,99,91,89,
6.524,0,-163.2,1408.1,1600.0,95,5124,19,19,20,6.7,0,595,1.10,756.0,1378.8,832.8,100,99,91,89,
6.564,0,-163.2,1406.4,1600.0,95,5145,19,19,20,6.7,0,595,1.09,756.0,1370.7,840.4,100,99,91,90,
6.604,0,-163.2,1402.2,1600.0,95,5164,19,20,20,6.7,0,595,1.09,756.0,1363.9,844.3,100,99,92,90,
6.645,0,-163.2,1393.9,1600.0,95,5187,19,19,20,7.5,0,595,1.09,756.0,1356.8,840.5,100,99,92,90,
6.685,0,-163.2,1376.8,1600.0,95,5204,19,19,20,7.5,0,595,1.09,756.0,1350.3,835.6,100,99,92,89,
6.725,0,-163.2,1382.8,1600.0,95,5234,19,19,20,7.5,0,595,1.09,756.0,1343.3,839.3,100,99,93,90,
6.765,0,-163.2,1372.8,1600.0,95,5249,19,19,20,7.5,0,595,1.09,760.0,1336.7,845.5,100,99,93,89,
6.805,0,-163.2,1369.2,1600.0,95,5270,19,19,20,7.5,0,595,1.09,760.0,1332.2,843.5,100,99,93,90,
6.845,0,-163.2,1362.0,1600.0,95,5297,19,19,20,7.5,0,595,1.09,760.0,1326.8,830.3,100,99,95,90,
6.885,0,-163.2,1352.8,1600.0,95,5316,19,19,20,7.5,0,595,1.09,760.0,1321.7,830.9,100,99,95,89,
6.925,0,-163.2,1354.2,1600.0,95,5335,19,19,20,8.2,0,595,1.09,760.0,1316.4,834.1,100,99,95,90,
6.964,0,-163.2,1341.0,1600.0,95,5353,19,20,20,8.2,0,595,1.09,760.0,1308.7,838.0,100,99,96,90,
7.005,0,-163.2,1333.9,1600.0,95,5379,19,19,20,8.2,0,595,1.09,760.0,1302.5,831.3,100,99,96,90,
7.044,0,-163.2,1329.2,1600.0,95,5404,19,19,20,8.2,0,595,1.09,760.0,1297.1,837.5,100,99,96,90,
7.084,0,-163.2,1325.3,1600.0,95,5420,19,19,20,8.2,0,595,1.09,760.0,1291.2,836.9,100,100,97,90,
7.124,0,-163.2,1319.9,1600.0,95,5436,19,19,20,8.2,0,595,1.09,764.0,1289.4,839.3,100,100,97,90,
7.164,0,-163.2,1321.6,1600.0,95,5445,19,19,20,8.2,0,595,1.09,764.0,1284.1,840.3,100,100,97,90,
7.205,0,-163.2,1305.7,1600.0,95,5475,19,19,20,9.0,0,595,1.09,760.0,1271.9,840.1,100,100,97,90,
7.245,0,-163.2,1301.0,1600.0,95,5501,19,19,20,9.0,0,595,1.09,764.0,1271.8,842.5,100,100,98,90,
7.284,0,-163.2,1295.7,1600.0,95,5531,19,19,20,9.0,0,595,1.09,764.0,1270.9,840.7,100,100,98,90,
7.325,0,-163.2,1289.2,1600.0,95,5536,19,19,20,9.0,0,595,1.09,768.0,1268.4,842.2,100,100,98,90,
7.365,0,-163.2,1287.8,1600.0,95,5546,19,19,20,9.0,0,595,1.08,768.0,1265.8,841.6,100,100,100,90,
7.405,0,-163.2,1283.5,1600.1,95,5568,19,19,20,9.0,0,595,1.08,768.0,1262.9,843.2,100,100,100,90,
7.445,0,-163.2,1277.0,1600.1,95,5597,19,19,20,9.0,0,595,1.08,768.0,1259.5,842.6,100,100,100,90,
7.484,0,-163.2,1275.3,1600.1,95,5620,19,19,20,9.0,0,595,1.08,768.0,1256.1,840.9,100,100,101,90,
7.524,0,-163.2,1268.8,1600.0,95,5638,19,19,20,9.0,0,595,1.08,768.0,1251.7,843.1,100,100,101,90,
7.564,0,-163.2,1269.5,1600.0,95,5659,19,19,20,9.7,0,595,1.08,772.0,1248.2,840.6,100,100,101,90,
7.604,0,-163.2,1269.5,1600.0,95,5676,19,19,20,9.7,0,595,1.07,772.0,1243.4,839.0,100,100,101,90,
7.644,0,-163.2,1249.0,1600.0,95,5686,19,19,20,9.7,0,595,1.07,764.0,1225.2,843.4,100,100,102,90,
7.684,0,-163.2,1251.0,1600.0,95,5714,19,20,20,10.5,0,595,1.08,764.0,1218.1,840.0,100,100,102,90,
7.724,0,-163.2,1253.2,1600.0,95,5727,19,20,20,10.5,0,595,1.08,764.0,1217.8,839.2,100,100,102,90,
7.764,0,-163.2,1251.8,1600.0,95,5742,19,19,20,10.5,0,595,1.08,768.0,1216.8,839.4,100,100,102,90,
7.804,0,-163.2,1247.6,1600.0,95,5753,19,20,20,10.5,0,595,1.08,768.0,1215.2,839.2,100,100,103,90,
7.844,0,-163.2,1241.3,1600.0,95,5780,19,19,20,10.5,0,595,1.08,768.0,1213.4,839.4,100,100,103,90,
7.884,0,-163.2,1235.7,1600.0,95,5802,19,19,20,10.5,1,595,1.08,768.0,1211.7,841.7,100,100,103,90,
7.924,0,-163.2,1232.1,1600.0,95,5814,19,19,20,10.5,0,595,1.08,768.0,1209.1,840.9,100,100,105,90,
7.964,0,-163.2,1229.2,1600.0,95,5828,19,19,20,10.5,0,595,1.08,768.0,1206.3,840.2,100,100,105,90,
8.005,0,-163.2,1228.5,1600.0,95,5841,19,20,20,10.5,0,595,1.08,768.0,1202.8,839.4,100,100,105,90,
8.044,0,-163.2,1226.4,1600.0,95,5864,19,20,20,10.5,0,595,1.08,768.0,1200.1,839.3,100,100,105,90,
8.084,0,-163.2,1224.3,1600.0,95,5889,19,20,20,10.5,0,595,1.08,768.0,1197.1,841.7,100,100,106,90,
8.124,0,-163.2,1221.5,1600.0,95,5905,19,19,20,10.5,0,595,1.08,768.0,1193.9,840.3,100,100,106,90,
8.164,0,-163.2,1215.2,1600.0,95,5926,19,19,20,10.5,0,595,1.08,772.0,1191.2,839.8,100,100,106,90,
