﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 93oct_98ron
388.281,14.4,99.6,4.4,4.5,15.1,0,0,0,0,0,0,72,3,26,15.16,15.55,112.1,186.8,-16.3,191.8,2343.7,2911,9.4,10.9,81.1,11.2,406.4,0,80,89.1,16.4,0
388.411,14.4,99.6,5.6,5.7,14.8,0,0,0,0,0,0,71.4,3,26,15.04,15.55,120.8,187.2,-21,195,2562.5,2974,13.8,20.2,81,9,432.2,0,80,89.1,16.6,0
388.540,14.4,99.6,6.2,7,14.5,0,0,0,0,0,0,71.1,3,26,15.11,14.63,125,187.5,-24.9,197.6,2835.9,3015,18.1,26.3,81,7.9,444.5,0,80,89.1,16.9,0
388.671,14.4,99.6,8.2,8.5,13.9,0,0,0,0,0,0,72.9,3,26,14.97,14.18,140.6,187.5,-28,200.7,2996.4,3070,24.5,26.5,81,4.5,494.5,0,80,89.1,17.1,0
388.801,14.4,99.6,9.2,10.2,13.5,0,0,0,0,0,0,80.8,3,26,14.15,14.7,148.2,187.5,-30.3,204,3017.6,3122,26.9,30.1,81,3,500.8,0,64.4,75.1,17.1,0
388.926,14.4,99.6,11.8,11.9,13.1,0,0,0,0,0,0,77.6,3,26,13.7,12.92,167.2,187.4,-31.9,207.9,2924.6,3179,29.2,29.6,81,2.2,521.8,0,25.9,39.4,17.1,0
389.049,14.4,99.6,12.5,13.2,13.3,0,0,0,0,0,0,70,3,26,13.92,12.42,171.6,187.4,-32.7,211.5,2827.3,3236,34,34,81,3,527.2,0,23.5,37.3,17.9,0
389.182,14.4,99.6,13.2,13.6,13.6,0,0,0,0,0,0,81.4,3,26,13.81,12.69,175.6,187.3,-33.4,215.9,2747.4,3291,34,32,81,3.4,532.9,0,23.3,36.9,18.4,0
389.310,14.4,99.6,13.2,13.5,13.9,0,0,0,0,0,0,74.8,3,26,14.1,12.95,174.9,187.1,-34.2,219.9,2712.5,3376,34,30.9,81,3.4,532.7,0,26.6,39.2,19.1,0
389.439,14.4,99.6,13.2,13.7,14.3,0,0,0,0,0,0,70.9,3,25,14.08,12.69,172.9,186.9,-34.2,224.3,2661.2,3440,34,34,81,3.4,531.4,0,28.5,41,20.3,0
389.571,14.4,99.6,13.9,14.1,14.8,0,0,0,0,0,0,66.3,3,25,14.01,12.23,176.8,186.6,-35,229.1,2653.2,3521,34,31.7,81,3.8,537.6,0,29,41.4,21,0
389.701,14.4,99.6,13.9,14.5,15.2,0,0,0,0,0,0,70.2,3,25,13.95,13.81,176.1,186.3,-35,233,2651.7,3559,34,34,81,3.8,537.3,0,29.3,42.6,20.7,0
389.831,14.4,99.6,14.5,14.9,15.3,0,0,0,0,0,0,78.9,3,24,13.92,13.59,179.6,186.3,-35,237.7,2680.2,3596,34,34,81,3.8,543.9,0,27,40.5,19.5,0
389.956,14.4,99.6,14.5,15.1,15.7,0,0,0,0,0,0,74.8,3,24,14.17,13.55,176.9,186.2,-35,242.5,2664.8,3698,34,33.6,81,3.8,541.7,0,28.8,42,20.8,0
390.080,14.4,99.6,15.1,15.4,16,0,0,0,0,0,0,70.4,3,24,14.23,12.89,178.2,186.2,-35,247.2,2678.4,3780,34,34,81,3.8,541.4,0,30.5,43.7,21.9,0
390.205,14.4,99.6,15.1,15.7,16.3,0,0,0,0,0,0,74.1,3,24,14.21,13.21,176.6,186.2,-34.2,252,2663.8,3836,34,34,81,3.8,540.2,0,33.3,45.7,23.3,0
390.330,14.4,99.6,15.7,16,16.4,0,0,0,0,0,0,70.4,3,23,14.33,12.45,179.8,186.2,-34.2,256.6,2625.6,3892,34,34,81,3.8,546.2,0,30.6,43.9,22.1,0
390.461,14.4,99.6,15.7,16.3,16.5,0,0,0,0,0,0,78,3,23,14.2,13.55,179.1,185.8,-34.2,261.1,2616.1,3958,34,34,81,3.8,547.2,0,29.9,42.5,22.1,0
390.591,14.4,99.6,16.2,16.4,16.3,0,0,0,0,0,0,63.3,3,23,13.7,12.98,182.8,185.4,-33.4,265.9,2598.5,4019,34,34,81,3.8,551.5,0,29.3,42.9,22.3,0
390.721,14.4,99.6,16.2,16.5,16.6,0,0,0,0,0,0,65.8,3,23,13.81,13.52,181.1,184.9,-32.7,270,2569.6,4108,34,34,81,3.8,547.3,0,29.6,41.8,22.6,0
390.850,14.4,99.6,16.2,16.4,16.5,0,0,0,0,0,0,72,3,23,13.48,13.42,180.6,184.4,-31.9,274.9,2524.5,4167,34,34,81,3.8,548,0,31.5,43.5,23.3,0
390.980,14.4,99.6,16,16.1,16.6,0,0,0,0,0,0,67.5,3,22,13.47,12.26,178.8,183.8,-29.6,279.9,2468.7,4262,34,34,81,4.5,549.3,0,33.8,46,23.6,0
391.109,14.4,99.6,15.9,16,16.6,0,0,0,0,0,0,67.5,3,22,12.88,12.39,176.8,183.1,-28,284.7,2447.6,4341,33.8,34,81,4.5,546.5,0,34.2,46.3,24.4,0
391.242,14.4,99.6,15.9,16.3,16.6,0,0,0,0,0,0,77.1,3,22,12.56,12.2,176.6,182.6,-24.9,289.2,2383.4,4416,33.9,31.3,81,4.5,547.1,0,33.7,46.8,24.6,0
391.371,14.4,99.6,15.9,16.4,16.6,0,0,0,0,0,0,67.5,3,22,12.1,11.76,175.2,182.2,-21.8,293.5,2302,4493,32.2,30.4,81,4.5,545.8,0,33.6,49.3,25.1,0
391.501,14.4,99.6,15.9,16.2,16.7,0,0,0,0,0,0,69.7,3,22,11.97,11.47,175,181.5,-19.4,297.9,2302,4557,28.9,29.9,81,4.9,543.3,0,37.7,49.8,26.4,0
391.629,14.4,99.6,15.9,16.5,16.6,0,0,0,0,0,0,73.6,3,22,11.72,11.5,175.3,180.7,-14,302,2286,4628,24.7,23.3,81,4.9,542.9,0,35.7,49,26.7,0
391.760,14.4,99.6,16.3,16.5,16.5,0,0,0,0,0,0,69.2,3,22,11.34,10.98,176.5,180,-10.9,306.3,2255.4,4721,17.5,19.1,81,4.9,546.3,0,36.2,49.4,27.4,0
391.886,14.4,99.6,16.3,16.4,16.4,0,0,0,0,0,0,70,3,22,11.64,11.79,177.1,179.1,-7,310.4,2173.4,4801,13.8,17.3,81,4.9,544.9,0,37.5,51.2,28.1,0
392.005,14.4,99.6,16.3,16.3,16.2,0,0,0,0,0,0,78.3,3,22,11.49,11.19,177.3,178.6,-3.1,314,2215.1,4847,7.5,9.9,81,4.9,545.6,0,37.4,51.9,28.4,0
392.131,14.4,99.6,16.2,16.2,16.1,0,0,0,0,0,0,77.5,3,22,11.5,11.29,176.3,177.9,-0.8,317.5,2249.9,4919,2.7,7,81,4.9,543.8,0,38.3,51.4,29.1,0
392.254,14.4,99.6,16.1,16.5,16,0,0,0,0,0,0,76.9,3,22,11.7,11.54,176.1,177.2,0.8,321.1,2238.8,4993,0.3,4.6,73.9,4.9,543.1,0,38.5,51.7,29.8,0
392.381,14.4,99.6,16.1,16.6,15.8,0,0,0,0,0,0,69.7,3,22,11.63,11.54,177.4,176.4,3.9,324.4,2198.7,5040,-2.9,1,59.3,5.2,547.7,0,38.7,53.1,30.1,0
392.511,14.4,99.6,15.7,16.8,15.4,0,0,0,0,0,0,74.8,3,22,11.63,11.39,174.7,175.8,4.7,327.8,2140,5131,-7.7,-2,48.5,5.2,546,0,38.7,52.5,30.3,0
392.640,14.4,99.6,15.5,16.7,15.3,0,0,0,0,0,0,74.8,3,22,11.8,11.73,174.8,174.9,6.2,331.1,2094.1,5193,-7.4,-3.2,47.9,5.2,544.8,0,39,53.1,30.8,0
392.769,14.4,99.6,15.5,16.8,15.1,0,0,0,0,0,0,70.7,3,22,11.93,11.4,173.9,174.1,7.8,334.3,2102.8,5271,-9.5,-3.9,45.7,6,549.6,0,39,52.2,31.2,0
392.902,14.4,99.6,15.3,16.6,14.9,0,0,0,0,0,0,70.9,3,22,11.9,11.89,173.6,173.3,7.8,337.4,2041.9,5338,-11.1,-1.5,45.4,6,548.8,0,39,53.1,31.5,0
393.031,14.4,99.6,15.2,16.2,14.8,0,0,0,0,0,0,71.3,3,22,11.96,12.49,173.4,172.5,7.8,340.2,2028.7,5383,-12,-0.2,46.7,6,547.6,0,39.1,52.2,31.8,0
393.159,14.4,99.6,14.9,16.1,14.6,0,0,0,0,0,0,69,3,22,11.82,11.79,171.8,171.8,8.6,343.3,2011.5,5445,-12.4,-8.8,47.1,6,544.5,0,39,53.4,31.9,0
393.290,14.4,99.6,14.7,16,14.4,0,-3.3,0,0,0,0,70,3,22,11.87,12.02,171,171.1,8.6,346,1954.9,5506,-13.5,-1,45.3,6.4,547.3,0,38.8,52.9,32.1,0
393.419,14.4,99.6,14.7,16,14.3,0,-3.3,0,0,0,0,72.3,3,22,11.9,12.26,171.2,170.2,8.6,348.4,1962,5579,-13,-5.3,45.1,6.4,541.8,0,38.6,53,32.3,0
393.550,14.4,99.6,14.5,15.9,14.2,0,-3,0,0,0,0,67.9,3,22,12.03,11.69,170.1,169.4,9.3,350.4,1974.4,5631,-13.4,-3.8,44.4,6.4,541.1,0,38.5,52.6,32.5,0
393.680,14.4,99.6,14.3,15.7,14,0,-3,0,0,0,0,72.7,3,23,11.82,12.18,168.9,168.5,9.3,352.6,1930.2,5684,-15.3,-8.3,45,6.4,540.8,0,38.5,51.9,32.6,0
393.810,14.4,99.6,14.3,15.5,13.8,0,-3,0,0,0,0,72,3,23,11.93,12.18,168.3,167.9,9.3,354.7,1921,5747,-15.1,-3.7,47.2,6.4,540.1,0,38.3,51.7,32.5,0
393.942,14.4,99.6,14,15.1,13.7,0,-2.7,0,0,0,0,73.6,3,23,12.06,11.43,166.9,167.2,10.1,356.4,1965.6,5814,-15.5,-4.1,48.4,6.4,537.6,0,38.2,52,32.6,0
394.069,14.4,99.6,13.9,14.9,13.5,0,-2.7,0,0,0,0,73.4,3,23,12,11.66,166.9,166.3,10.1,358.2,1918.4,5863,-15.9,-7.7,49,6.4,536.9,0,38.2,52,32.8,0
394.200,14.4,99.6,13.7,14.8,13.4,0,-2.3,0,0,0,0,74.5,3,23,11.9,12.29,165.3,165.5,10.1,360.1,1844.4,5921,-16,-8.8,49.2,6.4,537,0,38.1,51,32.8,0
394.331,14.4,99.6,13.6,14.6,13.3,0,-2.3,0,0,0,0,70.9,3,23,11.93,11.79,164.6,164.5,10.9,361.8,1851.4,5981,-16.8,-9.7,49.6,6.4,534.3,0,38.1,50.9,32.9,0
394.461,14.4,99.6,13.5,14.3,13.2,0,-2,0,0,0,0,72.5,3,24,11.9,12.1,164.4,164,10.9,363.4,1856.2,6016,-16.6,-10.1,51.2,6.8,537,0,37.8,50.6,32.9,0
394.592,14.4,99.6,13.3,14.2,13,0,-2,0,0,0,0,73.2,3,24,12.03,11.8,163.4,162.9,10.9,364.7,1857,6070,-16.9,-11,51.4,6.8,534.2,0,37.3,51.4,32.7,0
394.720,14.4,99.6,13.2,14.2,12.8,0,-1.7,0,0,0,0,71.6,3,24,12,12.15,162.8,162.2,10.9,365.9,1870.5,6134,-17.6,-11.2,50.9,6.8,534.1,0,37.3,50.4,33,0
394.851,14.4,99.6,13,13.9,12.7,0,-1.7,0,0,0,0,72,3,24,11.96,12.18,161.5,161.2,10.9,366.9,1828.5,6178,-17.6,-8.9,50.1,6.8,531.8,0,36.7,49.5,32.7,0
394.981,14.4,99.6,12.8,13.9,12.5,0,-1.7,0,0,0,0,71.1,3,25,11.93,11.64,160.3,160.1,10.9,367.9,1813.3,6222,-18.9,-8.8,51,6.8,528.7,0,36.2,49.1,32.6,0
395.111,14.4,84.4,12.8,13.8,12.4,0,-1.3,0,0,0,0,72.2,3,25,11.82,11.66,160.5,159.5,10.9,368.7,1837.2,6262,-18.7,-11,50.5,6.8,529.5,0,35.6,49.7,32.3,0
395.241,14.4,0,8.6,16.3,0,0,-1.3,0,0,0,0,63,0,25,11.56,12.33,134,17,10.9,222.2,1695.2,6547,-12,-11.1,23.3,-8.2,345,0,39.4,55.4,31.6,0
395.372,14.4,0,-10.8,15.5,0,0,0,0,0,0,0,78.9,0,25,234.95,234.95,14.4,12.1,8.6,58.8,2533,6256,0,0,2.5,5.2,0,0,39.9,52.1,32,0
395.502,14.4,0,-11.5,7.2,0,0,0,0,0,0,0,83.3,0,26,234.95,234.95,10.3,11.9,9.3,30.5,2230.4,5949,0,0,5,7.5,0,0,53,65.3,42.5,0
395.631,14.4,79.4,-2.9,-0.1,10.4,0,0,0,0,0,0,82.9,0,26,234.95,234.95,60.6,161.5,9.3,132.4,1676.3,5783,0,0,37.3,24,159.2,0,55.7,68.3,16.9,0
395.760,14.4,99.6,-0.9,2.6,13.8,0,0,0,-3.3,0,0,70.9,4,26,14.43,13.37,71.1,181,8.6,266.6,831.3,4655,0,0,79.9,19.9,270.9,0,61.5,73.3,23.1,0
395.890,14.4,99.6,5.7,6.4,14.1,0,0,0,-3.3,0,0,58.2,4,26,14.46,15.42,109.8,180.9,-3.9,297.2,1217.7,4709,-3.4,6.1,81.1,9.8,403.5,0,62.8,73.8,24.9,0
396.014,14.4,99.6,9.8,10.5,14,0,0,0,-3.3,0,0,66.7,4,26,15.46,15.33,135.2,180.1,-11.7,308.8,2047.3,4793,9,15.4,81,6.8,491.7,0,57,70.4,25.8,0
396.141,14.4,99.6,12.8,13.8,14.1,0,0,0,-3.3,0,0,79.9,4,26,14.02,13.39,153,179.9,-12.4,313.5,2256.1,4815,12.3,14.9,81,5.2,508.6,0,35.9,49,28,0
396.269,14.4,99.6,15.3,16,15,0,-3,0,-3.3,0,0,79.9,4,26,12.3,12.45,167.8,179.2,-7,316.3,2386.8,4861,13.6,14.6,81,4.9,519.7,0,36.1,49.3,29.4,0
396.402,14.4,99.6,16.5,16.7,15.8,0,-3,0,-3.3,0,0,72.7,4,26,11.27,11.14,175.5,178.7,-3.1,317.9,2297.7,4890,2.9,5.1,81,4.9,533.1,0,37.7,49.9,30.1,0
396.529,14.4,99.6,16.5,17.1,16.5,0,-3,0,-3.3,0,0,68.8,4,26,11.7,11.66,176.3,178.3,-0.8,319.4,2122.6,4923,2.3,4.2,76.7,4.9,533.6,0,37.2,51,30.1,0
396.650,14.4,99.6,16.5,17.5,16.5,0,-3,0,-3.3,0,0,70.4,4,26,11.74,11.76,176.3,178.1,0,321.2,2110.4,4957,-0.3,2.1,51.7,4.9,533.8,0,36,49.3,29.3,0
396.781,14.4,99.6,16.4,17.6,16.3,0,-2.7,0,-3,0,0,72.3,4,26,11.72,11.63,176.3,177.8,1.6,323.1,2061.5,4997,-2.4,1,48.3,4.9,536.1,0,36.4,50.1,29.5,0
396.912,14.4,99.6,16.4,17.4,16.2,0,-2.3,0,-3,0,0,72.5,4,26,11.7,11.79,176.9,177.2,3.9,324.9,2048.6,5027,-5.1,-1.6,48.3,5.2,539.6,0,36.7,49.5,30.1,0
397.036,14.4,99.6,16.3,17.4,16.1,0,-2.3,0,-2.7,0,0,70.9,4,27,11.9,11.99,176.4,176.9,3.9,326.6,2030.9,5055,-7.2,-2.9,47.9,5.2,539.7,0,36.3,50,30,0
397.161,14.4,99.6,16.1,17.2,15.9,0,-2,0,-2.3,0,0,73,4,27,11.8,11.83,175.4,176.6,4.7,328.2,2047.3,5096,-9.1,-4.2,48.5,5.2,540.5,0,36.5,50.2,30.4,0
397.292,14.4,99.6,16.1,17.3,15.9,0,-2,0,-2.3,0,0,70.9,4,27,11.93,11.96,175.6,176.1,6.2,330,2063.7,5116,-8.5,-4.3,48.4,5.2,538.5,0,36.5,49.7,30.6,0
397.421,14.4,99.6,16,17,15.8,0,-1.7,0,-2,0,0,72.9,4,27,11.93,11.79,175.3,175.7,6.2,331.4,2037.8,5163,-9.8,-5.2,49.6,5.2,540.4,0,36.7,50.4,30.9,0
397.554,14.4,99.6,16,16.8,15.8,0,-1.7,0,-2,0,0,74.5,4,27,11.72,12.02,175.7,175.6,7,332.9,2027.7,5180,-12.5,-6.1,49.9,5.2,540.2,0,36.4,50.1,30.8,0
397.680,14.4,99.6,16,16.9,15.6,0,-1.3,0,-1.7,0,0,73.9,4,28,11.85,11.59,175.1,175.1,7,334.6,1997.2,5234,-12.2,-8.8,49.7,5.2,542.3,0,36.3,50.1,31,0
397.811,14.4,99.6,15.8,16.6,15.5,0,-1.3,0,-1.7,0,0,71.6,4,28,11.9,11.76,173.8,174.8,7,336.3,1991.9,5269,-12.8,-9.9,50.2,5.2,546,0,36.6,49.4,31.3,0
397.940,14.4,99.6,15.6,16.4,15.5,0,-1,0,-1.3,0,0,71.1,4,28,12,11.95,173.7,174.3,7.8,337.9,1989.8,5291,-12.4,-10.3,51.1,6,543.7,0,36.7,49.8,31.6,0
398.069,14.4,99.6,15.6,16.6,15.4,0,-0.7,0,-1,0,0,73.6,4,28,11.96,11.8,173.7,173.7,7.8,339.3,1991,5320,-13.4,-8.8,51.3,6,544.9,0,36.8,49.6,31.9,0
398.196,14.4,99.6,15.5,16.3,15.3,0,-0.7,0,-1,0,0,73.7,4,28,12,11.95,172.9,173.4,7.8,340.7,1953.9,5344,-13.5,-7.8,52.7,6,544.7,0,36.4,50.1,31.7,0
398.319,14.4,99.6,15.5,16.3,15.3,0,-3.3,0,-0.7,0,0,72.9,4,28,11.97,11.86,172.8,173.3,7.8,342.1,1975.6,5374,-13.7,-11.7,52.6,6,541.7,0,36.4,50.4,31.8,0
398.451,14.4,99.6,15.5,16.3,15.2,0,-3.3,0,-0.7,0,0,69.9,4,28,12.03,11.59,172.5,172.8,8.6,343.6,1941.7,5418,-13.3,-10.4,51.6,6,541.6,0,36.9,50.6,32.4,0
398.665,14.4,99.6,15.2,16.1,15.1,0,-3,0,-0.3,0,0,72.2,4,28,12.06,11.4,170.9,172.4,8.6,346.2,1970,5471,-13.6,-12.3,51.8,6,539.4,0,36.6,50.3,32.5,0
398.790,14.4,99.6,15.2,15.8,15,0,-2.7,0,0,0,0,73.9,4,29,11.87,12.26,171.7,172,8.6,347.6,1970,5485,-15,-7.7,52.5,6.4,541.3,0,36.7,48.9,32.6,0
398.925,14.4,99.6,15.1,15.8,15,0,-2.7,0,0,0,0,72.2,4,29,11.82,11.89,170.8,171.8,8.6,349,2014.6,5507,-14.5,-12.4,54.1,6.4,542.8,0,36.6,49.3,32.6,0
399.051,14.4,99.6,15.1,15.6,14.9,0,-2.3,0,0,0,0,70.7,4,29,12,12.05,171.2,171.3,8.6,349.8,1989.6,5537,-15.1,-9.2,56.4,6.4,544,0,36.5,50.2,32.7,0
399.182,14.4,99.6,15.1,15.4,14.9,0,-2.3,0,-3.3,0,0,73.7,4,29,11.82,12.02,170.8,170.9,8.6,350.8,1944,5566,-16.2,-12.6,61.4,6.4,539,0,37,49.7,33,0
399.316,14.4,99.6,14.9,15.2,14.8,0,-2,0,-3.3,0,0,73.2,4,29,11.9,11.97,169.8,170.4,9.3,351.7,1935.4,5598,-16.5,-10.1,64.4,6.4,537.5,0,37.1,49.2,32.8,0
399.441,14.4,99.6,14.8,15.2,14.6,0,-2,0,-3,0,0,72.9,4,30,11.9,11.92,168.6,170,9.3,353.1,1979.3,5648,-16.1,-12.6,68.4,6.4,537.4,0,36.6,50.2,33.1,0
399.572,14.4,99.6,14.7,15,14.6,0,-1.7,0,-3,0,0,73.6,4,30,12.03,11.92,168.6,169.6,9.3,354,1933.1,5654,-15.9,-11.7,75.4,6.4,536.8,0,36.6,50.8,33.2,0
399.701,14.4,99.6,14.6,14.9,14.6,0,-1.7,0,-2.7,0,0,70.7,4,30,12,11.62,166.8,169.5,9.3,354.8,1924.3,5697,-16.9,-11.6,77.6,6.4,535.3,0,36.3,50,33.1,0
399.831,14.4,99.6,14.5,14.9,14.6,0,-1.3,0,-2.7,0,0,68.4,4,30,11.93,11.79,167.2,168.9,9.3,355.8,1854.8,5714,-16.9,-12.9,76.5,6.4,535.5,0,36.5,50.5,33.3,0
399.961,14.4,99.6,14.5,14.6,14.5,0,-1.3,0,-2.3,0,0,71.4,4,31,12.06,11.86,167,168.5,9.3,356.8,1931.9,5752,-16.3,-12.4,72.7,6.4,535,0,36.7,49.4,33.6,0
400.091,14.4,99.6,14.4,14.6,14.4,0,-1.3,0,-2.3,0,0,74.1,4,31,12,11.86,166.4,168.1,10.1,357.9,1911.4,5781,-17.7,-12.7,79.4,6.4,534.2,0,36.5,50.2,33.5,0
400.222,14.4,99.6,14.3,14.6,14.3,0,-4.3,0,-2,0,0,72.3,4,31,11.97,11.79,165.9,167.7,9.3,358.8,1866.3,5794,-17.4,-13.5,77.3,6.4,534.9,0,36.3,50,33.3,0
400.351,14.4,99.6,14.3,14.6,14.3,0,-4.3,0,-2,0,0,68.4,4,31,12,11.83,165.8,167.3,10.1,359.5,1889.6,5825,-17.6,-13.5,78.8,6.4,530.1,0,36.6,48.7,33.6,0
400.482,14.4,99.6,14.3,14.4,14.2,0,-4,0,-2,0,0,69.3,4,31,11.97,11.95,165.9,166.9,10.1,360.4,1886.3,5854,-18,-13.9,79.2,6.4,530.4,0,36.5,49.5,33.6,0
400.611,14.4,99.6,14.1,14.4,14.1,0,-4,0,-1.7,0,0,74.3,4,32,11.97,11.86,164.7,166.4,10.1,361.5,1882.3,5880,-18.7,-14.1,78.7,6.4,529,0,36.8,50,33.8,0
400.742,14.4,99.6,14.1,14.2,14.1,0,-3.7,0,-1.7,0,0,74.1,4,32,12.09,11.7,164.6,166.3,10.1,362.4,1862.4,5909,-18.2,-13.6,79.2,6.4,529,0,36.3,49.3,33.5,0
400.871,14.4,99.6,13.8,14.2,14,0,-3.7,0,-1.3,0,0,72,4,32,12.03,11.92,162.7,165.8,10.1,363.3,1854.7,5947,-18.7,-13.4,81.2,6.4,527.9,0,37.2,51,33.6,0
