Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
3.283,14.8,43.5,2.7,1.2,2,33,13.96,-0.28,38.81,116,2135,1599,14,4.7,18,10,204,39.9,1.09,0,0,0,0,0,0,68.90000000000001,69.59999999999999,42.19,25.18,1.01,0
3.409,14.8,43.5,3,1.3,2,33,15.41,-0.35,34.94,116,2097.8,1538,15,14.4,15.7,10,210,30.3,1.09,0,0,0,0,0,0,70.7,69.2,38.53,5.94,0.92,0
3.519,14.8,43.5,3.2,1.1,2,33,15.57,-0.33,36.08,116,2190.7,1612,16,15.2,15.4,10.5,212,18.5,1.08,0,0,0,0,0,0,69.7,69.5,38.72,14.78,0.86,0
3.631,14.8,43.5,3.1,1,2,33,14.2,-0.31,36.39,116,2283.5,1680,16,9.300000000000001,15.7,11.5,206,31.1,1.07,0,0,0,0,0,0,68.8,69.90000000000001,39.88,17.56,0.86,0
3.748,14.8,43.5,2.6,1,2,33,14.25,-0.29,37.86,116,2209.2,1731,17,9.6,17.6,11.5,210,31.4,1.07,0,0,0,0,0,0,69.7,70.3,41.54,19.13,0.89,0
3.869,14.8,43.5,2.4,1,2,33,14.65,-0.24,39.69,116,2227.8,1815,17,10.6,18.4,12.5,214,31.5,1.07,0,0,0,0,0,0,69.40000000000001,69.59999999999999,43.2,17.33,0.91,0
3.983,14.8,43.5,2.2,1,2,33,14.53,-0.23,40.36,116,2283.5,1844,18,9.300000000000001,18.9,13,210,32,1.07,0,0,0,0,0,0,69.2,70,44.35,20.1,0.95,0
4.111,14.8,43.5,2.1,1.1,2,33,14.51,-0.17,42.11,116,2246.3,1928,19,9.300000000000001,20.1,13.5,212,33.1,1.08,0,0,0,0,0,0,69.40000000000001,70.2,46.24,19.3,1,0
4.233,14.8,43.5,1.9,1.1,2,32,14.39,-0.14,43.89,116,2264.9,1984,19,7.2,21.3,13.5,216,33.9,1.08,0,0,0,0,0,0,69.8,70.5,47.89,20.67,1.05,0
4.353,14.8,43.5,1.8,1.2,2,32,14.41,-0.09,45.75,116,2246.3,2042,20,6.4,23.3,14,216,33.4,1.09,0,0,0,0,0,0,70.3,71.5,50.01,20.79,1.14,0
4.469,14.8,45.9,1.8,1.6,2,32,14.41,-0.07000000000000001,48.08,116,2283.5,2124,21,5.2,34.9,13.5,222,67.40000000000001,1.12,0,0,0,0,0,0,81.09999999999999,83.2,57.95,32.3,1.53,0
4.592,14.8,54.5,1.9,2.8,2,32,14.53,-0.04,56.28,116,2320.6,2190,21,4.3,59.7,12.4,248,80.90000000000001,1.2,0,0,0,0,0,0,83.8,100.9,71.22,26.65,2.35,0
4.719,14.8,56.5,2.8,3.6,2,32,13.98,-0.02,64.97,116,2432,2284,22,0.9,60.5,11.9,286,35.6,1.25,0,0,0,0,0,0,95,102.7,78.67,21.93,2.63,0
4.841,14.8,55.7,3.7,3.6,2,32,13.98,-0.01,74,116,2524.8,2354,22,0,60.9,5.7,314,34.1,1.25,0,0,0,0,0,0,102.4,101.8,82.01000000000001,16.19,2.68,0
4.972,14.8,53.3,4.5,3.2,2,32,13.86,0,77.69,116,2524.8,2460,23,0,33.4,9.5,319,32.7,1.24,0,0,0,0,0,0,98.09999999999999,99.59999999999999,84.28,24.13,2.66,0
5.11,14.8,53.3,4.6,3.4,2,32,14.39,0.01,79.81,116,2450.6,2564,24,0,39.8,10,317,42.1,1.28,0,0,0,0,0,0,103.5,113.3,97.15000000000001,51.36,3.55,0
5.231,14.8,69.40000000000001,4.7,7.9,2,32,14.42,0.01,88.39,116,2636.2,2638,25,0,66.7,5.4,324,65.7,1.55,0,0,0,0,0,0,109,145.5,122.58,52.47,5.79,0
5.35,14.8,80,6.4,12.3,2,32,13.88,0.01,99.89,116,2524.8,2760,26,0,72.7,4.9,367,65.2,1.83,0,0,0,0,0,0,124.7,170.2,152.56,48.65,8.31,0
5.47,14.8,86.3,8.699999999999999,14.3,2,32,13.29,0.01,120.06,116,2729,2872,27,0,75.09999999999999,4.5,441,56.3,1.99,0,0,0,0,0,0,141,178,174.05,44.87,11.64,0
5.59,14.8,87.8,11.5,14.7,2,32,12.73,0.01,142.44,116,2803.3,3006,28,0,74.90000000000001,3.9,502,56.2,2.05,0,0,0,0,0,0,159.1,179.4,187.9,22.07,14.92,0
5.71,14.8,85.90000000000001,14.5,14.2,2,32,12.5,0.01,167.78,116,2729,3182,29,0,73.5,4,592,33.3,2.02,0,0,0,0,0,0,170,169.2,191.94,26.37,15.3,0
5.842,14.8,80,14.5,13.4,2,31,13.24,0.01,176.22,116,2729,3330,30,0,66.2,4.8,578,57.9,2.01,0,0,0,0,0,0,160.1,170.7,198.69,47.55,16.76,0
5.961,14.8,73.7,13.5,14.2,2,31,13.88,0.01,173.5,116,2710.5,3520,32,1.4,68.90000000000001,5.4,542,57,2.03,0,0,0,0,0,0,157.2,165.8,204.01,25.51,17.71,0
6.092,14.8,24.3,14.4,12,2,31,13.39,0.01,183.19,116,2673.3,3631,34,0.3,34.8,5.9,550,28,1.79,0,0,0,0,0,0,139.2,124,189.09,10.31,11.81,0
6.219,14.8,0,13.5,3,2,31,13.8,0.01,129.69,116,2432,3892,35,2.5,17.7,-13.5,336,30.5,1.27,0,0,0,0,0,0,77.7,12.5,109.8,30.45,2.52,0
6.333,14.8,0,11.6,0.1,2,31,14.07,0.01,22.47,116,1912.2,3817,35,2.6,3.2,5,-22,42.3,1.03,0,0,0,0,0,0,8.1,12.5,65.77,29.96,1.16,0
6.45,14.8,0,8.699999999999999,0.1,2,31,13.62,0.01,9.5,116,1856.5,3686,35,0,3.3,-13,-36,44.4,1,0,0,0,0,0,0,8.300000000000001,12.5,39.16,31.06,0.72,0
6.58,14.8,0,6.7,0.1,2,30,13.57,0.01,10.22,116,1800.8,3514,35,0.6,4,-13,-37,44.3,1,0,0,0,0,0,0,9.4,12.4,24.99,31.48,0.48,0
6.699,14.8,0,5.4,0.1,2,30,15.67,0.01,10.89,116,1689.4,3314,34,9.6,4.7,-13,-36,44.3,1,0,0,0,0,0,0,10.4,12.4,19.3,31.45,0.39,0
6.819,14.8,0,4.2,0.1,2,30,16.14,0.01,11.19,116,1578,3166,34,7.6,4.9,-13.5,-34,44.6,1,0,0,0,0,0,0,10.5,12.3,16.23,31.43,0.33,0
6.942,14.8,0,3.7,0.1,2,30,15.42,0.01,10.69,116,1466.6,3002,34,6,4.9,-14.5,-34,44.4,1,0,0,0,0,0,0,11,12.3,13.57,31.48,0.3,0
7.058,14.8,0,3.1,0.1,2,30,15.09,0.01,10.69,116,1355.2,2834,33,9.199999999999999,5.2,-15,-32,44.3,1,0,0,0,0,0,0,11.7,12.2,12.43,31.56,0.3,0
7.177,14.8,0,2.7,0.1,2,29,15.64,0.01,10.64,116,1243.8,2702,32,12.5,5.2,-15.5,-31,44.7,1,0,0,0,0,0,0,11.8,12.1,11.67,31.47,0.3,0
7.288,14.8,0,2.4,0.1,2,29,15.79,0.01,10.31,116,1132.5,2556,32,14.2,5.1,-16.5,-30,44.4,1,0,0,0,0,0,0,12,12.1,11.05,31.17,0.3,0
7.42,14.8,0,2.1,0.1,3,29,15.37,0.01,10,116,1113.9,2416,30,0,5.1,-5.5,-30,44.8,1,0,0,0,0,0,0,12.1,12,10.25,32.13,0.3,0
7.529,14.8,0,1.8,0.1,3,29,15.22,-0.02,8.970000000000001,116,1113.9,1982,30,0,4.7,-14,-28,45.9,1,0,0,0,0,0,0,12.8,11.9,9.039999999999999,32.4,0.3,0
7.641,14.8,0,1.6,0.1,3,29,15.6,-0.2,7.97,116,1095.3,1864,29,0,4.3,-17,-28,44,1,0,0,0,0,0,0,12.3,11.9,8.130000000000001,33.31,0.3,0
7.761,14.8,0,1.4,0.1,3,29,17.94,-0.12,7.5,116,1095.3,1886,29,0,4.6,-16,-28,44.3,1,0,0,0,0,0,0,12.5,11.9,7.9,31.78,0.3,0
7.88,14.8,0,1.2,0.1,3,29,20.43,-0.21,7.36,116,1076.8,1808,28,0,4.7,-17,-28,43.3,1,0,0,0,0,0,0,12.4,11.9,7.59,29.97,0.3,0
7.99,14.8,0,1.1,0.1,3,29,23.53,-0.21,7,116,1058.2,1743,27,0,5,-18,-30,44.1,1,0,0,0,0,0,0,12.5,11.8,7.35,30.88,0.3,0
8.113,14.8,0,1,0.1,3,29,28.03,-0.26,6.94,116,1039.6,1696,26,0,4.9,-18.5,-28,43.1,1,0,0,0,0,0,0,12.3,11.8,7.08,31.06,0.3,0
8.250999999999999,14.8,0,0.9,0.1,3,29,34.34,-0.28,6.69,116,1021.1,1615,25,0,4.8,-20,-28,43.4,1,0,0,0,0,0,0,12.2,11.8,6.75,30.33,0.3,0
8.378,14.8,0,0.8,0.1,3,29,42.81,-0.27,6.33,116,1002.5,1538,24,0,4.6,-21,-28,43.8,1,0,0,0,0,0,0,12.4,11.8,6.46,30.51,0.3,0
8.491,14.8,0,0.7,0.1,3,29,52.87,-0.2,5.94,116,965.4,1487,23,0,4.6,-16,-24,43.4,1,0,0,0,0,0,0,12,11.8,6.23,30.33,0.3,0
8.608000000000001,14.8,0,0.7,0.1,3,29,56.12,-0.08,5.78,116,909.7,1423,22,0,4.4,-17,-26,43.4,1,0,0,0,0,0,0,11.9,11.8,5.97,31.24,0.3,0
8.731999999999999,14.8,0,0.6,0.1,3,29,63.58,0.46,5.39,116,872.5,1340,21,0,4.3,-12.8,-22,43.7,1,0,0,0,0,0,0,11.8,11.7,5.67,29.97,0.3,0
8.847,14.8,0,0.6,0.1,3,29,53.96,0.76,5.03,116,835.4,1276,20,0,4.3,-11.3,-22,44.1,1,0,0,0,0,0,0,12,11.7,5.38,30.88,0.3,0
8.957000000000001,14.8,0,0.5,0.1,3,29,42.27,1.54,4.83,116,816.9,1229,19,0,4.1,-13.8,-24,43,1,0,0,0,0,0,0,11.9,11.7,5.14,30.15,0.3,0
9.069000000000001,14.8,0,0.5,0.1,3,29,33.99,1.86,4.67,116,816.9,1192,18,0,4,-11.9,-26,43.6,1,0,0,0,0,0,0,11.8,11.6,4.96,29.97,0.3,0
9.210000000000001,14.8,0,0.5,0.1,3,29,31.51,2.28,4.5,116,798.3,1137,17,0,4,-9,-26,43.7,1,0,0,0,0,0,0,11.8,11.6,4.71,29.97,0.3,0
9.339,14.8,0,0.5,0.1,3,29,29.47,2.68,4.25,116,779.7,1106,17,0,3.9,-6.8,-23,43,1,0,0,0,0,0,0,11.9,11.6,4.54,30.15,0.3,0
9.473000000000001,14.8,0,0.4,0.1,3,29,26.68,2.94,4.19,116,761.2,1051,16,0,3.9,-4.4,-24,43.4,1,0,0,0,0,0,0,11.7,11.6,4.35,30.33,0.3,0
9.609999999999999,14.8,0,0.4,0.1,3,29,24.19,3.27,4.03,116,742.6,1008,16,0,3.6,-1,-20,43.3,1,0,0,0,0,0,0,11.8,11.6,4.15,29.97,0.3,0
9.720000000000001,14.8,0,0.4,0.1,3,29,22.94,3.42,3.78,116,724,966,15,0,3.6,-1.7,-16,43.4,1,0,0,0,0,0,0,12.1,11.5,4,30.15,0.3,0
9.827,14.8,0,0.4,0.1,3,30,21.8,3.54,3.72,116,705.5,936,14,0,3.6,-1.1,-14,43.2,1,0,0,0,0,0,0,11.7,11.5,3.86,29.97,0.3,0
9.949,14.8,0,0.4,0.1,3,30,20.91,3.62,3.39,116,686.9,910,14,0,3.6,0.7,-14,43,1,0,0,0,0,0,0,11.3,11.5,3.72,30.52,0.3,0
10.09,14.8,0,0.3,0.1,3,30,20.12,3.71,3.17,116,668.3,868,13,0,3.7,21.6,-16,43,1,0,0,0,0,0,0,11.9,11.9,3.69,30.15,0.3,0
10.208,14.8,0,0.3,0.1,3,30,19.24,3.76,3.22,116,649.8,833,12,0,3.5,20.5,6,43.3,1,0,0,0,0,0,0,11.8,11.8,3.55,29.97,0.3,0
10.322,14.8,0,0.3,0.1,3,30,18.74,3.8,3.17,116,649.8,809,12,0,3.1,11.7,-2,43,1,0,0,0,0,0,0,11.4,11.5,3.36,29.97,0.3,0
10.452,14.8,0,0.3,0.1,3,30,18.25,3.82,2.92,116,649.8,795,12,0,3.1,9.800000000000001,-4,43,1,0,0,0,0,0,0,11.3,11.5,3.26,29.97,0.3,0
10.569,14.8,0,0.3,0.1,3,30,17.79,3.82,2.94,116,649.8,796,12,0,3.2,9.199999999999999,-1,43.3,1,0,0,0,0,0,0,11.5,12.2,3.33,29.97,0.3,0
10.679,14.8,0,0.3,0.1,3,30,17.3,3.82,2.97,116,649.8,794,12,0,3.4,10.2,-1,43,1,0,0,0,0,0,0,11.7,12.3,3.39,29.97,0.3,0
10.822,14.8,0,0.3,0.1,3,30,17.02,3.82,2.97,116,649.8,796,11,0.1,3.6,9.800000000000001,0,43,1,0,0,0,0,0,0,11.9,12.3,3.41,29.97,0.3,0
10.938,14.8,0,0.3,0.1,3,30,16.62,3.81,3.08,116,649.8,802,11,0.1,3.6,6.9,0,43,1,0,0,0,0,0,0,12.1,12.1,3.37,29.97,0.3,0
11.07,14.8,0,0.3,0.1,3,30,16.44,3.81,3.14,116,649.8,812,11,0.1,3.6,8.4,-1,43,1,0,0,0,0,0,0,12.2,12,3.35,29.97,0.3,0
11.189,14.8,0,0.2,0.1,3,31,16.08,3.8,3.17,116,649.8,816,11,0.1,3.5,8.4,-2,43,1,0,0,0,0,0,0,12.1,12.3,3.41,29.97,0.3,0
11.31,14.8,0,0.2,0.1,3,31,15.86,3.79,3.17,116,649.8,825,11,0.1,3.5,10.3,-1,43,1,0,0,0,0,0,0,12,12.1,3.42,29.97,0.3,0
11.421,14.8,0,0.2,0.1,3,31,15.54,3.79,3.17,116,668.3,824,11,0.1,3.5,10.4,-2,43,1,0,0,0,0,0,0,13.8,16.7,4.47,28.2,0.3,0
11.538,14.8,11.8,0.2,0.5,3,31,15.37,3.5,5.67,116,649.8,826,11,0.1,16.8,9.5,49,47.8,1.03,0,0,0,0,0,0,31.8,30.1,7.57,31.27,0.3,0
11.661,14.8,14.1,0.2,1.2,2,31,15.24,1.38,8.92,116,575.5,1014,11,0.1,19.8,-0.2,64,39.3,1.06,0,0,0,0,0,0,31.9,29.8,9.23,29.7,0.32,0
11.799,14.8,14.1,0.2,0.6,2,31,14.77,0.3,10.25,116,538.4,1148,10,0,21.6,10.6,62,39.2,1.04,0,0,0,0,0,0,28.9,29.2,10.84,27.17,0.3,0
11.929,14.8,13.3,0.2,0.3,2,31,14.15,0.85,10.61,116,501.3,1046,11,0,13.2,8.199999999999999,64,42.1,1.02,0,0,0,0,0,0,30.3,28.4,10.66,29.97,0.3,0
12.05,14.8,12.9,0.2,0.1,2,31,14.05,1.15,10.28,116,501.3,1038,11,0,9.800000000000001,7,59,43,1,0,0,0,0,0,0,29.8,27.6,10.23,29.98,0.3,0
12.167,14.8,12.9,0.2,0.1,2,31,14.34,1.08,9.859999999999999,116,519.8,1046,11,0,8.9,9.1,58,42.9,1,0,0,0,0,0,0,28.7,25.9,9.789999999999999,29.97,0.3,0
12.276,14.8,11.8,0.2,0.1,2,31,14.58,1.7,9,116,519.8,1056,11,0,8.6,11.9,50,43.2,1,0,0,0,0,0,0,26.5,25.9,9.56,29.64,0.3,0
12.387,14.8,12.2,0.2,0.1,2,31,14.79,1.61,8.970000000000001,116,538.4,1065,11,0,8.6,14.1,53,42.7,1,0,0,0,0,0,0,26.4,26.5,9.699999999999999,29.7,0.3,0
12.509,14.8,13.7,0.2,0.1,2,31,14.88,1.46,9.640000000000001,116,538.4,1066,11,0.1,9.199999999999999,15.5,62,43.1,1,0,0,0,0,0,0,29.1,29.5,10.6,29.45,0.3,0
12.64,14.8,21.6,0.2,0.1,2,31,14.86,0.79,10.86,117,538.4,1075,11,0.2,10.4,16,75,42.7,1,0,0,0,0,0,0,32.5,31.7,11.57,29.51,0.3,0
12.758,14.8,22,0.2,0.1,2,31,14.8,0.31,11.58,117,538.4,1087,11,0.1,10.8,15.5,82,42.7,1,0,0,0,0,0,0,35.7,34.4,12.61,39.94,0.3,0
12.877,14.8,27.8,0.2,0.1,2,31,14.71,-0.09,13.56,117,594.1,1097,11,0,13.3,15,98,52.9,1,0,0,-3,0,0,0,41.4,38.6,14.24,40.29,0.3,0
13.011,14.8,32.2,0.2,0.2,2,31,14.73,-0.32,15.36,117,686.9,1132,11,2.9,18.1,15,116,53.1,1.01,0,-3,-3,0,0,0,47.2,44.9,16.8,41.93,0.34,0
13.138,14.8,32.9,0.2,0.9,2,31,14.49,-0.37,18.31,117,816.9,1158,11,0.8,31.3,10,140,59.4,1.05,-3,-3,-3,0,-3,-3,51.8,50.9,19.52,39.6,0.39,0
13.257,14.8,33.3,0.3,0.6,2,31,14.4,-0.37,19.97,117,1113.9,1198,12,0,35.3,9,148,51.3,1.04,-3,-3,-3,-3,-3,-6,54.9,54.4,21.8,37.71,0.43,0
13.378,14.8,33.3,0.4,0.5,2,31,14.98,-0.37,22.22,117,1410.9,1247,12,4.8,28.4,8,160,50,1.03,-3,-3,-5.7,-3,-3,-6,59.3,57.4,23.87,35.62,0.47,0
13.489,14.8,33.3,0.5,0.4,2,31,14.77,-0.37,23.31,117,1708,1256,12,2.9,21.9,8.800000000000001,163,48,1.03,-2.7,-2.7,-5.7,-3,-2.7,-6,59.4,59.6,25.38,34.03,0.49,0
13.597,14.8,31.4,0.6,0.6,2,31,14.26,-0.37,24.81,117,1930.7,1314,12,0.3,22.1,7.8,170,46.4,1.03,-2.7,-2.7,-5.7,-2.7,-2.7,-5.7,60.4,59.3,26.37,32.67,0.51,0
13.71,14.8,30.6,0.8,0.5,2,31,14.51,-0.36,25.03,117,2042.1,1326,13,2.2,18.3,8.800000000000001,168,45,1.03,-2.3,-2.3,-5.7,-2.7,-2.7,-5.7,58.4,58.7,26.86,31.27,0.51,0
13.84,14.8,30.6,1,0.5,2,31,14.78,-0.36,25.47,117,2097.8,1398,14,5,18.4,9.699999999999999,164,43.7,1.03,-2.3,-2.3,-5.3,-2.7,-2.3,-5.7,58.5,58.7,27.81,29.98,0.53,0
13.958,14.8,30.6,1.2,0.4,2,31,14.93,-0.36,26.42,117,2116.4,1438,14,5.9,17.6,9.699999999999999,165,42.8,1.03,-2.3,-2.3,-5.3,-2.3,-2.3,-5.3,58.3,58.5,28.6,29.53,0.54,0
14.079,14.8,30.2,1.4,0.4,2,31,14.93,-0.35,27.06,117,2153.5,1490,14,7.3,15.9,11.1,164,42.2,1.03,-1.9,-1.9,-4.9,-2.3,-1.9,-5.3,55.8,54.2,28.37,28.15,0.54,0
14.188,14.8,22.7,1.7,0.3,2,31,14.89,-0.34,24.58,117,2153.5,1530,15,8.300000000000001,14.3,16.1,144,40.7,1.02,-1.9,-1.9,-4.9,-2.3,-1.9,-5.3,50.5,51.3,27.49,26.7,0.52,0
14.319,14.8,17.3,1.8,0.1,2,31,14.75,-0.33,24.36,117,2097.8,1555,15,8.199999999999999,12.6,17.1,139,39.3,1,-1.9,-1.9,-4.9,-1.9,-1.9,-4.9,46,44.6,24.75,24.96,0.48,0
14.438,14.8,10.6,1.6,0.1,2,31,14.39,-0.33,21.06,117,1986.4,1562,16,4.5,10.3,18,110,37.7,1,-1.5,-1.5,-4.5,-1.9,-1.5,-4.9,34.3,32.3,19.63,23.74,0.39,0
14.557,14.8,10.6,1.6,0.1,2,31,14.32,-0.31,15.61,117,1912.2,1602,16,5,8.699999999999999,15,69,36.8,1,-1.5,-1.5,-4.5,-1.9,-1.5,-4.9,27.6,25.5,15.56,23.1,0.32,0
14.68,14.8,10.6,1.5,0.1,2,31,14.31,-0.3,12.97,117,1819.4,1614,16,3.3,6.8,17.4,49,38.4,1,0,0,0,0,0,0,21.9,19.5,12.2,26.49,0.3,0
14.819,14.8,10.6,1.3,0.1,2,31,14.04,-0.29,10.47,117,1708,1592,16,0.6,5.4,23,42,40.6,1,0,0,0,0,0,0,18.1,17.8,10.31,28.05,0.3,0
14.947,14.8,10.6,1.1,0.1,2,31,13.84,-0.28,9.029999999999999,117,1578,1596,16,0,4.9,26.5,32,41.8,1,0,0,0,0,0,0,16.5,15.9,9.25,29.36,0.3,0
15.059,14.8,10.6,1,0.1,2,31,13.85,-0.28,8.33,117,1466.6,1581,16,0,4.7,27.5,28,42.6,1,0,0,0,0,0,0,16.3,15.8,8.84,29.59,0.3,0
15.188,14.8,10.6,0.9,0.1,2,31,13.93,-0.28,8.109999999999999,117,1373.8,1593,16,0,4.7,28.5,26,43.2,1,0,0,0,0,0,0,15.6,15.4,8.550000000000001,29.68,0.3,0
15.319,14.8,11,0.8,0.1,2,31,14.1,-0.28,7.97,117,1299.5,1590,16,0,4.7,28.5,24,42.9,1,0,0,0,0,0,0,15.6,15.1,8.359999999999999,29.97,0.3,0
15.438,14.8,11,0.7,0.1,2,31,14.24,-0.27,7.81,117,1225.3,1584,16,0,4.7,29,23,43.1,1,0,0,0,0,0,0,15.1,14.9,8.15,29.97,0.3,0
15.548,14.8,10.6,0.7,0.1,2,31,14.36,-0.27,7.58,117,1169.6,1570,16,0.4,4.7,29,22,43.1,1,0,0,0,0,0,0,14.9,14.5,8,29.97,0.3,0
15.678,14.8,10.2,0.6,0.1,2,32,14.41,-0.27,7.5,116,1132.5,1576,16,0.3,4.7,29.5,21,43.1,1,0,0,0,0,0,0,14.5,14.2,7.81,29.97,0.3,0
15.79,14.8,9.4,0.6,0.1,2,32,14.47,-0.27,7.33,116,1113.9,1576,16,3.3,4.7,30,20,43.1,1,0,0,0,0,0,0,13.6,13.8,7.59,29.97,0.3,0
15.909,14.8,9.4,0.5,0.1,2,32,14.55,-0.26,6.92,116,1076.8,1566,16,3.3,4.7,30.5,18,43.1,1,0,0,0,0,0,0,13.5,13.1,7.28,29.97,0.3,0
