﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Haris_Maqsood_IJE0Sx_Jb4_E85PI_19T_V002.1_WBAUC73528VF24161.mhd
133.791,14.8,13.1,-5.2,0.032,0,56.6,6,82,14.33,14.84,36.2,36.1,9.3,16.3,25.1,715.9,2055,-5.1,-4.8,8.4,31.9,132.3,0,40.2,53.7,49.5,0
133.891,14.8,13.4,-5.2,0,0,57.1,6,82,14.79,15.14,36.4,37.3,8.6,15.6,25.2,697.8,2056,-3.3,-2.6,8.2,31.9,132.9,0,40.2,53.7,48.5,0
133.993,14.8,13.4,-5.2,0.006,0,57.7,6,82,14.51,14.68,35.9,37.2,8.6,15.6,25.7,721.6,2059,-4.6,-5.3,8.5,32.2,131.2,0,40.2,54.1,48.5,0
134.105,14.8,14.5,-4.8,0.078,0,57.1,6,82,14.14,14.44,37.6,41.2,8.6,15.6,27.1,701.2,2061,-6.2,-6.2,9.2,30.8,137.6,0,40.2,54.4,47.2,0
134.218,14.8,15.7,-3.6,0.012,0,57.1,6,82,14.37,14.6,42.6,46.7,7.8,14,30.4,746.3,2073,-5.5,-5.4,10.7,26.2,156.6,0,40.2,54.1,46.3,0
134.334,14.8,15.9,-2.9,-0.059,0,57.7,6,82,14.93,15.4,46.5,48.4,7.8,14,32.6,780.3,2083,-3.3,-1,11.4,23.2,170.6,0,40.2,54.4,45.3,0
134.442,14.8,15.7,-2.4,0.052,0,57.4,6,82,15.29,15.99,47.2,46.9,7.8,13.2,33.2,798.8,2075,-1.3,4,11.5,22.9,173.3,0,40.2,54.1,44.3,0
134.536,14.8,15.7,-2.3,-0.045,0,59.6,6,82,15.46,15.77,46,46.9,7.8,14,33,811.9,2084,0.5,5.4,11.9,23.2,169.1,0,40.2,53.7,43.6,0
134.671,14.8,15.7,-2,-0.104,0,59.6,6,82,15.46,15.77,46.4,47,7.8,14,32.9,738.6,2078,1.5,7.4,12.5,23.2,170.3,0,40.2,53.7,43,0
134.839,14.8,15.1,-2,-0.019,0,58.7,6,82,15.75,16.06,46.7,45.9,7.8,14,32.6,737.3,2090,4,11.3,11.9,23.2,171.6,0,40.2,54.1,42.5,0
134.930,14.8,14.3,-2.6,-0.006,0,59.1,6,82,15.85,15.11,46.6,43.8,7.8,14,31.5,684.7,2080,7,10.3,10.5,23.2,171,0,40.2,53.7,42,0
135.015,14.8,14.3,-3.3,-0.006,0,60,6,82,15.43,14.53,45.4,43,7.8,14,30.8,672.4,2086,6.6,8.2,9.5,23.2,166.8,0,40.2,54.1,41.9,0
135.124,14.8,14.6,-4.1,-0.006,0,58.7,6,82,14.96,14.31,44,42.5,7.8,14.8,30.1,659,2078,5.6,6.2,9.5,24.4,161.8,0,40.2,53.7,41.6,0
135.238,14.8,14.9,-4.4,-0.012,0,58.7,6,82,14.51,13.98,42.3,43.1,7.8,14.8,29.9,643.5,2074,4,3.2,9.6,26.2,155.5,0,40.2,54.1,41.4,0
135.347,14.8,14.9,-4.1,-0.019,0,58,6,82,14.48,14.24,42,43,7.8,14.8,30.2,644.1,2075,3.8,3.6,9.9,27,154.4,0,40.2,54.1,41.4,0
135.457,14.8,15.7,-3.4,0.012,0,59.1,6,82,14.9,14.64,44,45.2,7.8,14,31.4,656.6,2084,5.1,5,10.5,25.5,161.6,0,40.1,53.9,40.1,0
135.551,14.8,15.7,-3,0.032,0,58.7,6,82,14.93,14.68,43.3,44.9,7.8,14,31.7,718,2083,5.7,5.3,10.5,25.5,159.3,0,40.2,53.3,40.3,0
135.661,14.8,15.7,-2.6,0.032,0,58.2,6,82,14.48,14.73,43.1,44.6,7.8,14,31.6,723,2089,3.9,6.2,10.8,25.5,158.2,0,40.2,53.7,40.3,0
135.888,14.8,15.7,-2.4,0,0,59.2,6,82,14.64,14.79,44.2,44.8,7.8,14,31.6,733,2098,4.6,6.2,11.2,25.5,162.5,0,40,54.1,40,0
135.980,14.8,15.7,-2.1,0.019,0,59.1,6,82,15.29,15.33,45.2,45.3,7.8,14,32.1,724.4,2103,8.1,10.4,11.6,24.4,166.1,0,39.6,54.1,39.6,0
136.070,14.8,15.7,-2.1,-0.019,0,59.2,6,82,15.22,15.19,45.2,45.5,7.8,14,32.2,749,2096,8.5,11.2,11.7,24.4,166.1,0,39.6,53.5,39.6,0
136.156,14.8,15.7,-2,0,0,57.8,6,82,15.29,15.14,46.1,45.8,7.8,14,32.5,713.3,2105,9.7,11.4,11.8,24,169.6,0,39.3,53.7,39.3,0
136.253,14.8,15.7,-2,0,0,58,6,82,15.36,15.33,45.9,46.1,7.8,14,32.7,727.8,2107,10.6,13.8,11.8,24,168.8,0,39.1,53.6,39.1,0
136.366,14.8,15.7,-2,0,0,58.2,6,82,15.29,15.09,45.9,46.3,7.8,14,32.9,749.6,2115,11.1,13.8,12,24,168.6,0,38.8,53.6,38.8,0
136.477,14.8,15.7,-1.9,0,0,59.1,6,82,15.09,14.84,46.1,46.5,7.8,14,33.1,754.2,2113,11.3,13.3,12,23.2,169.6,0,38.7,53.6,38.7,0
136.570,14.8,15.7,-1.9,-0.006,0,58.9,6,82,15.03,15.06,46.5,46.9,7.8,14,33.4,752.5,2116,11.9,15.1,12.4,23.2,170.4,0,38.5,51.9,38.5,0
136.682,14.8,15.7,-1.9,0.012,0,59.2,6,82,15.09,14.99,46.5,46.9,7.8,14,33.6,742.3,2124,12.9,16.2,12.3,23.2,171.2,0,38.3,52.7,38.3,0
136.825,14.8,15.7,-1.8,-0.059,0,60.5,6,82,14.96,14.9,46.8,47,7.8,14,33.7,749,2116,13.2,16.1,12.4,23.2,172.2,0,38.4,51.5,38.4,0
136.937,14.8,15.7,-1.8,-0.019,0,59.4,6,82,15.03,14.9,47.2,46.9,7.8,14,33.7,735.9,2108,13.6,16.6,12.3,23.2,173.5,0,38.7,52.1,38.7,0
137.043,14.8,15.7,-1.8,0,0,60,6,82,14.96,14.79,46.7,46.9,7.8,14,33.7,726.9,2127,14.5,16.7,12.3,23.2,171.6,0,38.2,52.3,38.2,0
137.156,14.8,15.7,-1.9,-0.039,0,60.5,6,82,14.93,14.87,46.1,46.9,7,13.2,33.7,710.5,2155,14.8,17.4,12.3,23.2,169.7,0,37.8,52.2,37.8,0
137.270,14.8,15.7,-1.8,0,0,59.4,6,82,14.76,14.76,46.5,47,7.8,14,33.9,722.7,2131,14.6,17.6,12.4,23.2,170.9,0,38.4,51.9,38.4,0
137.381,14.8,15.7,-1.8,0.006,0,59.1,6,82,14.87,14.96,47.1,47,7.8,14,33.9,734.5,2137,15.8,19.4,12.4,22.9,171.9,0,38,52.1,38,0
137.493,14.8,15.7,-1.8,-0.012,0,60.5,6,82,14.73,14.71,46.5,46.9,7.8,14,33.9,708.3,2134,15.3,19,12.3,23.2,170.9,0,38.1,51.5,38.1,0
137.616,14.8,15.1,-1.9,0.026,0,59.8,6,82,14.9,14.68,45.8,44,7.8,14,32.9,726.2,2137,16.3,18.6,11.7,24,168.3,0,39.4,52.9,39.4,0
137.715,14.8,15.1,-2.2,0,0,59.6,6,82,14.87,14.48,44.8,43.9,7.8,14,32.1,701.9,2132,16.7,17.6,11.2,24.4,165,0,39.6,53.1,39.6,0
137.811,14.8,15.4,-2.3,0.006,0,60.3,6,82,14.48,14.46,44,43.9,7.8,14,31.8,684.7,2138,15,16.9,11.2,24.8,161.3,0,39.5,52.9,39.5,0
137.986,14.8,15.1,-2.3,0.006,0,59.2,6,82,14.54,14.33,44.3,44,7.8,14,32.1,685.7,2144,15.3,16.1,11.2,24.4,163,0,39.3,53.8,39.3,0
138.100,14.8,15.4,-2.4,0.019,0,59.6,6,82,14.68,14.73,44.3,45.4,7.8,14,32.3,695.4,2142,15.9,17.4,11.5,24.8,163,0,38.6,53.8,38.6,0
138.216,14.8,16,-2.2,0.012,0,59.4,6,82,14.51,14.61,45.3,46.9,7.8,14,33.1,681.2,2151,14.8,16.8,11.8,24,166.6,0,37.7,51.8,37.7,0
138.310,14.8,17.5,-1.3,0.006,0,60.1,6,82,14.53,14.43,51.2,54.6,7,13.2,37,727.8,2169,14.7,15.4,14.7,21,188.3,0,35.8,50.2,35.8,0
138.400,14.8,18.4,-0.8,-0.012,0,58.5,6,82,15.06,14.76,56.4,55.4,7,13.2,39.6,722,2189,16.9,17.2,16.1,18.8,207.1,0,34.5,48.9,34.5,0
138.519,14.8,19.2,-0.6,-0.026,0,59.4,6,82,14.96,15.14,57,56.8,7.8,14,40.7,816.9,2182,17.2,19.4,16.3,18.8,208.9,0,33.1,47.5,33.1,0
138.617,14.8,19.2,-0.5,-0.039,0,61.2,6,82,15.22,15.22,59.1,59,7.8,14,42.6,869.4,2172,18.9,20.8,16.8,18,216.1,0,31,45.4,31,0
138.711,14.8,18.9,-0.4,-0.012,0,60.8,6,82,15.09,14.81,59.8,60.3,7.8,14,43.7,860.7,2165,19.2,19.6,16.8,16.9,218.6,0,29.3,43.7,29.3,0
138.823,14.8,18.9,-0.3,-0.032,0,61.9,6,82,15.19,14.73,61.4,61.3,7.8,14.8,44.7,858.4,2169,19.9,19.5,17,16.9,224.6,0,27.5,41.9,27.5,0
138.932,14.8,18.9,-0.3,-0.006,0,61.7,6,82,15.09,14.68,62.4,62,7.8,14.8,45.4,842.9,2158,21.2,19.5,16.8,16.9,226.9,0,25.9,40.5,25.9,0
139.121,14.8,18.7,-0.2,-0.024,0,61.5,6,82,14.76,15.06,62.3,62.2,7.8,14.8,46.2,901.1,2200,20.7,22.6,16.7,16.9,228.2,0,23.6,37.9,23.6,0
139.220,14.8,17.8,-0.3,-0.02,0,61.3,6,82,15.11,14.81,60.4,57.8,7.8,14,44.8,894.7,2198,20.9,21.3,15.9,16.9,221.4,0,22.8,37.1,22.8,0
139.306,14.8,17.5,-0.4,-0.045,0,63.1,6,82,14.87,14.79,57.1,56.1,7,13.2,43.3,927.5,2249,21.5,21.9,15.3,18.4,210.2,0,22.5,36.8,22.5,0
139.416,14.8,17.8,-0.5,0.026,0,61.2,6,82,14.93,15.43,57,57.7,7,13.2,42.6,822.2,2206,23.3,26.1,15.3,18.4,209.2,0,22.2,36.6,22.2,0
139.521,14.8,17.5,-0.5,-0.012,0,61.2,6,82,14.73,14.79,56.9,56.2,7,13.2,42.3,817.7,2218,23.4,25,15.5,18.8,208.1,0,22,36.3,22,0
139.613,14.8,17.5,-0.5,0,0,60.8,6,82,14.81,14.53,56.9,56.3,7.8,14,42.1,809,2223,23.3,23.3,15.2,18.4,210.4,0,21.9,36.2,21.9,0
139.720,14.8,17.5,-0.5,0.006,0,61.9,6,82,14.9,14.71,56.9,56.2,7,13.2,42.3,799.2,2225,25.1,24.3,15.4,18.8,209,0,21.7,36,21.7,0
139.838,14.8,16.6,-0.8,0,0,61.7,6,82,14.87,14.6,53.7,53.1,7,12.4,40.7,804.2,2227,24.7,23.7,14.6,19.9,197.7,0,27.6,40.7,27.6,0
139.947,14.8,16.1,-1,0.006,0,62.2,6,82,14.68,14.79,51.5,51.4,6.2,12.4,39.2,786.2,2229,24.4,24.8,13.9,21,189.6,0,31.7,45.1,31.7,0
140.084,14.8,16.1,-1.1,0.032,0,60,6,82,14.66,14.64,52.3,51.2,6.2,12.4,38.8,729.2,2166,25.4,24.1,13.8,21,190.5,0,33,46.7,33,0
140.200,14.8,15.8,-1.2,0.012,0,60.7,6,82,14.84,15.22,51.6,51.1,6.2,12.4,38.7,749.7,2232,25.6,26.4,13.6,21.4,190.4,0,32.4,46.8,32.4,0
140.313,14.8,15.8,-1.3,0,0,61.2,6,82,14.43,14.23,51.6,50.2,6.2,12.4,38.3,748,2228,24.2,22.8,13.6,21.4,190,0,34,47.5,34,0
140.426,14.8,15.6,-1.5,-0.006,0,61.9,6,82,14.31,14.38,50.2,49.6,6.2,11.7,37.9,741.8,2241,23.2,22.4,13.4,21.8,185.2,0,34.2,47.6,34.2,0
140.535,14.8,15.6,-1.7,-0.012,0,60.3,6,82,14.44,14.41,49.2,48.6,6.2,11.7,37.3,720.6,2246,23.2,21.8,12.9,22.5,181.4,0,34.6,49,34.6,0
140.654,14.8,14.1,-1.9,-0.019,0,61.5,6,82,14.44,14.48,49.4,46.9,6.2,11.7,36.5,732.3,2249,22.5,21.2,12.4,22.5,182.3,0,35.3,48.8,35.3,0
140.764,14.8,10.8,-3.3,0.006,0,60.8,6,82,14.1,14.18,44.2,39.2,6.2,12.4,32.7,733.8,2244,20.1,18.4,9.1,24.4,162.6,0,40.2,53.7,40.5,0
140.856,14.8,10.8,-5.3,0.006,0,61.2,6,82,13.88,13.8,37.8,33.4,7,13.2,27.9,681.3,2251,18.5,15.3,6.4,30,138.6,0,40.2,53.7,49.9,0
140.989,14.8,10.8,-7,0.078,0,60,6,82,13.58,13.31,33.6,30.9,7.8,14,24.9,630.6,2254,15.8,9.3,7.3,33,122.5,0,40.2,53.7,51.9,0
141.131,14.8,10.8,-7.8,0.111,0,59.6,6,82,13.15,12.89,30.6,29.6,8.6,16.3,23.2,581.2,2248,13.1,4,7.5,33.4,110.7,0,40.2,53.4,52.9,0
141.230,14.8,10.8,-8.1,-0.006,0,57.7,6,82,12.96,12.85,28.9,28.8,9.3,17.1,22.2,610.7,2248,9.2,-2.5,8,33,103.6,0,40.2,53.7,53.6,0
141.331,14.8,10.8,-8,0.045,0,57.8,6,82,13.31,13.39,29,28.5,9.3,17.1,21.8,677.4,2244,10.7,0.4,7.9,33,104.2,0,40.2,54.1,53.9,0
141.416,14.8,11.1,-8,0.032,0,57.3,6,82,13.62,13.94,28.8,28.9,9.3,17.1,21.8,716.6,2251,11.4,2.6,7.6,33.4,103.2,0,40.2,53.7,53.5,0
141.532,14.8,11.8,-7.7,0.026,0,57.1,6,82,13.77,14.1,29.3,31.7,9.3,17.1,23.1,742.2,2252,11.1,2.3,8,33.4,105.4,0,40.2,54.1,51.3,0
141.641,14.8,12.2,-7.2,-0.019,0,57.4,6,82,13.57,13.84,30.7,31.6,8.6,16.3,23.8,815.5,2251,9.9,0.1,8.4,33.4,111.1,0,40.2,53.7,51.4,0
141.756,14.8,13.9,-6.8,0,0,57.4,6,82,13.68,13.87,31.9,32.8,8.6,15.6,24.8,819.2,2256,9.6,-0.9,8.7,33.4,115.7,0,40.2,54.1,50.3,0
141.871,14.8,15.7,-6.4,-0.006,0,58.2,6,82,13.81,14.27,32.6,35.3,7.8,14.8,25.8,817.8,2260,9.2,0,9.1,33.4,118.6,0,40.2,54.1,48.1,0
141.977,14.8,16.6,-5.4,0.085,0,58.2,6,82,13.92,14.47,35.8,38.9,7,13.2,28.2,828.9,2261,9,0.1,9.9,32.2,131,0,40.2,54.1,42.3,0
142.179,14.8,16.6,-4.3,-0.026,0,57.8,6,82,13.88,14.93,39.5,41.7,7,12.4,30.6,828.9,2262,7.5,2.7,10.5,29.2,145.1,0,40.2,54.1,41.7,0
142.265,14.8,16.6,-2.8,0.012,0,58.9,6,81,14.07,14.87,43,45.3,6.2,11.7,33.7,808.5,2270,6.8,3,12.6,25.9,158.1,0,40.2,53.4,40.5,0
142.355,14.8,16.9,-2.2,0,0,60,6,81,14.35,15.14,44.7,46.8,6.2,11.7,35.1,785.3,2278,7,5.2,13.4,24.4,164.9,0,39.8,54.3,39.8,0
142.457,14.8,17.5,-1.8,-0.026,0,59.4,6,82,14.99,15.82,47,48.5,6.2,11.7,36.4,769.8,2285,9.7,9.8,14.2,22.9,175.2,0,39.1,53.2,39.1,0
142.547,14.8,17.8,-1.4,-0.019,0,60,6,81,15.57,15.77,50.2,50.9,6.2,11.7,38.2,776.5,2291,13.1,12,15.2,21.8,185.6,0,38.1,52.6,38.1,0
142.677,14.8,18.4,-0.9,0,0,59.1,6,81,15.14,15.14,53.5,53.6,6.2,11.7,40.2,757.8,2298,13.4,12.7,16.3,20.2,198.7,0,36.4,50.9,36.4,0
142.766,14.8,18.7,-0.7,-0.04,0,60.5,6,81,15.26,15.53,55.7,55.7,6.2,11.7,42.4,759.1,2306,14.8,15.5,17,18.8,205.8,0,34.3,48.7,34.3,0
142.882,14.8,18.4,-0.6,-0.019,0,60.5,6,81,15.33,15.14,56.7,57.1,6.2,11.7,43.9,775.7,2310,16.7,15.7,17,18.4,209.3,0,32.1,46.6,32.1,0
143.023,14.8,18.4,-0.5,-0.052,0,60.7,6,82,15.36,15.19,57.5,58.1,6.2,11.7,45,756.8,2311,18.7,17.4,16.7,18.4,212.2,0,30,44.4,30,0
143.132,14.8,18.4,-0.5,-0.032,0,61.3,6,82,14.87,15.09,58.5,58.7,6.2,11.7,45.7,749.7,2319,18.5,19.3,16.5,18,216.2,0,28.1,42.5,28.1,0
143.313,14.8,18.4,-0.4,0.006,0,61,6,82,15.03,14.81,58.2,59.2,6.2,11.7,46.5,801.8,2325,20.2,18.9,16.4,17.2,215.2,0,25.5,39.8,25.5,0
143.406,14.8,18.4,-0.4,-0.026,0,62.1,6,82,14.79,14.84,59.3,59.5,6.2,11.7,46.8,808.9,2325,19.7,19.4,16.4,17.2,219.1,0,24.3,38.6,24.3,0
143.502,14.8,18.1,-0.3,-0.019,0,61.2,6,82,14.84,14.71,58.4,58.7,6.2,11.7,46.5,813.2,2266,19.7,18.9,16.2,17.2,215.2,0,23.4,37.7,23.4,0
143.612,14.8,18.1,-0.4,0.071,0,61.9,6,82,14.87,14.99,58.7,58.9,6.2,11.7,46.8,811.5,2340,21.3,21.6,16.1,18,215.5,0,22.5,36.9,22.5,0
143.713,14.8,18.1,-0.4,-0.019,0,61.3,6,82,14.73,14.76,58.9,58.9,6.2,11.7,46.8,838.5,2344,21.3,21.2,16,18,217.4,0,21.8,36.1,21.8,0
143.809,14.8,17.5,-0.4,-0.019,0,62.2,6,82,14.64,14.51,58.9,57.3,6.2,11.7,46.6,829.6,2359,20.9,20.2,16,18,218.2,0,21.2,35.5,21.2,0
143.922,14.8,16.5,-0.5,0.012,0,62.1,6,82,14.56,14.76,56.1,55.4,5.4,10.9,45,828.8,2351,20.5,21.7,15.2,18.8,207.7,0,21,35.3,21,0
144.011,14.8,16.5,-0.7,-0.019,0,62.1,6,82,15.11,14.87,55.5,54.7,5.4,10.9,44.1,789.1,2358,23.6,22.5,15,19.5,205.4,0,21.4,34.8,21.4,0
144.121,14.8,17.2,-0.9,0.012,0,61.2,6,82,15.19,14.66,54.4,54.7,5.4,10.1,43.7,761.7,2368,24.6,22.1,14.6,19.9,201.5,0,21.5,35.9,21.5,0
144.274,14.8,17.5,-0.8,0.026,0,61.5,6,82,14.76,14.6,54.9,55.9,5.4,10.1,44.3,762.1,2371,24.7,21.8,15.3,19.5,203.4,0,21.2,35.5,21.2,0
144.370,14.8,18.1,-0.3,-0.017,0,61.5,6,82,14.46,14.54,59.5,58.7,5.4,10.9,46.8,826.9,2384,24.2,21.6,16.4,17.2,220.9,0,20.4,34.9,20.4,0
144.509,14.8,22.7,-0.2,0.027,0.2,61.5,6,82,14.51,14.46,60.6,63.6,5.4,10.9,48.8,867.4,2383,23.8,20.7,17.5,17.2,224.5,0,19.7,33.9,19.7,0
144.602,14.8,27.2,2.2,0.477,3.4,53.4,6,82,14.27,14.18,98.7,111.6,12.4,21,79.2,948.9,2411,23,20.2,54,-1.1,316.8,0,37.7,46.3,18.4,0
144.690,14.8,25.4,2.3,-0.315,2.6,59.4,6,82,11.82,12.23,99.4,102.5,12.4,21,84,1574.6,2413,5.7,6.3,78.9,1.9,335,0,16.9,29.9,17.1,0
144.822,14.8,21.6,2.8,-0.35,1.7,64.9,6,82,13.06,12.96,107.4,95.4,11.7,19.4,81.6,1956.1,2414,6.3,6.5,29.8,0,359.9,0,6.1,19.5,7,0
144.936,14.8,20.6,1.1,-0.138,1.3,69.5,6,82,13.77,13.41,90.8,88.4,11.7,20.2,75.4,1785.6,2407,14.4,7.3,20.7,14.2,324.3,0,5.1,19.1,6.2,0
145.051,14.8,20.6,0.8,-0.066,1,67,6,82,13.9,14.14,85.9,84,11.7,19.4,71.2,1775.9,2410,13,8.6,18.4,15.4,307.5,0,6.9,21,6.9,0
145.163,14.8,20.4,0.7,0.041,1,71.3,6,82,13.54,13.74,80.4,80,10.1,17.9,67.6,1699.1,2420,7.1,2.9,17.5,15.4,289.6,0,6.9,21.1,6.9,0
145.324,14.8,20.4,0.7,0.053,1.1,67.2,6,82,14.35,14.58,76.7,77.6,8.6,15.6,65.2,1237.1,2429,7.6,5.8,17.3,15.4,277.5,0,7.2,21.3,7.2,0
145.419,14.8,18.5,0.5,-0.039,0.7,64.5,6,82,14.64,14.54,73.5,71.8,7.8,14,61.6,1388.3,2432,8.4,6.3,16.8,15.8,267,0,9,22.3,9,0
145.511,14.8,17.7,0.2,-0.049,0.4,64.9,6,82,14.71,14.76,69,67.1,7,13.2,58.1,1364.9,2439,8.8,7.9,15.9,16.5,254.4,0,11.1,24.5,11.1,0
145.613,14.8,17,0,-0.007,0.2,65.4,6,82,15.56,15.6,64.7,62.9,6.2,11.7,54.7,1179.3,2445,12.8,12.9,15.2,16.9,240,0,13.3,26.7,13.3,0
145.734,14.8,10.7,-0.5,0.007,0,65.4,6,82,15.56,15.43,57.8,51.1,5.4,10.1,48.1,1011.8,2442,16.5,14.6,13.1,18,215.1,0,24.3,37.9,24.3,0
145.838,14.8,8,-3.5,0.045,0,65.3,6,82,15.49,15.53,42.2,33.1,4.7,9.3,34.5,765.6,2444,20.6,18.8,6.5,25.9,155.6,0,40.2,53.7,48.1,0
145.925,14.8,7.7,-6.7,0.124,0,62.6,6,81,14.87,14.6,32,26.2,6.2,11.7,26.4,584.8,2438,17.9,14.9,3.8,32.2,117.1,0,40.2,53.7,54,0
