Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/86//5,JB4 Android A108,F Series - ALL,1.6,0.0,0,0,0,0,0,0,0.0,,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.0,0,0,70,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
17.00,5470,17.2,5.8,23.4,100,64,100,0,99,15,2.0,0.0,70,31.0,19.0,100,105,13.2,3,0,0.0,500,3,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0
18.00,5580,17.2,5.8,23.4,100,64,100,0,99,15,2.0,0.0,70,31.0,19.0,100,105,13.5,3,0,0.0,500,3,0.0,0.0,0.0,0.4,0.0,0.0,0,206,0
19.50,5698,16.9,6.0,23.0,100,66,100,0,100,16,2.5,0.0,70,31.0,18.6,100,106,13.5,3,0,0.0,500,3,0.0,0.0,0.0,0.4,0.0,0.0,0,204,0
21.00,5803,16.5,6.0,22.6,100,66,100,0,100,16,3.0,0.0,68,32.0,17.8,100,107,13.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
22.50,5902,15.6,6.0,21.7,100,66,100,0,98,15,5.0,0.0,66,32.0,17.2,100,105,13.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0
25.00,6070,15.2,6.0,22.0,100,69,100,0,101,15,5.0,0.0,66,32.0,16.6,100,107,13.5,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
26.50,6163,14.6,6.0,20.7,100,69,100,0,100,16,5.0,0.0,65,33.0,16.6,100,109,13.4,3,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
28.00,6326,14.4,6.0,20.7,100,71,100,0,100,16,9.0,0.0,64,33.0,16.0,100,110,13.6,3,0,0.0,500,3,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0
29.00,6422,14.4,6.0,20.7,100,71,100,0,100,16,9.0,0.0,64,33.0,16.0,100,110,13.6,3,0,0.0,500,3,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0
32.25,6578,13.5,6.0,19.7,100,73,100,0,100,16,9.5,0.0,62,34.0,15.4,100,110,13.4,3,0,0.0,500,3,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0
33.75,6643,13.2,6.0,19.3,100,73,100,0,99,15,9.5,0.0,60,34.0,14.2,100,106,13.2,3,0,0.0,500,3,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0
35.25,6693,12.9,6.0,19.0,100,75,100,0,100,16,10.5,0.0,60,34.0,14.2,100,106,13.2,3,0,0.0,500,3,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0
36.75,5667,13.0,6.0,19.2,100,75,100,0,98,16,0.0,0.0,60,34.0,14.2,100,109,13.3,4,0,0.0,500,3,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0
38.25,5314,14.4,5.7,21.0,100,75,100,0,100,15,0.0,0.0,66,25.0,17.8,100,106,13.5,4,0,0.0,500,3,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0
39.75,5288,16.4,5.7,22.9,100,77,100,0,100,16,2.0,0.0,69,25.0,19.1,100,106,15.0,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
42.25,5330,17.1,5.8,23.4,100,78,100,0,98,15,2.0,0.0,70,25.0,19.2,100,104,14.3,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
43.75,5379,17.1,5.8,23.3,100,78,100,0,99,15,2.5,0.0,69,29.0,19.4,100,105,12.7,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
45.25,5426,17.5,6.0,23.8,100,78,100,0,99,15,2.0,0.0,70,30.0,19.5,100,105,12.7,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
46.25,5487,17.5,6.0,23.8,100,78,100,0,99,15,2.0,0.0,70,30.0,19.5,100,106,13.1,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
47.75,5573,17.6,5.8,23.8,100,80,100,0,100,15,2.0,0.0,70,30.0,19.4,100,105,13.4,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
49.25,5644,17.4,6.0,23.7,100,82,100,0,100,15,2.5,0.0,69,31.0,19.1,100,105,13.4,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
50.25,5691,17.4,6.0,23.7,100,82,100,0,101,15,2.5,0.0,69,31.0,19.1,100,105,13.4,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
52.00,5731,17.3,6.0,23.6,100,82,100,0,101,16,3.5,0.0,69,31.0,18.5,100,107,13.0,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
53.50,5786,17.0,6.0,23.1,100,84,100,0,90,15,3.0,0.0,68,31.0,17.9,100,106,12.6,4,0,0.0,500,3,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0
55.00,5822,16.3,6.0,22.6,100,84,100,0,96,14,3.5,0.0,68,31.0,17.1,100,103,11.8,4,0,0.0,500,3,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0
56.50,5844,16.0,6.0,22.1,99,84,100,0,100,14,4.0,0.0,67,30.0,17.1,100,107,11.7,4,0,0.0,500,3,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0
57.50,5933,16.0,6.0,22.1,99,84,100,0,100,14,4.0,0.0,67,30.0,17.1,100,103,11.7,4,0,0.0,500,3,0.0,1.2,0.0,0.0,0.0,0.0,0,203,0
59.50,5936,18.2,2.1,22.7,42,84,87,0,33,15,12.5,0.0,88,36.0,3.4,100,152,11.5,4,0,0.0,500,3,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0
60.50,5943,18.2,2.1,22.7,42,84,79,0,33,15,12.5,0.0,88,36.0,3.4,100,151,13.5,4,0,0.0,500,3,0.0,0.7,0.0,0.0,0.0,0.0,0,203,0
63.50,5863,11.9,2.1,13.9,7,86,63,0,22,15,17.5,0.0,78,35.0,0.0,79,148,13.7,4,0,0.0,500,3,0.0,0.3,0.0,0.0,0.0,0.0,0,203,0
65.00,5828,5.3,0.0,8.8,0,84,55,0,24,11,5.5,0.0,100,33.0,0.0,38,116,13.0,4,0,0.0,500,3,0.0,0.3,0.0,0.0,0.0,0.0,0,201,0
67.50,5853,2.8,0.0,3.8,0,82,39,0,25,11,1.0,0.0,100,25.0,14.2,32,111,20.1,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0
69.00,5828,2.2,0.0,2.3,0,82,31,0,27,11,1.5,0.0,100,25.0,14.2,31,105,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
70.50,5810,1.9,0.0,1.8,0,80,23,0,27,11,1.5,0.0,100,25.0,14.2,32,115,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
71.50,5785,1.6,0.0,1.6,0,80,15,0,23,11,1.0,0.0,100,25.0,14.2,32,115,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
72.50,5776,1.6,0.0,1.6,0,80,15,0,23,11,1.0,0.0,100,25.0,14.2,32,113,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
73.75,5745,1.3,0.0,1.3,0,80,7,0,25,11,1.0,0.0,100,25.0,14.2,31,115,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
75.25,5731,1.2,0.0,1.1,0,80,7,0,26,11,2.0,0.0,100,25.0,14.2,31,115,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
76.75,5686,1.1,0.0,1.1,0,80,7,0,26,11,0.5,0.0,100,25.0,14.2,33,113,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
77.75,5658,1.0,0.0,1.0,0,80,7,0,27,11,0.0,0.0,100,25.0,14.2,36,113,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
78.75,5623,0.9,0.0,0.9,0,80,7,0,28,11,0.5,0.0,100,25.0,14.2,39,114,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
80.25,5586,0.9,0.0,0.9,0,80,7,0,28,11,0.0,0.0,100,25.0,14.2,40,116,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
81.25,5553,0.8,0.0,0.9,0,80,7,0,31,11,0.0,0.0,100,25.0,14.2,40,116,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
82.25,5523,0.8,0.0,0.9,0,80,7,0,34,11,0.0,0.0,100,25.0,14.2,43,116,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
83.25,5484,0.8,0.0,0.9,0,80,7,0,33,11,0.0,0.0,100,25.0,14.2,48,116,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
83.75,5436,0.8,0.0,0.9,0,80,7,0,34,11,0.0,0.0,100,25.0,14.2,50,118,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
85.25,5395,0.9,0.0,1.0,0,80,7,0,33,11,0.0,0.0,100,25.0,14.2,50,120,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
86.25,5346,1.3,0.0,1.0,0,80,7,0,34,11,0.0,0.0,100,25.0,14.2,51,120,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
87.75,5331,1.5,0.0,1.6,0,80,7,0,38,12,0.0,0.0,100,25.0,14.2,55,116,3.8,4,0,0.0,500,3,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
