#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.4.0
#Vehicle: BMW F-Series
#Ecu name: BMW S55 ECM
#Ecu CALID: 000038AC-029-020-242
#Ecu RaceROM version: 37940
#Ecu rom hash: 160416BF
#Ecu programming dongle ID: 6CE3E2
#Ecu programming date: 2020-12-02T17:03:41
#Ecu programming count: 15
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Position (% Pedal),Ambient Air Temperature (°F),Boost Pressure Target (psi),Coolant Temperature (°F),Cylinder Fill Actual (%),Cylinder Fill Actual (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Angle (° Crank),Exhaust Cam Angle Desired (° Crank),Exhaust Gas Temperature After Catalyst (°F),Flex Fuel Ethanol Content (%),Fuel Rail Pressure Actual Filtered (lo-res) (MPa),Fuel Rail Pressure Desired (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear Actual (0-6) (-),Ignition Timing Cylinder 1 (° Crank),Ignition Timing Cylinder 2 (° Crank),Ignition Timing Cylinder 3 (° Crank),Ignition Timing Cylinder 4 (° Crank),Ignition Timing Cylinder 5 (° Crank),Ignition Timing Cylinder 6 (° Crank),Inlet Cam Angle (° Crank),Inlet Cam Angle Desired (° Crank),Intake Air Temperature (°F),Intake Valve Lift (mm),Knock Condition Detected (0/1),Knock Sensor Voltage Cylinder 1 (V),Knock Sensor Voltage Cylinder 2 (V),Knock Sensor Voltage Cylinder 3 (V),Knock Sensor Voltage Cylinder 4 (V),Knock Sensor Voltage Cylinder 5 (V),Knock Sensor Voltage Cylinder 6 (V),Lambda Actual Bank 1 (-),Mass Airflow Final (kg/h),Throttle Actual - Relative to Closed Position (lo-res) (% Throttle),Torque Actual at Clutch (Nm),Torque Desired for Desired Load (Nm),Torque Desired Max (Nm),Turbo Power Derivative (kW),Turbo Power Proportional (kW),Vehicle Speed (lo-res) (mph),Wastegate Duty Base (%),Wastegate Target Final Bank 1 (%)
3.899,0,100.0,43,33.56,216,187.5,185.2,189.80,240.0,87.7,223,6587,216,-33.9,-33.8,1121,10,25.0,26.00,0.00,-11.15,2,8.5,8.5,8.5,8.2,8.5,8.5,42.8,42.4,71,9.67,1,50.45,47.70,32.41,34.26,35.91,39.45,0.850,1436.6,99.6,536.0,614.6,532.9,0.0,1.0,61,71.3,83.10
4.029,0,100.0,43,33.37,216,183.0,183.1,187.08,240.0,87.4,223,6752,216,-33.5,-35.4,1121,10,24.8,26.00,0.00,-10.68,2,6.3,8.5,8.5,8.2,8.5,8.5,42.5,43.2,71,9.66,0,47.92,46.83,31.46,34.17,37.96,41.45,0.857,1434.5,99.6,510.0,605.9,522.4,0.0,1.0,64,70.9,82.71
4.159,0,100.0,43,33.33,216,182.2,181.3,184.83,240.0,87.3,223,6870,216,-34.9,-36.2,1130,10,25.0,26.00,0.00,-11.06,2,6.7,8.5,8.5,8.5,8.5,8.5,43.8,44.0,71,9.67,0,46.46,47.92,31.84,34.03,38.68,40.77,0.848,1457.0,99.6,503.0,596.6,511.6,0.0,1.0,64,70.2,82.14
4.299,0,100.0,43,33.61,216,177.8,178.1,182.79,240.0,87.4,223,7062,216,-35.0,-37.0,1148,10,24.8,26.00,0.00,-11.77,2,8.2,9.0,9.0,9.0,9.0,9.0,44.8,44.8,71,9.67,0,47.82,47.69,33.49,33.83,38.70,40.26,0.848,1453.1,99.6,487.5,588.5,503.0,0.2,1.6,66,71.0,82.91
4.429,0,0.0,43,14.35,216,177.0,94.8,120.07,240.0,87.5,223,7180,216,-35.6,-35.4,1148,10,24.8,26.00,0.00,-12.43,2,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,44.9,44.8,72,9.67,0,45.27,48.89,33.17,34.90,40.25,38.99,0.841,1477.2,98.4,359.0,395.2,469.9,0.0,-1.9,68,64.5,72.33
4.559,0,46.7,43,26.34,216,24.0,79.5,15.00,240.0,88.3,223,7339,216,-37.1,-36.2,1157,10,20.2,18.01,0.00,0.00,2,6.0,6.0,6.0,6.0,6.0,6.0,50.0,56.8,72,3.44,0,34.37,39.27,29.20,29.57,47.13,38.43,0.887,202.5,7.8,-47.0,28.8,472.1,0.0,-0.6,68,66.0,60.01
4.689,0,100.0,43,30.36,216,63.8,97.9,33.47,240.0,88.4,221,7072,216,-36.9,-34.6,1166,10,24.6,22.19,0.00,0.00,2,12.8,12.8,12.8,12.8,12.8,12.8,53.3,47.2,72,5.19,0,33.52,49.94,33.18,31.31,48.96,34.93,1.012,515.1,34.1,-31.5,100.2,580.0,0.1,0.8,68,63.5,60.01
4.819,0,100.0,43,30.99,216,120.8,126.6,181.38,240.0,83.1,221,5052,216,-32.3,-30.7,1166,10,24.8,26.00,0.00,0.00,3,12.5,12.5,12.5,12.5,12.5,12.5,38.9,35.2,72,9.51,0,23.91,42.09,24.67,26.03,37.98,34.82,0.873,702.7,76.1,383.5,642.9,627.5,0.1,10.5,69,93.9,92.67
4.949,0,100.0,43,30.06,216,135.8,143.5,183.52,240.0,88.6,221,5074,216,-27.0,-26.6,1166,10,25.1,26.00,0.00,0.00,3,9.5,9.5,9.5,9.5,9.5,9.5,33.9,34.4,72,9.67,0,33.14,26.07,22.93,22.59,21.21,31.78,0.843,800.3,100.0,415.5,644.2,627.5,0.0,6.9,71,87.1,86.23
5.079,0,100.0,43,29.93,216,150.8,155.3,182.72,240.0,87.8,221,4974,216,-23.4,-25.0,1166,10,25.0,26.00,0.00,0.00,3,7.5,7.5,7.5,7.5,7.5,7.5,33.0,34.4,72,9.67,0,32.91,27.51,19.80,21.23,23.42,34.61,0.832,872.1,99.6,363.5,623.5,627.5,0.0,4.7,71,83.2,84.31
5.209,0,100.0,43,30.41,216,160.5,165.2,179.86,240.0,87.2,221,4974,216,-22.8,-25.0,1166,10,24.8,26.00,0.00,0.00,3,1.9,1.9,1.9,1.9,1.9,1.9,34.2,34.4,72,9.67,0,32.54,28.83,18.17,18.24,17.94,29.01,0.828,932.1,99.6,449.0,609.5,627.5,0.0,3.5,72,81.2,85.48
5.339,0,100.0,43,32.68,216,169.5,175.4,189.16,240.0,87.2,221,5082,216,-23.1,-25.0,1175,10,25.1,26.00,0.00,0.00,3,6.1,6.1,6.1,6.1,6.1,6.1,33.9,35.2,72,9.67,0,34.29,38.69,23.53,23.94,21.76,35.89,0.803,1012.8,99.6,522.0,635.9,627.5,1.1,4.1,73,83.0,87.92
5.469,0,100.0,43,33.33,216,185.2,193.0,199.31,240.0,87.9,221,5164,216,-23.2,-25.8,1175,10,25.1,26.00,0.00,0.00,3,6.0,6.0,6.0,6.0,6.0,6.0,35.1,36.0,74,9.67,0,35.40,33.47,23.85,26.49,20.44,31.70,0.763,1127.5,99.6,567.5,666.3,627.5,-0.4,1.7,74,76.5,90.14
5.599,0,100.0,43,33.66,216,191.2,202.7,202.05,240.0,87.6,221,5267,216,-23.6,-26.6,1193,10,25.1,26.00,0.00,-12.74,3,6.5,4.2,6.5,6.5,4.2,6.5,35.3,36.0,74,9.67,0,36.75,33.76,24.75,26.82,23.18,35.25,0.807,1243.0,99.6,614.5,670.7,627.5,0.0,0.2,75,74.6,86.75
5.729,0,100.0,43,33.71,214,191.2,205.4,202.55,240.0,87.6,221,5342,216,-24.7,-26.6,1202,10,25.1,26.00,0.00,-11.94,3,4.2,4.2,6.5,6.5,4.2,6.5,35.1,36.8,74,9.68,0,38.98,36.81,28.21,30.75,25.46,41.84,0.846,1310.5,99.6,627.5,672.7,627.5,0.0,-0.6,76,73.4,84.79
5.859,0,100.0,43,33.84,214,191.2,205.7,202.22,240.0,87.5,221,5408,216,-24.8,-27.4,1202,10,25.1,26.00,0.00,-11.42,3,5.1,5.1,7.0,7.0,1.0,4.0,36.0,36.8,74,9.66,0,40.61,38.06,29.34,32.78,28.45,44.44,0.857,1321.0,99.6,622.5,673.0,627.5,0.0,-0.8,77,72.9,84.34
5.999,0,100.0,43,33.93,214,191.2,205.7,202.80,240.0,88.2,221,5502,216,-24.6,-27.4,1211,10,25.1,26.00,0.00,-10.95,3,2.6,5.6,4.5,4.5,1.5,4.8,36.8,36.8,75,9.67,0,44.94,40.17,30.64,32.03,30.28,47.99,0.859,1333.0,99.6,606.0,674.9,625.5,0.0,-0.9,78,73.2,84.37
6.119,0,100.0,43,33.91,214,191.2,206.0,203.25,240.0,88.0,221,5611,216,-26.2,-28.2,1229,10,24.8,26.00,0.00,-9.92,3,3.0,6.0,4.8,4.8,1.8,5.2,36.4,37.6,75,9.67,0,44.92,42.66,31.46,31.45,32.86,47.27,0.865,1349.2,99.6,600.0,673.2,617.4,0.0,-0.9,79,72.8,84.18
6.259,0,100.0,43,34.09,214,191.2,206.0,201.40,240.0,88.4,221,5657,216,-25.3,-29.0,1229,10,24.8,26.00,0.00,-9.56,3,3.3,6.0,5.2,4.8,1.8,5.2,37.0,37.6,75,9.67,0,44.71,41.46,31.13,31.91,32.97,45.30,0.857,1354.5,99.6,600.5,665.0,612.8,0.0,-1.0,81,73.0,84.20
6.389,0,100.0,43,34.14,214,191.2,205.0,201.54,240.0,88.1,221,5752,216,-28.6,-29.0,1238,10,25.0,26.00,0.00,-9.48,3,3.3,6.0,5.2,5.2,2.2,5.6,38.1,38.4,75,9.67,0,44.36,42.13,31.41,32.18,33.31,45.35,0.852,1371.8,99.6,589.5,661.5,606.9,0.0,-0.8,82,73.1,84.21
6.519,0,100.0,43,34.09,214,191.2,203.3,200.30,240.0,88.1,221,5786,216,-28.4,-29.8,1247,10,25.0,26.00,0.00,-9.47,3,4.2,6.5,6.1,5.7,2.7,3.8,38.9,38.4,77,9.67,0,44.12,42.33,31.94,31.05,33.55,44.67,0.851,1379.9,99.6,589.5,656.3,596.9,0.0,-0.7,83,72.9,84.12
6.649,0,100.0,43,34.22,214,191.2,203.2,201.28,240.0,88.2,221,5864,216,-29.0,-30.6,1247,10,25.0,26.00,0.00,-9.62,3,3.7,3.3,5.6,5.6,2.2,3.7,38.4,39.2,77,9.66,0,45.69,43.87,31.27,30.62,36.29,41.89,0.851,1388.4,99.6,561.0,653.5,590.6,0.0,-0.6,84,72.7,83.79
6.779,0,100.0,43,34.29,214,191.2,200.9,200.60,240.0,88.1,221,5966,216,-28.9,-30.6,1256,10,24.8,26.00,0.00,-9.63,3,3.7,3.3,5.6,5.6,2.6,3.7,39.0,39.2,78,9.67,0,45.71,43.02,31.12,30.73,37.45,41.57,0.851,1399.5,99.6,557.5,645.9,581.8,0.0,-0.5,85,72.9,83.89
6.909,0,100.0,43,34.58,214,191.2,200.0,200.44,240.0,88.1,221,6009,216,-28.9,-31.4,1265,10,25.0,26.00,0.00,-9.93,3,4.1,3.7,6.0,5.6,2.6,3.7,38.8,40.0,78,9.67,0,45.24,46.39,31.65,31.78,35.98,41.42,0.850,1398.0,99.6,544.0,641.2,575.7,0.0,-0.1,86,73.1,83.87
7.039,0,100.0,43,34.77,214,191.2,198.9,199.85,240.0,88.3,221,6114,216,-30.0,-31.4,1265,10,24.8,26.00,0.00,-9.91,3,4.6,4.2,6.5,6.5,3.1,4.6,39.8,40.0,78,9.67,0,45.79,46.72,31.71,30.46,36.30,40.20,0.851,1407.0,99.6,548.0,638.1,572.6,0.0,0.0,87,72.9,83.89
7.169,0,100.0,43,34.69,214,191.2,197.3,199.31,240.0,87.9,221,6197,216,-31.5,-32.2,1274,10,25.0,26.00,0.00,-10.00,3,4.6,4.6,6.5,6.5,3.5,4.6,39.2,40.0,79,9.67,0,45.77,47.18,33.65,31.48,35.20,39.32,0.850,1419.2,99.6,544.0,636.5,565.6,0.0,0.4,88,73.4,84.04
7.299,0,100.0,43,35.00,214,191.2,198.2,198.21,240.0,88.2,221,6228,216,-31.8,-32.2,1283,10,25.0,26.00,0.00,-10.17,3,5.0,4.6,6.8,6.5,3.5,4.6,40.8,40.8,79,9.67,0,44.98,49.29,33.39,32.05,35.97,38.83,0.849,1431.6,99.6,541.0,632.2,560.5,0.0,0.7,89,73.5,84.33
7.429,0,100.0,43,34.96,214,191.2,198.1,198.09,240.0,88.2,221,6288,216,-30.6,-33.0,1283,10,25.0,26.00,0.00,-10.61,3,5.0,4.6,6.8,6.8,3.5,5.0,41.1,40.8,81,9.67,0,46.73,49.52,32.90,32.53,37.95,41.37,0.846,1454.6,99.6,536.0,628.3,557.0,0.0,0.7,90,73.0,84.51
7.559,0,100.0,43,35.21,214,191.2,197.2,197.65,240.0,88.0,221,6363,216,-32.3,-33.0,1292,10,25.0,26.00,0.00,-10.75,3,5.0,5.0,6.8,6.8,3.5,5.0,40.8,41.6,81,9.67,0,46.26,47.58,32.24,32.71,40.10,42.55,0.850,1459.5,99.6,534.5,623.9,549.0,0.0,0.7,91,72.9,83.89
7.689,0,100.0,43,35.33,214,191.2,196.3,197.39,240.0,87.9,221,6455,216,-33.0,-33.0,1292,10,25.0,26.00,0.00,-10.90,3,5.3,5.0,7.2,6.8,3.8,5.0,41.2,41.6,81,9.67,0,47.09,48.52,32.45,32.79,40.79,43.41,0.849,1473.1,99.6,535.0,622.2,546.0,0.0,0.9,92,73.2,84.37
7.819,0,100.0,43,35.43,214,191.2,193.9,196.43,240.0,87.7,221,6529,216,-34.3,-33.8,1292,10,24.8,26.00,0.00,-11.18,3,5.3,5.0,7.2,7.2,3.8,5.3,41.6,42.4,81,9.66,0,47.48,49.38,32.44,33.02,42.85,42.29,0.850,1474.7,99.6,527.0,616.7,541.2,0.0,1.1,93,73.7,84.76
7.939,0,100.0,43,35.52,214,191.2,193.6,196.95,240.0,87.6,221,6552,216,-31.7,-33.8,1301,10,25.0,26.00,0.00,-10.92,3,5.3,5.3,7.2,7.2,3.8,5.3,42.5,42.4,82,9.67,0,49.54,47.12,33.42,35.85,42.46,45.05,0.854,1477.1,99.6,514.0,615.5,535.3,0.0,1.2,94,74.1,85.39
8.069,0,100.0,43,35.57,216,191.2,193.1,196.62,240.0,87.9,221,6666,216,-33.0,-34.6,1301,10,24.8,26.00,0.00,-10.93,3,5.7,5.3,6.4,6.4,4.2,5.3,41.6,42.4,82,9.66,0,48.75,45.53,33.08,34.10,42.75,45.32,0.851,1487.0,99.6,511.5,614.7,531.3,0.0,1.0,95,74.2,85.63
