sample,time,IAM,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
36,1.480,1,54.0016,1.64429,79.7056,.359074,14.4891,1192.21,-4.18398,16.9141,0,0,0,0,90,0,2.42149,48.4286,6.45662,0,1
37,1.520,1,54.0016,1.64429,79.7056,.359088,14.4652,1192.53,-4.21621,16.9141,0,0,0,0,90,0,2.42149,48.9168,6.5217,0,1
38,1.560,1,54.0016,1.64429,79.7056,.359088,14.4652,1192.53,-4.21621,16.9141,0,0,0,0,90,0,2.42149,48.9168,6.5217,0,1
39,1.600,1,53.9461,1.64307,79.6995,.358847,14.4765,1195.29,-4.49166,16.9141,0,0,0,0,90,0,2.42149,48.9575,6.52713,0,1
40,1.640,1,53.9461,1.64307,79.6995,.358847,14.4765,1195.29,-4.49166,16.9141,0,0,0,0,90,0,2.42149,48.9575,6.52713,0,1
41,1.680,1,53.9461,1.64795,79.6995,.358609,14.465,1200.2,-4.96094,16.9141,0,0,0,0,90,0,2.42149,48.51,6.46747,0,1
42,1.720,1,53.9461,1.64795,79.6995,.358609,14.465,1200.2,-4.96094,16.9141,0,0,0,0,90,0,2.42149,48.51,6.46747,0,1
43,1.760,1,53.9071,1.65039,79.7209,.358507,14.4657,1198.68,-4.83266,16.9141,0,0,0,0,90,0,2.42149,49.1202,6.54882,0,1
44,1.800,1,53.9071,1.65039,79.7209,.358507,14.4657,1198.68,-4.83266,16.9141,0,0,0,0,90,0,2.42149,49.1202,6.54882,0,1
45,1.840,1,53.8598,1.65039,79.7118,.358516,14.4898,1200.72,-4.96094,16.9141,0,0,0,0,90,0,2.42149,49.2829,6.57052,0,1
46,1.880,1,53.8598,1.65039,79.7118,.358516,14.4898,1200.72,-4.96094,16.9141,0,0,0,0,90,0,2.42149,49.2829,6.57052,0,1
47,1.920,1,53.8598,1.64673,79.7118,.358225,14.4893,1200.82,-4.96094,16.9141,0,0,0,0,90,0,2.42149,48.0625,6.57052,0,1
48,1.960,1,53.8598,1.64673,79.7118,.358225,14.4893,1200.82,-4.96094,16.9141,0,0,0,0,90,0,2.42149,48.0625,6.40781,0,1
49,2.000,1,53.8249,1.64551,79.7301,.358117,14.4892,1204.2,-4.96094,16.9141,0,0,0,0,90,0,2.42149,48.9575,6.40781,0,1
50,2.040,1,53.8249,1.64551,79.7301,.358117,14.4892,1204.2,-4.96094,16.9141,0,0,0,0,90,0,2.42149,48.9575,6.52713,0,1
51,2.080,1,53.8249,1.64795,79.7454,.357989,14.465,1209.8,-4.96094,16.9141,0,0,0,0,90,0,2.42149,48.1846,6.52713,0,1
52,2.120,1,53.8249,1.64795,79.7454,.357989,14.465,1209.8,-4.96094,16.9141,0,0,0,0,90,0,2.42149,48.1846,6.42408,0,1
53,2.160,1,53.79,1.64917,79.7454,.357262,14.4711,1214.61,-4.96094,16.9141,0,0,0,0,57.2,-.020802,2.42149,48.7948,6.50543,0,2
54,2.200,1,53.79,1.64063,79.7454,.356518,14.4946,1215.68,-4.96094,16.9141,0,0,0,0,57.2,-.020802,2.42149,48.7948,6.50543,0,2
55,2.240,1,53.79,1.64063,79.7454,.356518,14.4946,1215.68,-4.96094,16.9141,0,0,0,0,57.2,-.020802,2.42149,48.7948,6.50543,0,2
56,2.280,1,53.7387,1.64917,79.7301,.355458,14.4711,1221.55,-4.96094,16.9141,0,0,0,0,57.2,-.055325,2.42149,47.8591,6.52713,0,2
57,2.320,1,53.7387,1.64185,79.7301,.355017,14.4585,1218.91,-4.96094,16.9141,0,0,0,0,57.2,-.126797,2.42149,48.9575,6.52713,0,2
58,2.360,1,53.7387,1.64185,79.7301,.355017,14.4585,1218.91,-4.96094,16.9141,0,0,0,0,57.2,-.126797,2.42149,48.9575,6.52713,0,2
59,2.400,1,53.6914,1.65405,79.7332,.354885,14.4537,1220.89,-4.96094,16.9141,0,0,0,0,57.2,-.202835,2.42149,47.7371,6.36442,0,2
60,2.440,1,53.6914,1.65405,79.7332,.354885,14.4537,1220.89,-4.96094,16.9141,0,0,0,0,57.2,-.202835,2.42149,47.7371,6.36442,0,2
61,2.480,1,53.6586,1.65039,79.7454,.354393,14.4646,1225.05,-4.96734,16.9141,0,0,0,0,57.2,-.320619,2.42149,48.4286,6.45662,0,2
62,2.520,1,53.6586,1.65039,79.7454,.354021,14.4717,1226.86,-5.18878,16.9141,0,0,0,0,57.2,-.320619,2.42149,48.4286,6.45662,0,2
63,2.560,1,53.6586,1.65039,79.7454,.354021,14.4717,1226.86,-5.18878,16.9141,0,0,0,0,57.2,-.320619,2.42149,48.4286,6.45662,0,2
64,2.600,1,53.6154,1.65771,79.7546,.353814,14.4832,1224.58,-4.96094,16.9141,0,0,0,0,57.2,-.355703,2.42149,47.4116,6.43493,0,2
65,2.640,1,53.6154,1.64917,79.7546,.353723,14.5067,1231.16,-5.71358,16.9141,0,0,0,0,57.2,-.406569,2.42149,48.2659,6.43493,0,2
66,2.680,1,53.6154,1.64917,79.7546,.353723,14.5067,1231.16,-5.71358,16.9141,0,0,0,0,57.2,-.406569,2.42149,48.2659,6.43493,0,2
67,2.720,1,53.6154,1.65283,79.7638,.352941,14.5441,1234.38,-6.11535,16.9141,0,0,0,0,57.2,-.442988,2.42149,47.8591,6.38069,0,2
68,2.760,1,53.5743,1.64795,79.7638,.352765,14.5381,1231.3,-5.72921,16.9141,0,0,0,0,57.2,-.453645,2.42149,47.493,6.33188,0,2
69,2.800,1,53.5743,1.64795,79.7638,.352765,14.5381,1231.3,-5.72921,16.9141,0,0,0,0,57.2,-.453645,2.42149,47.493,6.33188,0,2
70,2.840,1,53.5743,1.65161,79.7638,.35239,14.5797,1228.83,-5.42143,16.9141,0,0,0,0,57.2,-.47372,2.42149,48.2659,6.43493,0,2
71,2.880,1,53.5291,1.64673,79.7668,.352127,14.5858,1233.11,-5.93989,16.9141,0,0,0,0,57.2,-.48244,2.42149,47.1676,6.28849,0,2
72,2.920,1,53.5291,1.65283,79.7668,.352026,14.5972,1230.64,-5.63975,16.9141,0,0,0,0,57.2,-.48244,2.42149,47.1676,6.28849,0,2
73,2.960,1,53.5291,1.64917,79.7668,.351814,14.5858,1229.29,-5.4748,16.9141,0,0,0,0,57.2,-.485694,2.42149,47.5744,6.34273,0,2
74,3.000,1,53.4942,1.64185,79.7852,.351701,14.5864,1234.87,-6.15099,16.9141,0,0,0,0,57.2,-.503016,2.42149,48.0218,6.40239,0,2
75,3.040,1,53.4942,1.65283,79.7852,.350858,14.5864,1238.3,-6.57568,16.9141,0,0,0,0,57.2,-.503016,2.42149,48.0218,6.40239,0,2
76,3.080,1,53.4942,1.65161,79.7852,.35069,14.5912,1234.45,-6.10175,16.9141,0,0,0,0,57.2,-.515413,2.42149,46.8828,6.25053,0,2
77,3.120,1,53.4429,1.65283,79.7729,.350732,14.5744,1237.16,-6.42951,16.9141,0,0,0,0,57.2,-.535023,2.42149,47.615,6.34815,0,2
78,3.160,1,53.4429,1.64673,79.7729,.350618,14.5978,1235.55,-6.23152,16.9141,0,0,0,0,57.2,-.535023,2.42149,47.615,6.34815,0,2
79,3.200,1,53.4429,1.64429,79.7729,.350263,14.6098,1233.45,-5.97347,16.9141,0,0,0,0,57.2,-.53907,2.42149,47.8184,6.37527,0,2
80,3.240,1,53.4141,1.64917,79.8005,.350311,14.6045,1228.94,-5.43559,16.9141,0,0,0,0,57.2,-.53907,2.42149,47.8184,6.37527,0,2
81,3.280,1,53.4141,1.64795,79.8005,.350361,14.6153,1227.73,-5.30249,16.9141,0,0,0,0,57.2,-.541437,2.42149,46.7608,6.23426,0,2
82,3.320,1,53.4141,1.64673,79.8005,.350455,14.5911,1225.39,-5.04868,16.9141,0,0,0,0,57.2,-.558883,2.42149,48.1439,6.41866,0,2
83,3.360,1,53.4141,1.65405,79.8005,.35062,14.616,1223.12,-5.00668,16.9141,0,0,0,0,57.2,-.558883,2.42149,48.1439,6.41866,0,2
84,3.400,1,53.3751,1.65039,79.8097,.350872,14.6274,1220.95,-5.00491,16.9141,0,0,0,0,57.2,-.556135,2.42149,47.0862,6.27765,0,2
85,3.440,1,53.3751,1.64673,79.8097,.351113,14.5979,1220.67,-5.00071,16.9141,0,0,0,0,57.2,-.556135,2.42149,47.0862,6.30476,0,2
86,3.480,1,53.3751,1.65283,79.8097,.351305,14.5919,1222.18,-5.00144,16.9141,0,0,0,0,57.2,-.568581,2.42149,47.2896,6.30476,0,2
87,3.520,1,53.3463,1.64429,79.828,.351201,14.5912,1230.4,-5.60402,16.9141,0,0,0,0,57.2,-.584048,2.42149,47.7371,6.36442,0,2
88,3.560,1,53.3463,1.64307,79.828,.350884,14.5979,1231.97,-5.7972,16.9141,0,0,0,0,57.2,-.584048,2.42149,47.7371,6.36442,0,2
89,3.600,1,53.3463,1.65161,79.828,.35071,14.6214,1231.55,-5.74808,16.9141,0,0,0,0,57.2,-.592506,2.42149,46.8828,6.25053,0,2
90,3.640,1,53.2991,1.65039,79.828,.350968,14.634,1231.77,-5.77326,16.9141,0,0,0,0,57.2,-.588584,2.42149,47.6964,6.359,0,2
91,3.680,1,53.2991,1.64795,79.828,.35094,14.6394,1233.4,-5.81201,16.9141,0,0,0,0,57.2,-.588584,2.42149,47.6964,6.359,0,2
92,3.720,1,53.2991,1.65039,79.828,.350653,14.634,1234.97,-6.16354,16.9141,0,0,0,0,57.2,-.582635,2.42149,47.0862,6.27765,0,2
93,3.760,1,53.2724,1.64307,79.8433,.350689,14.634,1231.45,-5.73275,16.9141,0,0,0,0,57.2,-.582635,2.42149,47.0862,6.25595,0,2
94,3.800,1,53.2724,1.65161,79.8433,.350612,14.658,1229.67,-5.46953,16.9141,0,0,0,0,57.2,-.576502,2.42149,46.9235,6.25595,0,2
95,3.840,1,53.2724,1.64063,79.8433,.350471,14.6575,1228.51,-5.3815,16.9141,0,0,0,0,57.2,-.564432,2.42149,47.8998,6.38612,0,2
96,3.880,1,53.2354,1.64429,79.8525,.349901,14.6407,1231.6,-5.74821,16.9141,0,0,0,0,57.2,-.564432,2.42149,47.8998,6.38612,0,2
97,3.920,1,53.2354,1.64795,79.8525,.349781,14.6396,1233.13,-5.93355,16.9141,0,0,0,0,57.2,-.561076,2.42149,46.8828,6.25053,0,2
98,3.960,1,53.2354,1.64307,79.8525,.349639,14.6339,1232.29,-5.83005,16.9141,0,0,0,0,57.2,-.575429,2.42149,47.2082,6.29392,0,2
99,4.000,1,53.2354,1.64917,79.8739,.349537,14.61,1235.79,-6.25603,16.9141,0,0,0,0,57.2,-.575429,2.42149,47.2082,6.29392,0,2
100,4.040,1,53.2087,1.64917,79.8739,.349442,14.6232,1235.38,-6.209,16.9141,0,0,0,0,57.2,-.576997,2.42149,47.6557,6.35357,0,2
101,4.080,1,53.2087,1.64063,79.8739,.349103,14.634,1231.14,-5.69165,16.9141,0,0,0,0,57.2,-.574309,2.42149,46.8014,6.23968,0,2
102,4.120,1,53.2087,1.64307,79.8739,.348854,14.6401,1230.14,-5.57188,16.9141,0,0,0,0,57.2,-.574309,2.42149,46.8014,6.23968,0,2
103,4.160,1,53.18,1.64917,79.8862,.348736,14.6528,1231.97,-5.78877,16.9141,0,0,0,0,57.2,-.56625,2.42149,47.5744,6.34273,0,2
104,4.200,1,53.18,1.64673,79.8862,.349042,14.6274,1231.73,-5.76018,16.9141,0,0,0,0,57.2,-.56625,2.42149,47.5744,6.34273,0,2
105,4.240,1,53.18,1.65405,79.8862,.349029,14.634,1231.1,-5.68669,16.9141,0,0,0,0,57.2,-.56985,2.42149,47.5744,6.34273,0,2
106,4.280,1,53.1409,1.64551,79.8862,.349024,14.6279,1232.69,-5.87518,16.9141,0,0,0,0,57.2,-.576764,2.42149,46.7201,6.22883,0,2
107,4.320,1,53.1409,1.64307,79.8862,.348969,14.6153,1228.8,-5.4174,16.9141,0,0,0,0,57.2,-.576764,2.42149,46.7201,6.22883,0,2
108,4.360,1,53.1409,1.65161,79.8862,.349027,14.6159,1228.6,-5.39761,16.9141,0,0,0,0,57.2,-.585377,2.42149,47.8591,6.38069,0,2
109,4.400,1,53.1224,1.64673,79.9106,.349352,14.64,1222.49,-5.00478,16.9141,0,0,0,0,57.2,-.585377,2.42149,47.8591,6.2668,0,2
110,4.440,1,53.1224,1.64307,79.9106,.349295,14.634,1229.34,-5.48839,16.9141,0,0,0,0,57.2,-.582743,2.42149,47.0048,6.2668,0,2
111,4.480,1,53.1224,1.65161,79.9106,.349152,14.6515,1231.74,-5.76172,16.9141,0,0,0,0,57.2,-.5768,2.42149,47.2489,6.29934,0,2
112,4.520,1,53.0896,1.65161,79.929,.349445,14.64,1232.31,-5.83511,16.9141,0,0,0,0,57.2,-.5768,2.42149,47.2489,6.29934,0,2
113,4.560,1,53.0896,1.64795,79.929,.349601,14.6515,1230.92,-5.66814,16.9141,0,0,0,0,57.2,-.570643,2.42149,47.6964,6.359,0,2
114,4.600,1,53.0896,1.64917,79.929,.349539,14.6515,1231.87,-5.78116,16.9141,0,0,0,0,57.2,-.567263,2.42149,46.6387,6.21799,0,2
115,4.640,1,53.0896,1.64673,79.9412,.349522,14.64,1231.86,-5.77839,16.9141,0,0,0,0,57.2,-.567263,2.42149,46.6387,6.21799,0,2
116,4.680,1,53.0588,1.64917,79.9412,.349403,14.6527,1232.34,-5.83646,16.9141,0,0,0,0,57.2,-.568169,2.42149,47.4523,6.32646,0,2
117,4.720,1,53.0588,1.64795,79.9412,.349466,14.6636,1228.44,-5.37143,16.9141,0,0,0,0,57.2,-.568169,2.42149,47.4523,6.31019,0,2
118,4.760,1,53.0588,1.64063,79.9412,.349515,14.6696,1222.92,-4.99251,16.9141,0,0,0,0,57.2,-.550032,2.42149,47.3303,6.31019,0,2
119,4.800,1,53.0341,1.64917,79.9504,.349496,14.6883,1223.28,-4.99965,16.9141,0,0,0,0,57.2,-.52883,2.42149,46.7608,6.23426,0,2
120,4.840,1,53.0341,1.64795,79.9504,.34975,14.6998,1222.37,-5.0038,16.9141,0,0,0,0,57.2,-.52883,2.42149,46.7608,6.23426,0,2
121,4.880,1,53.0341,1.6394,79.9504,.349463,14.6884,1226.43,-5.15236,16.9141,0,0,0,0,57.2,-.506628,2.42149,47.7778,6.36985,0,2
122,4.920,1,52.991,1.64551,79.9473,.349288,14.6992,1227.7,-5.28917,16.9141,0,0,0,0,57.2,-.491643,2.42149,46.6794,6.22341,0,2
123,4.960,1,52.991,1.63818,79.9473,.34879,14.6762,1231.56,-5.74665,16.9141,0,0,0,0,57.2,-.491643,2.42149,46.6794,6.22341,0,2
124,5.000,1,52.991,1.64795,79.9473,.348561,14.6642,1228.4,-5.36693,16.9141,0,0,0,0,57.2,-.479972,2.42149,47.2082,6.29392,0,2
125,5.040,1,52.9684,1.65039,79.9657,.348643,14.6528,1230.82,-5.65662,16.9141,0,0,0,0,57.2,-.47524,2.42149,47.615,6.34815,0,2
126,5.080,1,52.9684,1.64795,79.9657,.348828,14.6515,1233.74,-6.01195,16.9141,0,0,0,0,57.2,-.47524,2.42149,47.615,6.34815,0,2
127,5.120,1,52.9684,1.65283,79.9657,.348981,14.6522,1233.68,-6.00433,16.9141,0,0,0,0,57.2,-.47949,2.42149,46.598,6.21256,0,2
128,5.160,1,52.9417,1.64795,79.9841,.349249,14.6582,1227.91,-5.30747,16.9141,0,0,0,0,57.2,-.47949,2.42149,46.598,6.21256,0,2
129,5.200,1,52.9417,1.64429,79.9841,.349122,14.6521,1228.26,-5.35288,16.9141,0,0,0,0,57.2,-.471032,2.42149,47.615,6.34815,0,2
130,5.240,1,52.9417,1.64673,79.9841,.348963,14.6521,1227.77,-5.28841,16.9141,0,0,0,0,57.2,-.463831,2.42149,47.0455,6.27222,0,2
131,5.280,1,52.9417,1.6394,79.9932,.348708,14.6642,1228.26,-5.35476,16.9141,0,0,0,0,57.2,-.463831,2.42149,47.0455,6.27222,0,2
132,5.320,1,52.9068,1.64185,79.9932,.348383,14.6341,1230.15,-5.57279,16.9141,0,0,0,0,57.2,-.462729,2.42149,46.7608,6.23426,0,2
133,5.360,1,52.9068,1.64551,79.9932,.348338,14.646,1230.58,-5.62506,16.9141,0,0,0,0,57.2,-.464678,2.42149,47.6557,6.35357,0,2
134,5.400,1,52.9068,1.64429,79.9932,.348095,14.6334,1229.52,-5.49936,16.9141,0,0,0,0,57.2,-.464678,2.42149,47.6557,6.35357,0,2
135,5.440,1,52.8698,1.64063,80.0024,.347768,14.6106,1231.92,-5.80166,14.8591,0,0,0,0,57.2,-.471699,2.42149,46.5574,6.20714,0,2
136,5.480,1,52.8698,1.64551,80.0024,.347673,14.6093,1229.58,-5.51978,14.8632,0,0,0,0,57.2,-.471699,2.42149,46.5574,6.20714,0,2
137,5.520,1,52.8698,1.64185,80.0024,.347629,14.6213,1226.84,-5.20502,14.865,0,0,0,0,57.2,-.494266,2.72619,47.1269,6.28307,0,2
138,5.560,1,52.8451,1.64063,80.0238,.347307,14.5984,1229.57,-5.63371,14.873,0,0,0,0,57.2,-.502223,3.01228,47.371,6.31561,0,2
139,5.600,1,52.8451,1.64551,80.0238,.347365,14.6099,1227.32,-5.37126,14.8705,0,0,0,0,57.2,-.502223,3.01228,47.371,6.31561,0,2
140,5.640,1,52.8451,1.64307,80.0238,.347464,14.6159,1221.66,-4.99519,14.8663,0,0,0,0,57.2,-.506908,3.28091,46.5167,6.20172,0,2
141,5.680,1,52.8451,1.64307,80.0238,.347464,14.6159,1221.66,-4.99519,14.8663,0,0,0,0,57.2,-.506908,3.28091,46.5167,6.20172,0,2
142,5.720,1,52.8164,1.64185,80.0238,.347195,14.6226,1230.91,-5.79013,14.8777,0,0,0,0,57.2,-.513506,3.53314,47.615,6.34815,0,2
143,5.760,1,52.8164,1.64185,80.0238,.347195,14.6226,1230.91,-5.79013,14.8777,0,0,0,0,57.2,-.513506,3.53314,47.615,6.34815,0,2
144,5.800,1,52.7882,1.64429,80.0391,.346557,14.6708,1232.96,-6.12804,14.91,0,0,0,0,57.2,-.480777,3.99234,46.6794,6.22341,0,2
145,5.840,1,52.7882,1.64063,80.0391,.346112,14.6762,1231.26,-5.92237,14.9193,0,0,0,0,57.2,-.480777,3.99234,46.6794,6.22341,0,2
146,5.880,1,52.7882,1.64185,80.0391,.345986,14.6697,1228.99,-5.64746,14.9246,0,0,0,0,57.2,-.464326,4.20114,47.4116,6.32103,0,2
147,5.920,1,52.7882,1.64551,80.0606,.345984,14.6702,1227.96,-5.52037,14.9155,0,0,0,0,57.2,-.464326,4.20114,47.4116,6.32103,0,2
148,5.960,1,52.7882,1.64551,80.0606,.345984,14.6702,1227.96,-5.52037,14.9155,0,0,0,0,57.2,-.464326,4.20114,47.4116,6.32103,0,2
149,6.000,1,52.7667,1.64185,80.0606,.346444,14.6232,1229.16,-5.77983,14.8997,0,0,0,0,57.2,-.462615,4.58127,47.2896,6.30476,0,2
150,6.040,1,52.7667,1.64185,80.0606,.346444,14.6232,1229.16,-5.77983,14.8997,0,0,0,0,57.2,-.462615,4.58127,47.2896,6.30476,0,2
151,6.080,1,52.7354,1.67969,80.0759,.349163,14.5804,1231.19,-6.10627,14.7809,0,0,0,0,57.2,-.489813,4.75411,48.0625,6.40781,0,2
152,6.120,1,52.7354,1.67969,80.0759,.349163,14.5804,1231.19,-6.10627,14.7809,0,0,0,0,57.2,-.489813,4.75411,48.0625,6.40781,0,2
153,6.160,1,52.7354,1.66504,80.0759,.352871,14.5557,1227.65,-5.68095,14.6447,0,0,0,0,57.2,-.512999,4.9164,47.615,6.34815,0,2
154,6.200,1,52.7197,1.65283,80.1034,.354062,14.5309,1222.88,-5.28827,14.5955,0,0,0,0,57.2,-.564885,5.06879,48.7948,6.50543,0,2
155,6.240,1,52.7197,1.65283,80.1034,.354062,14.5309,1222.88,-5.28827,14.5955,0,0,0,0,57.2,-.564885,5.06879,48.7948,6.50543,0,2
156,6.280,1,52.7197,1.69189,80.1034,.355291,14.5188,1229.02,-5.99028,14.5523,0,0,0,0,57.2,-.617993,5.21186,48.4693,6.46205,0,2
157,6.320,1,52.6924,1.69312,80.1217,.35903,14.4953,1226.04,-5.73661,14.4161,0,0,0,0,57.2,-.65878,5.34621,49.9338,6.65729,0,2
158,6.360,1,52.6924,1.72119,80.1217,.36148,14.5073,1227.63,-5.92441,14.2232,0,0,0,0,57.2,-.65878,5.34621,49.9338,6.65729,0,2
159,6.400,1,52.6924,1.72119,80.1217,.367789,14.5254,1230.71,-2.14844,17.5305,0,0,0,0,57.2,0,5.3176,51.6017,6.87966,0,4
160,6.440,1,52.665,1.69434,80.134,.371584,14.496,1240.49,3.47656,18.8299,0,0,0,0,57.2,0,5.3176,51.6017,6.79288,0,4
161,6.480,1,52.665,1.68457,80.134,.371845,14.5206,1248.32,6.28906,19.4961,0,0,0,0,57.2,0,5.11514,50.9508,6.79288,0,4
162,6.520,1,52.665,1.66016,80.134,.369337,14.5254,1282.12,11.9141,20.9323,0,0,0,0,57.2,0,4.85046,50.8694,6.79288,0,4
163,6.560,1,52.665,1.66016,80.134,.369337,14.5254,1282.12,11.9141,20.9323,0,0,0,0,57.2,0,4.85046,50.8694,6.78203,0,4
164,6.600,1,52.6278,1.6272,80.134,.355554,14.4893,1362.68,22.2266,24.0427,0,0,0,0,57.2,0,4.60194,49.9338,6.65729,0,4
165,6.640,1,52.6278,1.62476,80.134,.351118,14.5254,1388.12,25.7712,25.7712,0,0,0,0,57.2,0,4.36859,48.5507,6.47289,0,4
166,6.680,1,52.6278,1.62476,80.134,.342302,14.5435,1431.91,26.8371,27.9412,0,0,0,0,57.2,0,4.36859,48.5507,6.47289,0,4
167,6.720,1,52.5985,1.62964,80.1432,.333498,14.5738,1495.14,30.0275,30.0275,0,0,0,0,57.2606,0,4.14949,46.7608,6.23426,0,4
