sample,time,IAM,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,KC_Advance,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
28,1.160,1,43.5254,1.23413,89.4164,.214245,14.653,753.097,12.7156,13.0078,0,0,0,0,61.5317,-2.04679,-3.17007,33.7839,4.50415,0,2
29,1.200,1,43.5254,1.23535,89.4164,.21417,14.6532,753.225,12.7077,13.0078,0,0,0,0,61.5243,-2.04679,-3.17007,33.7839,4.50415,0,2
30,1.240,1,43.5254,1.23413,89.4164,.214122,14.6585,753.414,12.6944,13.0078,0,0,0,0,61.6383,-2.0326,-3.17007,34.5161,4.60177,0,2
31,1.280,1,43.5328,1.23413,89.413,.214109,14.6646,750.539,12.9426,13.0078,0,0,0,0,61.593,-2.03324,-3.17007,33.4991,4.46618,0,2
32,1.320,1,43.5328,1.23291,89.413,.214062,14.6646,751.649,12.8555,13.0078,0,0,0,0,61.5898,-2.03324,-3.17007,33.4991,4.46618,0,2
33,1.360,1,43.5328,1.23169,89.413,.213981,14.6706,751.729,12.8508,13.0078,0,0,0,0,61.6355,-2.02531,-3.17007,34.272,4.56923,0,2
34,1.400,1,43.5458,1.23169,89.4232,.213916,14.6706,750.577,12.9508,13.0078,0,0,0,0,61.7015,-2.00807,-3.17007,33.9873,4.53126,0,2
35,1.440,1,43.5458,1.23169,89.4232,.213879,14.6706,748.9,13.1044,13.0078,0,0,0,0,61.7329,-2.00807,-3.17007,33.9873,4.53126,0,2
36,1.480,1,43.5458,1.23413,89.4232,.213846,14.6767,748.088,13.1836,13.0078,0,0,0,0,61.6769,-2.00709,-3.17007,33.7839,4.50415,0,2
37,1.520,1,43.5477,1.23169,89.4061,.213835,14.6821,749.475,13.0597,13.0078,0,0,0,0,61.6887,-2.00709,-3.17007,33.7839,4.60719,0,2
38,1.560,1,43.5477,1.23169,89.4061,.213833,14.6821,749.195,13.084,13.0078,0,0,0,0,61.6518,-1.99608,-3.17007,34.5568,4.60719,0,2
39,1.600,1,43.5477,1.23169,89.4061,.213833,14.6821,749.195,13.084,13.0078,0,0,0,0,61.6518,-1.99608,-3.17007,34.5568,4.60719,0,2
40,1.640,1,43.5477,1.23169,89.3891,.213808,14.6821,751.211,12.9043,13.0078,0,0,0,0,61.594,-1.99449,-3.17007,33.4584,4.46076,0,2
41,1.680,1,43.5477,1.23169,89.3891,.213808,14.6821,751.211,12.9043,13.0078,0,0,0,0,61.594,-1.99449,-3.17007,33.4584,4.46076,0,2
42,1.720,1,43.5495,1.23169,89.3891,.213745,14.6821,750.943,12.9228,13.0078,0,0,0,0,61.8168,-1.98945,-3.17007,33.9466,4.52584,0,2
43,1.760,1,43.5495,1.23169,89.3891,.213745,14.6821,750.943,12.9228,13.0078,0,0,0,0,61.8168,-1.98945,-3.17007,33.9466,4.52584,0,2
44,1.800,1,43.557,1.23291,89.3925,.213651,14.6827,748.13,13.1852,13.0078,0,0,0,0,61.7062,-1.98743,-3.17007,33.7432,4.49872,0,2
45,1.840,1,43.557,1.23291,89.3925,.213651,14.6827,748.13,13.1852,13.0078,0,0,0,0,61.7062,-1.98743,-3.17007,33.7432,4.49872,0,2
46,1.880,1,43.557,1.23291,89.3925,.213614,14.6827,750.385,12.9785,13.0078,0,0,0,0,61.6981,-1.98503,-3.17007,34.4754,4.59635,0,2
47,1.920,1,43.557,1.23291,89.3925,.213614,14.6827,750.385,12.9785,13.0078,0,0,0,0,61.6981,-1.98503,-3.17007,34.4754,4.59635,0,2
48,1.960,1,43.5718,1.23169,89.4095,.213649,14.6826,750.188,12.9919,13.0078,0,0,0,0,61.6656,-1.98393,-3.17007,33.4584,4.59635,0,2
49,2.000,1,43.5718,1.23169,89.4095,.213649,14.6826,750.188,12.9919,13.0078,0,0,0,0,61.6656,-1.98393,-3.17007,33.4584,4.46076,0,2
50,2.040,1,43.5811,1.23291,89.4061,.213757,14.6881,750.155,12.9926,13.0078,0,0,0,0,61.6503,-1.97902,-3.17007,33.9466,4.52584,0,2
51,2.080,1,43.5811,1.23413,89.4061,.213828,14.6881,750.164,12.9911,13.0078,0,0,0,0,61.7054,-1.97902,-3.17007,33.9466,4.52584,0,2
52,2.120,1,43.5811,1.23535,89.4061,.213932,14.6886,748.774,13.1174,13.0078,0,0,0,0,61.687,-1.97005,-3.17007,33.7839,4.50415,0,2
53,2.160,1,43.5811,1.23291,89.4061,.214038,14.6827,749.223,13.0788,13.0078,0,0,0,0,61.7143,-1.97005,-3.17007,33.7839,4.59635,0,2
54,2.200,1,43.5811,1.23169,89.4061,.21406,14.6827,748.54,13.1415,13.0078,0,0,0,0,61.8333,-1.97558,-3.17007,34.4754,4.59635,0,2
55,2.240,1,43.5811,1.23169,89.4061,.214093,14.6881,745.531,13.418,13.0078,0,0,0,0,61.9684,-1.97477,-3.17007,33.4991,4.46618,0,2
56,2.280,1,43.5811,1.23413,89.4061,.214198,14.6881,742.087,13.7378,13.0078,0,0,0,0,61.9504,-1.97477,-3.17007,33.4991,4.46618,0,2
57,2.320,1,43.5979,1.23657,89.4061,.214361,14.6832,742.514,13.7057,13.0078,0,0,0,0,61.8619,-1.97257,-3.17007,34.4754,4.59635,0,2
58,2.360,1,43.5979,1.23657,89.4061,.214553,14.6827,744.75,13.5022,13.0078,0,0,0,0,61.9014,-1.96219,-3.17007,33.7432,4.49872,0,2
59,2.400,1,43.5979,1.23535,89.4061,.214707,14.6832,743.78,13.5852,13.0078,0,0,0,0,61.8821,-1.96219,-3.17007,33.7432,4.49872,0,2
60,2.440,1,43.609,1.23535,89.4061,.214779,14.6832,744.255,13.5396,13.0078,0,0,0,0,61.7863,-1.96063,-3.17007,33.9873,4.53126,0,2
61,2.480,1,43.609,1.23535,89.4061,.214812,14.6881,746.691,13.3137,13.0078,0,0,0,0,61.7761,-1.96063,-3.17007,33.9873,4.53126,0,2
62,2.520,1,43.609,1.23535,89.4061,.214817,14.6833,746.975,13.2809,13.0078,0,0,0,0,61.7763,-1.96617,-3.17007,34.4347,4.59092,0,2
63,2.560,1,43.6239,1.23535,89.4027,.214914,14.6886,742.717,13.6664,13.0078,0,0,0,0,61.9431,-1.95623,-3.17007,33.5805,4.47703,0,2
64,2.600,1,43.6239,1.23657,89.4027,.214973,14.6892,744.578,13.5014,13.0078,0,0,0,0,61.8707,-1.95623,-3.17007,33.5805,4.47703,0,2
65,2.640,1,43.6239,1.23779,89.4027,.215022,14.6839,745.652,13.4012,13.0078,0,0,0,0,61.8287,-1.96203,-3.17007,34.6381,4.61804,0,2
66,2.680,1,43.6295,1.23779,89.3891,.215054,14.6887,745.796,13.3845,13.0078,0,0,0,0,61.823,-1.96084,-3.17007,33.6618,4.48787,0,2
67,2.720,1,43.6295,1.23657,89.3891,.21508,14.6886,746.682,13.3011,13.0078,0,0,0,0,61.7883,-1.96084,-3.17007,33.6618,4.48787,0,2
68,2.760,1,43.6295,1.23779,89.3891,.215057,14.6887,746.617,13.3042,13.0078,0,0,0,0,61.7912,-1.95773,-3.17007,34.1907,4.55838,0,2
69,2.800,1,43.6406,1.23779,89.3925,.215038,14.6887,748.676,13.1141,13.0078,0,0,0,0,61.7105,-1.95773,-3.17007,34.1907,4.55838,0,2
70,2.840,1,43.6406,1.24023,89.3925,.215029,14.6833,749.564,13.0286,13.0078,0,0,0,0,61.6757,-1.95534,-3.17007,34.3941,4.5855,0,2
71,2.880,1,43.6406,1.23779,89.3925,.215008,14.6833,750.347,12.9562,13.0078,0,0,0,0,61.645,-1.95423,-3.17007,33.6212,4.48245,0,2
72,2.920,1,43.6406,1.24023,89.3823,.214912,14.6947,752.87,12.7389,13.0078,0,0,0,0,61.5464,-1.95423,-3.17007,33.6212,4.48245,0,2
73,2.960,1,43.6406,1.23657,89.3823,.21487,14.6887,752.832,12.7381,13.0078,0,0,0,0,61.5479,-1.94308,-3.17007,34.5161,4.60177,0,2
74,3.000,1,43.6406,1.23779,89.3823,.214748,14.6827,753.277,12.7001,13.0078,0,0,0,0,61.5305,-1.9474,-3.17007,33.5805,4.47703,0,2
75,3.040,1,43.6406,1.23657,89.3823,.214691,14.6887,751.169,12.8813,13.0078,0,0,0,0,61.6131,-1.9474,-3.17007,33.5805,4.47703,0,2
76,3.080,1,43.648,1.23779,89.3857,.214637,14.6887,750.427,12.9507,13.0078,0,0,0,0,61.6421,-1.93817,-3.17007,34.1093,4.54753,0,2
77,3.120,1,43.648,1.23657,89.3857,.214649,14.6833,751.922,12.828,13.0078,0,0,0,0,61.5835,-1.93817,-3.17007,34.1093,4.54753,0,2
78,3.160,1,43.648,1.24023,89.3857,.214562,14.6947,754.983,12.5669,13.0078,0,0,0,0,61.4636,-1.94312,-3.17007,34.3127,4.57465,0,2
79,3.200,1,43.661,1.23657,89.4061,.21453,14.6947,753.163,12.7184,13.0078,0,0,0,0,61.5568,-1.93304,-3.17007,33.4584,4.46076,0,2
80,3.240,1,43.661,1.23535,89.4061,.214419,14.6892,752.611,12.7688,13.0078,0,0,0,0,61.5,-1.93304,-3.17007,33.4584,4.46076,0,2
81,3.280,1,43.661,1.23657,89.4061,.214273,14.6887,754.029,12.6512,13.0078,0,0,0,0,61.4706,-1.93,-3.17007,34.4347,4.59092,0,2
82,3.320,1,43.6722,1.23535,89.3891,.214143,14.6886,754.788,12.5866,13.0078,0,0,0,0,61.6094,-1.93439,-3.17007,33.5805,4.47703,0,2
83,3.360,1,43.6722,1.23657,89.3891,.214059,14.7003,751.296,12.8852,13.0078,0,0,0,0,61.6181,-1.93439,-3.17007,33.5805,4.47703,0,2
84,3.400,1,43.6722,1.23779,89.3891,.213992,14.6947,751.037,12.9149,13.0078,0,0,0,0,61.6115,-1.93319,-3.17007,33.8652,4.51499,0,2
85,3.440,1,43.6722,1.23657,89.3653,.213977,14.6953,751.183,12.9067,13.0078,0,0,0,0,61.5496,-1.93319,-3.17007,33.8652,4.51499,0,2
86,3.480,1,43.6722,1.23779,89.3653,.213965,14.6947,752.747,12.7749,13.0078,0,0,0,0,61.5497,-1.92206,-3.17007,34.3941,4.5855,0,2
87,3.520,1,43.6722,1.23657,89.3653,.213944,14.6947,752.762,12.772,13.0078,0,0,0,0,61.5595,-1.92018,-3.17007,33.4178,4.45533,0,2
88,3.560,1,43.6722,1.23657,89.3482,.213905,14.6893,752.516,12.7927,13.0078,0,0,0,0,61.556,-1.92018,-3.17007,33.4178,4.45533,0,2
89,3.600,1,43.6722,1.23657,89.3482,.213921,14.6887,752.592,12.7871,13.0078,0,0,0,0,61.6818,-1.91638,-3.17007,34.3127,4.57465,0,2
90,3.640,1,43.6722,1.23657,89.3482,.213939,14.6887,749.419,13.0625,13.0078,0,0,0,0,61.8006,-1.91188,-3.17007,33.6618,4.48787,0,2
91,3.680,1,43.6722,1.24023,89.3482,.214044,14.6947,746.385,13.3465,13.0078,0,0,0,0,61.7721,-1.91188,-3.17007,33.6618,4.48787,0,2
92,3.720,1,43.6871,1.24023,89.3482,.214214,14.6947,747.068,13.2915,13.0078,0,0,0,0,61.7281,-1.91002,-3.17007,33.8652,4.51499,0,2
93,3.760,1,43.6871,1.23657,89.3482,.214345,14.6892,748.176,13.191,13.0078,0,0,0,0,61.7026,-1.91002,-3.17007,33.8652,4.51499,0,2
94,3.800,1,43.6871,1.24146,89.3482,.214432,14.6893,748.835,13.128,13.0078,0,0,0,0,61.865,-1.90639,-3.17007,34.3941,4.5855,0,2
95,3.840,1,43.6982,1.24023,89.3619,.214603,14.6893,744.745,13.4988,13.0078,0,0,0,0,61.8613,-1.90449,-3.17007,33.4584,4.46076,0,2
96,3.880,1,43.6982,1.24023,89.3619,.214793,14.6942,744.791,13.4992,13.0078,0,0,0,0,61.862,-1.90449,-3.17007,33.4584,4.46076,0,2
97,3.920,1,43.6982,1.24023,89.3619,.214976,14.6947,744.135,13.5596,13.0078,0,0,0,0,61.8877,-1.9096,-3.17007,34.5568,4.60719,0,2
98,3.960,1,43.6982,1.24268,89.3448,.215133,14.6947,744.847,13.4943,13.0078,0,0,0,0,61.8598,-1.90746,-3.17007,33.6212,4.48245,0,2
99,4.000,1,43.6982,1.24268,89.3448,.215381,14.6881,742.588,13.6974,13.0078,0,0,0,0,61.9483,-1.90746,-3.17007,33.6212,4.48245,0,2
100,4.040,1,43.6982,1.2439,89.3448,.215613,14.6826,740.54,13.885,13.0078,0,0,0,0,62.0294,-1.90713,-3.17007,34.272,4.56923,0,2
101,4.080,1,43.7001,1.77734,89.3312,.215869,14.6827,740.329,3.45224,13.3741,0,0,0,0,62.0377,-1.90713,-3.17007,34.272,4.56923,0,2
102,4.120,1,43.7001,3.14819,89.3312,.301482,14.6711,740.919,4.40718,14.3291,0,0,0,0,62.0146,-1.90503,6.89178,70.4365,9.39076,0,2
103,4.160,1,43.7001,2.12036,89.3312,.564558,14.6706,729.634,8.84295,7.75062,5.47816,0,5.47816,0,62.4568,-1.90326,6.2255,98.3836,13.1167,0,2
104,4.200,1,43.7001,1.9873,89.3346,.641569,14.6579,784.693,7.72942,4.33869,5.97656,0,5.97656,0,69.8624,-1.90326,6.2255,98.3836,13.1167,0,2
105,4.240,1,43.6703,2.14355,89.3346,.690359,14.6646,966.456,11.3966,5.42007,5.97656,0,5.97656,0,67.4247,-1.90107,5.5881,96.8784,12.9161,0,2
106,4.280,1,43.6703,1.8042,89.3346,.703263,14.6223,1048.59,12.6908,6.71421,5.97656,0,5.97656,0,64.9387,-1.90253,5.02679,90.5324,12.07,0,2
107,4.320,1,43.6703,1.57959,89.3346,.66504,14.6344,1178.31,18.3029,12.3263,5.97656,0,5.97656,0,68.0435,-1.90253,5.02679,90.5324,12.07,0,2
108,4.360,1,43.6183,1.44653,89.3244,.634082,14.4467,1244.25,19.8378,13.8612,5.97656,0,5.93767,0,66.1858,-2.41783,4.86773,80.1997,10.6924,0,2
109,4.400,1,43.6183,1.63574,89.3244,.574146,14.3032,1339.9,21.4927,16.1229,5.36978,0,5.36978,0,63.6611,-2.41783,4.86773,80.1997,10.6924,0,2
110,4.440,1,43.6183,2.50854,89.3244,.596941,13.8681,1396.36,20.6236,16.5092,5.76404,0,5.76404,0,61.8708,-2.95932,4.52637,86.2203,11.4951,0,2
111,4.480,1,43.5737,2.2644,89.3312,.670851,13.5908,1454.72,21.0582,15.2771,5.78109,0,5.78109,0,69.7724,-4.43395,4.08194,97.3666,12.9811,0,2
112,4.520,1,43.5737,2.06055,89.3312,.679733,13.5223,1529.6,21.8652,16.1379,5.72735,0,5.72735,0,68.1263,-4.43395,4.08194,97.3666,12.9811,0,2
113,4.560,1,43.5737,1.77612,89.3312,.651619,14.3917,1626.61,24.2872,18.6433,5.64385,0,5.57822,0,64.8747,-5.06236,3.58799,86.0983,11.4788,0,2
114,4.600,1,43.5087,1.6333,89.3346,.602746,14.9018,1702.03,27.9714,22.8891,5.0823,0,5.0823,0,62.9251,-2.93235,2.42149,74.4231,9.92227,0,2
115,4.640,1,43.5087,1.67847,89.3346,.530837,14.5043,1733.98,25.3137,24.4591,4.33688,0,4.33688,0,60.8719,-2.93235,2.42149,74.4231,9.92227,0,2
116,4.680,1,43.5087,2.12158,89.3346,.51344,14.0564,1717.72,24.6233,24.8891,4.07267,0,4.07267,0,59.0337,-4.70985,2.42149,74.3824,9.91684,0,2
117,4.720,1,43.4455,2.38159,89.338,.547791,14.3071,1689.74,27.4348,22.5594,5.05786,0,5.05786,0,68.2419,-4.70985,2.42149,74.3824,9.91684,0,2
118,4.760,1,43.4455,2.31323,89.338,.598448,14.9117,1662.99,26.476,20.9677,5.5083,0,5.5083,0,66.5567,-4.71666,2.02812,87.278,11.6361,0,2
119,4.800,1,43.4455,2.14844,89.338,.629538,15.8835,1678.86,26.1021,20.5967,5.50537,0,5.50537,0,64.6586,-2.21058,1.63418,88.2543,11.7663,1.15342,2
120,4.840,1,43.4455,2.03003,89.3142,.623513,16.7524,1693.05,26.4399,20.9669,5.47298,0,5.46144,0,62.564,-2.21058,1.63418,88.2543,11.7663,1.15342,2
121,4.880,1,43.3525,1.9397,89.3142,.605541,16.4824,1699.6,27.1822,21.7252,5.45706,0,5.36857,0,60.6871,1.13636,1.31425,81.3387,10.8443,1.50294,2
122,4.920,1,43.3525,1.91895,89.3142,.584226,15.7436,1680.88,27.6511,22.598,5.0531,0,5.0531,0,58.5944,1.84087,1.01386,78.247,10.4321,1.88741,2
123,4.960,1,43.3525,2.00684,89.3142,.562682,15.413,1648.56,27.6052,22.7102,4.895,0,4.895,0,57.9073,1.84087,1.01386,78.247,10.4321,1.88741,2
124,5.000,1,43.254,2.15698,89.2937,.570215,15.2803,1614.75,27.2154,22.1547,5.06069,0,5.06069,0,58.1419,1.55774,.731804,79.4674,10.5948,2.23694,2
125,5.040,1,43.254,2.2168,89.2937,.592374,15.5338,1594.07,26.6642,21.1785,5.48574,0,5.48574,0,58.1549,1.55774,.731804,79.4674,10.5948,2.23694,2
126,5.080,1,43.254,2.17285,89.2937,.614684,15.8956,1578.18,25.7877,20.1481,5.63958,0,5.63958,0,68.6427,2.92959,.441593,85.6915,11.4246,2.65636,2
127,5.120,1,43.1648,2.09106,89.2937,.624621,16.1142,1569.96,25.3044,19.6552,5.6492,0,5.6514,0,66.7577,5.30101,.182277,83.3727,11.1154,3.18064,2
128,5.160,1,43.1648,2.06421,89.2937,.625343,16.0166,1570.08,25.2793,19.628,5.65129,0,5.65129,0,64.8038,5.30101,.182277,83.3727,11.1154,3.18064,2
129,5.200,1,43.1648,2.04834,89.2937,.622616,15.8639,1566.54,25.345,19.7552,5.65441,0,5.65441,0,62.9255,7.21536,-.0490094,82.0303,10.9365,3.46026,2
130,5.240,1,43.0701,2.06421,89.2937,.619604,15.1172,1564.76,25.4651,19.8085,5.65656,0,5.65656,0,61.1474,6.95058,-.266176,83.332,11.11,3.87968,2
131,5.280,1,43.0701,2.13135,89.2937,.620938,14.6605,1560.1,25.1673,19.5075,5.65974,0,5.65974,0,59.2817,6.95058,-.266176,83.332,11.11,3.87968,2
132,5.320,1,43.0701,2.17651,89.2937,.639582,14.1344,1560.2,24.5967,18.9358,5.6609,0,5.6609,0,58.534,5.7767,-.470084,84.5931,11.2782,4.29911,2
133,5.360,1,42.9753,2.15942,89.2801,.651654,13.8809,1561.87,24.1338,18.4741,5.65971,0,5.65971,0,58.7575,5.7767,-.470084,84.5931,11.2782,4.29911,2
134,5.400,1,42.9753,2.14355,89.2801,.658686,13.6395,1567.87,23.9306,18.2736,5.65699,0,5.65699,0,58.7759,4.37829,-.661544,86.0983,11.4788,4.47387,2
135,5.440,1,42.9753,2.13379,89.2801,.662707,13.5665,1579.59,23.9212,18.2734,5.64776,0,5.64776,0,58.5877,3.81936,-.841315,87.2373,11.6307,4.99815,2
136,5.480,1,42.8898,2.09717,89.2835,.662236,13.56,1592.06,24.0996,18.4617,5.63795,0,5.63198,0,58.6171,3.81936,-.841315,87.2373,11.6307,4.99815,2
137,5.520,1,42.8898,2.07886,89.2835,.656306,13.4392,1600.62,24.4334,18.8051,5.62825,0,5.62391,0,58.5879,3.60756,-1.01011,83.2507,11.0992,5.80205,2
138,5.560,1,42.8898,2.0752,89.2835,.649689,13.4928,1606.55,24.7377,19.1864,5.61348,0,5.61348,0,58.5991,2.91224,-1.1686,83.3727,11.1154,5.87196,2
139,5.600,1,42.8898,2.08252,89.2835,.644552,13.6086,1603.53,24.9548,19.336,5.6188,0,5.6188,0,58.5688,2.91224,-1.1686,83.3727,11.1154,5.87196,2
140,5.640,1,42.8099,2.07275,89.2869,.640836,13.7957,1595.04,25.0318,19.406,5.62582,0,5.62582,0,58.554,2.73585,-1.31742,80.8912,10.7846,5.97681,2
141,5.680,1,42.8099,2.04956,89.2869,.63385,13.844,1589.49,25.1668,19.5349,5.6319,0,5.6319,0,58.4969,2.73585,-1.31742,80.8912,10.7846,5.97681,2
142,5.720,1,42.8099,2.01172,89.2869,.625856,14.0727,1582.82,25.4026,19.7648,5.63784,0,5.63784,0,58.4805,2.0727,-1.45715,78.9386,10.5243,6.78071,2
143,5.760,1,42.7207,2.00317,89.2733,.615865,14.2,1570,25.6489,20.0036,5.64531,0,5.64531,0,58.2854,2.0472,-1.58835,78.247,10.4321,7.06033,2
144,5.800,1,42.7207,2.0105,89.2733,.608785,14.176,1551.71,25.7301,20.0702,5.65994,0,5.65994,0,58.2421,2.0472,-1.58835,78.247,10.4321,7.06033,2
145,5.840,1,42.7207,2.02881,89.2733,.604124,14.0861,1549.65,25.9031,20.2345,5.66859,0,5.66926,0,58.2203,1.65272,-3.60618,76.0096,10.1338,7.61956,2
146,5.880,1,42.6389,2.05444,89.2528,.601283,14.0023,1556.74,26.0947,20.4308,5.66398,0,5.66398,0,58.2466,.752854,-3.60618,76.0503,10.1392,7.54966,2
147,5.920,1,42.6389,2.09839,89.2528,.602641,13.9225,1574,26.2295,20.5749,5.65454,0,5.64785,0,58.2397,.752854,-3.60618,76.0503,10.1392,7.54966,2
148,5.960,1,42.6389,2.1167,89.2528,.608539,14.0967,1595.6,26.2286,20.5997,5.62887,0,5.62887,0,58.2591,.196898,-3.60618,79.3861,10.5839,7.65451,2
149,6.000,1,42.5776,2.10693,89.2494,.614005,14.1516,1632.5,26.292,20.7007,5.59138,0,5.59138,0,58.2283,.196898,-3.60618,79.3861,10.4104,7.75937,2
150,6.040,1,42.5776,2.09351,89.2494,.615806,14.3568,1661.2,26.4988,20.957,5.54188,0,5.54188,0,58.1883,.0695348,-3.60618,78.0843,10.4104,7.75937,2
151,6.080,1,42.5776,2.08252,89.2494,.613057,14.5438,1694.87,26.8736,21.3888,5.48481,0,5.45824,0,58.125,.590563,-3.60618,78.8572,10.5134,8.07394,2
152,6.120,1,42.5776,2.0752,89.2324,.608028,14.6947,1726.97,27.3256,22.1654,5.40182,0,5.40182,0,58.0329,.590563,-3.60618,78.8572,10.5134,8.07394,2
153,6.160,1,42.5776,2.0752,89.2324,.608028,14.6947,1726.97,27.3256,22.1654,5.40182,0,5.40182,0,58.0329,.590563,-3.60618,78.8572,10.5134,8.07394,2
154,6.200,1,42.5088,2.07642,89.2324,.591562,14.7124,1802.94,28.36,23.1901,5.09826,0,5.09826,0,57.8558,1.57686,-3.60618,75.2774,10.0362,8.52832,2
155,6.240,1,42.5088,2.09473,89.2324,.584306,14.7134,1849.25,28.8845,23.9236,4.96088,0,4.96088,0,57.7629,1.57686,-3.60618,75.2774,10.0362,8.52832,2
156,6.280,1,42.5088,2.09473,89.2324,.584306,14.7134,1849.25,28.8845,23.9236,4.96088,0,4.96088,0,57.7629,1.57686,-3.60618,75.2774,10.0362,8.52832,2
157,6.320,1,42.4586,2.15088,89.2358,.572219,14.3689,1912.41,29.4967,24.7427,4.75408,0,4.75408,0,57.5508,1.15057,-3.60618,74.0977,9.87888,8.98269,2
