sample,time,IAT,MAF_Volt,Coolant,Engine_Load,AFR,RPM,Total_Timing,Base_Timing,FBKC,KC_Advance_IAM,FLKC,Fuel_Pump_Duty,STFT,LTFT,Throttle,MAP,MPH,Fuel_Status
33,1.360,35.8555,1.24878,88.2854,.226242,14.792,743.361,13.5773,13.0078,0,0,0,61.9228,-3.65506,-3.17007,34.3941,4.5855,0,2
34,1.400,35.8555,1.24878,88.2854,.226241,14.8021,743.734,13.5415,13.0078,0,0,0,61.9083,-3.64497,-3.17007,34.3941,4.5855,0,2
35,1.440,35.8555,1.25,88.2785,.226276,14.7929,744.255,13.4929,13.0078,0,0,0,61.8878,-3.63543,-3.17007,35.1263,4.68312,0,2
36,1.480,35.8555,1.24512,88.2785,.226216,14.7819,747.524,13.1927,13.0078,0,0,0,61.7598,-3.63543,-3.17007,35.1263,4.68312,0,2
37,1.520,35.8555,1.24756,88.2785,.226063,14.792,746.584,13.2735,13.0078,0,0,0,61.7966,-3.6251,-3.17007,34.0686,4.54211,0,2
38,1.560,35.8609,1.24512,88.2717,.22593,14.7819,746.208,13.3089,13.0078,0,0,0,61.8116,-3.60431,-3.17007,35.0449,4.67228,0,2
39,1.600,35.8609,1.24634,88.2717,.225789,14.7819,748.746,13.0791,13.0078,0,0,0,61.7122,-3.60431,-3.17007,35.0449,4.67228,0,2
40,1.640,35.8609,1.24756,88.2717,.225655,14.7911,748.802,13.0719,13.0078,0,0,0,61.71,-3.58582,-3.17007,34.3534,4.58008,0,2
41,1.680,35.8717,1.24634,88.282,.225589,14.791,747.51,13.191,13.0078,0,0,0,61.7606,-3.58582,-3.17007,34.3534,4.59092,0,2
42,1.720,35.8717,1.24634,88.282,.225491,14.7719,750.943,12.8869,13.0078,0,0,0,61.6257,-3.57552,-3.17007,34.4347,4.59092,0,2
43,1.760,35.8717,1.24756,88.282,.225322,14.7819,752.795,12.7261,13.0078,0,0,0,61.5532,-3.56818,-3.17007,35.0856,4.6777,0,2
44,1.800,35.8807,1.24878,88.2751,.225141,14.7819,752.866,12.7177,13.0078,0,0,0,61.5504,-3.56818,-3.17007,35.0856,4.6777,0,2
45,1.840,35.8807,1.24756,88.2751,.224997,14.7719,753.069,12.7018,13.0078,0,0,0,61.5424,-3.55888,-3.17007,33.9873,4.53126,0,2
46,1.880,35.8807,1.24756,88.2751,.224834,14.7809,753.84,12.6387,13.0078,0,0,0,61.5113,-3.55363,-3.17007,34.9229,4.656,0,2
47,1.920,35.8807,1.24756,88.2854,.224658,14.7619,754.522,12.5827,13.0078,0,0,0,61.4846,-3.55363,-3.17007,34.9229,4.656,0,2
48,1.960,35.8952,1.24878,88.2854,.224394,14.781,756.32,12.4314,13.0078,0,0,0,61.4141,-3.53578,-3.17007,34.1907,4.55838,0,2
49,2.000,35.8952,1.24756,88.2854,.224178,14.7618,757.93,12.2943,13.0078,0,0,0,61.351,-3.52741,-3.17007,34.1093,4.54753,0,2
50,2.040,35.8952,1.25854,88.2854,.223919,14.7719,756.482,12.4183,13.0078,0,0,0,61.4069,-3.52741,-3.17007,34.1093,4.54753,0,2
51,2.080,35.906,1.32813,88.2785,.224499,14.7608,757.074,12.3734,13.0078,0,0,0,61.3837,-3.524,-3.17007,35.8585,4.78075,0,2
52,2.120,35.906,1.44653,88.2785,.228804,14.7517,758.337,14.2867,14.2867,0,0,0,61.3342,-3.4912,6.8399,37.7705,5.03565,0,2
53,2.160,35.906,1.53809,88.2785,.238651,14.7517,757.031,15.7181,15.7181,0,0,0,61.3854,-3.4912,6.8399,37.7705,5.03565,0,2
54,2.200,35.9204,1.52832,88.2888,.253226,14.7516,759.287,16.4359,16.4359,0,0,0,61.4786,-3.47783,6.28437,40.9842,5.46411,0,2
55,2.240,35.9204,1.44653,88.2888,.264935,14.7517,764.497,15.2241,15.2241,0,0,0,61.2758,-3.47783,6.28437,40.9842,5.46411,0,2
56,2.280,35.9204,1.37939,88.2888,.270493,14.7425,774.034,12.0582,14.1351,0,0,0,60.7276,-3.46295,7.41242,40.8622,5.44784,0,2
57,2.320,35.9241,1.33911,88.2922,.272255,14.7416,778.508,10.7484,13.1392,0,0,0,60.0463,-3.45525,-3.17007,39.235,5.2309,0,2
58,2.360,35.9241,1.32324,88.2922,.272335,14.7315,795.788,9.5341,13.0078,0,0,0,59.6838,-3.45525,-3.17007,39.235,5.2309,0,2
59,2.400,35.9241,1.4856,88.2922,.270978,14.7214,812.981,3.38384,14.3341,0,0,0,59.5867,-3.46665,7.12212,41.4317,5.52377,0,2
60,2.440,35.9277,1.66382,88.299,.27574,14.7214,832.848,5.60803,15.5299,0,0,0,59.5285,-3.44937,6.54936,47.2489,6.29934,0,2
61,2.480,35.9277,1.64917,88.299,.284278,14.7205,846.483,7.75418,15.8761,0,0,0,59.6113,-3.44937,6.54936,47.2489,6.29934,0,2
62,2.520,35.9277,1.51611,88.299,.309286,14.7315,865.963,8.64748,14.9694,0,0,0,59.4536,-3.38219,6.29736,46.8014,6.23968,0,2
63,2.560,35.9277,1.42212,88.316,.310872,14.7628,890.895,4.51421,13.8423,0,0,0,59.2519,-3.38219,6.29736,46.8014,6.23968,0,2
64,2.600,35.9367,1.36841,88.316,.308975,14.8324,913.36,5.49648,13.1626,0,0,0,58.8791,-3.31475,-3.17007,44.6454,5.95223,0,2
65,2.640,35.9367,1.37329,88.316,.304603,14.8423,934.791,3.65664,13.5785,0,0,0,58.6277,-3.22713,-3.17007,44.5641,5.94139,0,2
66,2.680,35.9367,1.60645,88.316,.303063,14.7619,951.724,4.72087,14.6427,0,0,0,58.5906,-3.22713,-3.17007,44.5641,5.94139,0,2
67,2.720,35.9367,1.69922,88.3024,.310919,14.6049,950.329,5.72326,15.6451,0,0,0,58.6021,-3.48142,6.80995,49.1202,6.54882,0,2
68,2.760,35.9367,1.698,88.3024,.324118,14.3275,942.877,8.39184,16.5137,0,0,0,58.8839,-3.48142,6.80995,49.1202,6.91762,0,2
69,2.800,35.9367,1.69678,88.3024,.336739,14.0862,926.877,10.9131,17.8492,0,0,0,59.1321,-4.33382,6.54203,51.8864,6.91762,0,2
70,2.840,35.9367,1.72729,88.316,.362994,13.7907,898.822,15.6044,18.3263,0,0,0,59.2381,-5.56142,6.29047,54.8154,7.30812,0,2
71,2.880,35.9367,1.99097,88.316,.387402,13.4655,889.152,17.5648,18.4867,0,0,0,59.4162,-5.56142,6.29047,54.8154,7.30812,0,2
72,2.920,35.9367,2.6123,88.316,.466055,13.1105,881.42,18.1753,15.1564,0,3.0189,0,59.4774,-7.40221,6.05427,75.6842,10.0904,0,2
73,2.960,35.9367,2.40601,88.3296,.604295,12.727,884.584,13.1222,7.14565,0,5.97656,0,59.4524,-8.41782,5.41453,96.7564,12.8998,0,2
74,3.000,35.9367,2.09717,88.3296,.701555,12.4865,906.755,10.1123,2.85381,0,5.97656,0,58.9664,-8.41782,5.41453,96.7564,12.8998,0,2
75,3.040,35.9367,2.08984,88.3296,.763488,12.2037,989.838,8.48523,2.50866,0,5.97656,0,69.3819,-10.7074,4.81385,97.0412,12.9378,0,2
76,3.080,35.915,1.99341,88.3535,.773626,12.585,1038.99,9.01416,3.03759,0,5.97656,0,66.4372,-5,4.2998,96.431,12.8564,0,2
77,3.120,35.915,1.89575,88.3535,.772806,13.0987,1126.54,11.068,5.09148,0,5.97656,0,64.4701,-5,4.2998,96.431,12.8564,0,2
78,3.160,35.915,1.87988,88.3535,.760813,13.8973,1167,12.6878,6.71121,0,5.97656,0,62.0184,-4.5616,2.42149,91.2239,12.1622,.978659,2
79,3.200,35.8988,1.9397,88.3705,.738693,14.0433,1235.44,15.326,9.34988,0,5.9761,0,60.3079,-4.5616,2.42149,91.2239,12.1622,.978659,2
80,3.240,35.8988,2.01416,88.3705,.726425,13.9011,1301.39,16.9973,11.0684,0,5.92889,0,58.5005,-3.29846,2.23459,92.2003,12.2924,1.32818,2
81,3.280,35.8988,2.03125,88.3705,.723736,13.5554,1328.83,18.1535,12.2672,0,5.88626,0,58.2296,-4.41827,1.87801,90.7358,12.0971,1.6777,2
82,3.320,35.8988,2.01172,88.3705,.714604,13.4335,1385.71,18.8936,13.0348,0,5.82624,0,58.2992,-4.41827,1.87801,90.7358,12.0971,1.6777,2
83,3.360,35.8645,2.01538,88.3569,.701195,13.5534,1436.54,20.3901,14.5957,0,5.76867,0,58.4659,-5,1.5432,88.0102,11.7337,2.13208,2
84,3.400,35.8645,2.0105,88.3569,.686484,13.8931,1480.51,21.654,15.9036,0,5.73002,0,58.2795,-5,1.5432,88.0102,11.327,2.5515,2
85,3.440,35.8645,2.02881,88.3569,.6722,13.8683,1518.7,22.7604,17.0492,0,5.69646,0,58.3687,-4.7174,1.22883,84.9592,11.327,2.5515,2
86,3.480,35.832,2.052,88.3433,.660063,13.9341,1547.27,23.6228,17.94,0,5.67135,0,58.3061,-4.6733,.933651,81.0133,10.8009,2.93598,2
87,3.520,35.832,2.09106,88.3433,.652656,14.1024,1564.86,24.1354,18.4738,0,5.65588,0,58.3421,-4.6733,.933651,81.0133,10.8009,2.93598,2
88,3.560,35.832,2.14111,88.3433,.652155,14.3925,1572.59,24.1944,18.5453,0,5.64909,0,58.4492,-3.98126,.656493,81.054,10.8063,3.32045,2
89,3.600,35.8013,2.14966,88.3365,.657194,14.676,1580.03,24.0324,18.3886,0,5.64378,0,58.4629,-3.11071,.396255,83.5354,11.1371,3.77483,2
90,3.640,35.8013,2.15454,88.3365,.665355,14.9633,1584.14,23.8706,18.2315,0,5.63913,0,58.4675,-3.11071,.396255,83.5354,11.1371,3.77483,2
91,3.680,35.8013,2.11792,88.3365,.666627,15.1742,1589.09,23.8842,18.2498,0,5.63448,0,58.4796,-1.85287,.151905,81.8269,10.9094,4.40397,2
92,3.720,35.7833,2.07397,88.3569,.661523,15.2134,1591.03,24.1079,18.4754,0,5.63246,0,58.488,-1.85287,.151905,81.8269,10.8388,4.75349,2
93,3.760,35.7833,2.04346,88.3569,.652019,15.1259,1590.75,24.4745,18.8423,0,5.63214,0,58.4873,-.858313,-.0775276,81.298,10.8388,4.75349,2
94,3.800,35.7833,2.05078,88.3569,.643035,15.014,1586.44,24.7733,19.1369,0,5.63692,0,58.3289,-.596935,-.292953,78.9386,10.5243,5.24282,2
95,3.840,35.7725,2.06421,88.3739,.637133,14.8728,1576.58,24.8835,19.2424,0,5.64558,0,58.3021,-.596935,-.292953,78.9386,10.5243,5.24282,2
96,3.880,35.7725,2.09106,88.3739,.634699,14.7103,1560.71,24.7906,19.1379,0,5.65953,0,58.3226,-.51561,-.495227,77.7589,10.367,5.6972,2
97,3.920,35.7725,2.07886,88.3739,.636324,14.5861,1542.44,24.5072,18.7351,0,5.67559,0,58.2791,-.510526,-.685152,78.8979,10.5189,6.22148,2
98,3.960,35.7725,1.97144,88.3739,.634043,14.5746,1524.33,24.3871,18.7049,0,5.69151,0,58.2174,-.510526,-.685152,78.8979,10.5189,6.22148,2
99,4.000,35.7472,1.88599,88.3876,.619103,14.5922,1502.07,24.7514,19.3809,0,5.71108,0,58.1621,-.210661,-.863481,74.952,9.99277,6.81566,2
100,4.040,35.7472,1.83472,88.3876,.596749,14.5259,1479.45,25.3868,19.7273,0,5.43447,0,57.6695,-.210661,-.863481,74.952,9.99277,6.81566,2
101,4.080,35.7472,1.8103,88.3876,.572194,14.4299,1460.72,25.7186,20.4989,0,5.21966,0,57.638,-.101393,-.752769,70.0704,9.34195,7.23509,2
102,4.120,35.7382,1.8103,88.408,.549893,14.3027,1458.9,26.1811,21.3745,0,4.80664,0,57.8366,-.204551,-.558979,67.1007,8.94603,7.51471,2
103,4.160,35.7382,1.83472,88.408,.530008,14.158,1492.33,26.9006,22.472,0,4.42859,0,57.9257,-.204551,-.558979,67.1007,8.94603,7.51471,2
104,4.200,35.7382,1.89209,88.408,.514706,14.1271,1550.13,27.691,23.5549,0,4.04389,0,57.8591,-.66281,-.377021,65.8397,8.7779,7.72442,2
105,4.240,35.7147,1.95923,88.3978,.50676,14.3683,1620.07,28.6724,24.7157,0,3.95667,0,57.7856,-.454324,-.484326,68.1991,9.09247,7.86423,2
106,4.280,35.7147,2.00073,88.3978,.503728,14.4125,1726.02,29.1864,25.2596,0,3.92683,0,57.6994,-.454324,-.484326,68.1991,9.09247,7.86423,2
107,4.320,35.7147,2.03125,88.3978,.50408,14.3691,1784.39,29.5928,25.6651,0,3.92769,0,57.5096,-.357801,-.674916,68.4025,9.11958,8.03899,2
108,4.360,35.7057,2.03247,88.391,.504352,14.483,1825.62,29.98,26.0644,0,3.91561,0,57.4658,-.357801,-.674916,68.4025,9.11958,8.03899,2
109,4.400,35.7057,1.99707,88.391,.499323,14.5734,1851.51,30.1403,26.2993,0,3.84101,0,57.4376,-.0848114,-.853871,67.0194,8.93518,8.21375,2
110,4.440,35.7057,1.96655,88.391,.493068,14.5922,1844.03,30.2693,26.811,0,3.45824,0,57.4578,.0393391,-1.0219,63.9277,8.52299,8.49336,2
111,4.480,35.7057,1.94214,88.3978,.481756,14.5735,1829.3,30.3017,27.14,0,3.16166,0,57.3741,.0393391,-1.0219,63.9277,8.52299,8.49336,2
112,4.520,35.7057,1.91162,88.3978,.473566,14.4481,1814.74,30.3408,27.4959,0,2.67645,0,57.3488,-.0829399,-1.17967,61.4055,8.18673,8.80793,2
113,4.560,35.7057,1.89331,88.3978,.459658,14.369,1811.7,30.5654,28.2583,0,2.30707,0,57.3544,-.0829399,-1.17967,61.4055,7.89386,9.0526,2
114,4.600,35.7057,1.89453,88.3978,.450038,14.3275,1829.91,30.8804,28.9454,0,1.93505,0,57.2496,-.599766,-1.32781,59.2088,7.89386,9.0526,2
115,4.640,35.7057,1.9043,88.4182,.437605,14.4167,1887.3,31.572,30.1177,0,1.45425,0,57.2,-.865877,-1.37564,57.4189,7.65523,9.29726,2
116,4.680,35.7057,1.92749,88.4182,.430564,14.4529,1933.92,32.0913,30.9093,0,1.08032,0,57.2,-.865877,-1.37564,57.4189,7.65523,9.29726,2
117,4.720,35.7057,1.95435,88.4182,.423705,14.5553,2002.24,32.8067,31.89,0,.916708,0,57.2,-.834948,-1.51182,55.507,7.40032,9.36717,2
118,4.760,35.7129,1.95313,88.4455,.419656,14.5681,2059.7,33.5805,32.9079,0,.672586,0,57.2,-.60277,-3.60618,55.1815,7.35693,9.47202,2
119,4.800,35.7129,1.87012,88.4455,.410079,14.5994,2080.95,34.1045,33.9291,0,.175436,0,57.2265,-.60277,-3.60618,55.1815,7.35693,9.47202,2
120,4.840,35.7129,1.78833,88.4455,.390258,14.6888,2090.37,34.8314,34.8314,0,0,0,57.2,-.429606,-3.512,49.8524,6.64645,9.64678,2
121,4.880,35.7183,1.71875,88.4523,.365989,14.7909,2078.93,36.0055,36.0055,0,0,0,57.2,-.429606,-3.512,49.8524,5.87088,9.82154,2
122,4.920,35.7183,1.67236,88.4523,.340022,14.7214,2052.72,36.8838,36.8838,0,0,0,57.2,-.0419915,-3.14976,44.0352,5.87088,9.82154,2
123,4.960,35.7183,1.60522,88.4523,.322749,14.544,2037.66,37.4733,37.4733,0,0,0,57.2,-.431508,-2.80963,40.374,5.38276,10.0313,2
124,5.000,35.7219,1.54297,88.4591,.297552,14.4118,2025.69,37.5296,37.8262,0,0,0,57.2,-.431508,-2.80963,40.374,5.38276,10.0313,2
125,5.040,35.7219,1.49658,88.4591,.273031,14.4414,2030.42,37.6062,38.1633,0,0,0,57.2,0,-3.17007,35.0856,4.6777,10.1711,4
126,5.080,35.7219,1.45874,88.4591,.257349,14.5012,2024.19,38.2319,38.2134,0,0,0,57.2,0,-3.17007,31.6278,4.2167,10.1711,4
127,5.120,35.74,1.4209,88.4761,.234066,14.5921,2034.62,23.5142,24.2115,0,0,0,57.2,0,-3.17007,31.6278,4.2167,10.1711,4
128,5.160,35.74,1.41235,88.4761,.213811,14.5379,2013.22,22.3466,21.5138,0,0,0,57.2,0,-3.17007,29.7972,3.97264,10.241,4
129,5.200,35.74,1.40137,88.4761,.201985,14.5017,1993.02,21.1699,19.0608,0,0,0,57.2,0,-3.17007,29.7972,3.65807,10.206,4
130,5.240,35.74,1.40503,88.4761,.18727,14.3515,1986.13,19.1735,16.9305,0,0,0,57.2,0,-3.17007,27.4378,3.65807,10.206,4
131,5.280,35.7526,1.40381,88.4761,.175479,14.2732,1953.51,17.744,13.6529,0,0,0,57.2,0,-3.17007,25.6072,3.41401,10.241,4
132,5.320,35.7526,1.41235,88.4761,.169246,14.2061,1933.55,38.7286,34.1406,0,0,0,57.2,0,-3.17007,25.6072,3.41401,10.241,4
133,5.360,35.7526,1.40625,88.4761,.161902,14.1524,1924.06,38.5665,34.1406,0,0,0,57.2,0,-3.17007,24.6309,3.28385,10.1711,4
134,5.400,35.7707,1.41113,88.4898,.157794,14.0687,1899.85,38.8179,34.1406,0,0,0,57.2,0,-3.17007,24.5088,3.26758,10.241,4
135,5.440,35.7707,1.40991,88.4898,.153134,14.1385,1875.32,38.9856,34.1406,0,0,0,57.2,0,-3.17007,24.5088,3.26758,10.241,4
136,5.480,35.7707,1.40991,88.4898,.150766,14.2309,1847.4,39.1406,34.1406,0,0,0,57.2,0,-3.17007,24.102,3.21334,10.1711,4
137,5.520,35.7905,1.40503,88.5,.148158,14.2062,1812.85,39.1406,34.1406,0,0,0,57.2,0,-3.17007,24.102,3.16453,10.206,4
138,5.560,35.7905,1.40869,88.5,.147297,14.2899,1782.9,38.4494,33.4494,0,0,0,57.2,0,-3.17007,23.7359,3.16453,10.206,4
139,5.600,35.7905,1.43066,88.5,.147154,14.3817,1754.13,37.2861,32.2861,0,0,0,57.2,0,-3.17007,24.3868,3.25131,10.1711,4
140,5.640,35.8122,1.50879,88.5068,.150935,14.5915,1739.18,32.9267,32.9267,0,0,0,57.2,0,-3.17007,24.3868,3.25131,10.1711,4
141,5.680,35.8122,1.61011,88.5068,.159464,14.9814,1715.49,33.2727,33.2727,0,0,0,57.2,0,1.41179,27.1124,3.61468,10.1361,4
142,5.720,35.8122,1.64307,88.5068,.172459,15.5554,1655.42,33.3753,33.3753,0,0,0,57.2,0,.779703,28.6582,3.82078,10.3458,4
143,5.760,35.8356,1.65405,88.5136,.193616,16.0686,1608.77,33.2485,33.2485,0,0,0,57.2,0,.779703,28.6582,3.82078,10.3458,4
144,5.800,35.8356,1.64063,88.5136,.204591,16.4573,1553.62,33.2126,33.2126,0,0,0,57.2,0,2.42149,30.8956,4.11907,10.3808,4
145,5.840,35.8356,1.61133,88.5136,.213553,16.7655,1493.5,33.0483,33.0483,0,0,0,57.2,0,2.42149,30.8956,4.16789,10.3458,4
146,5.880,35.8356,1.59302,88.5136,.221322,16.8878,1420.91,32.9581,32.9581,0,0,0,57.2,0,2.42149,31.2617,4.16789,10.3458,4
147,5.920,35.8537,1.58936,88.5034,.227057,16.9271,1381.85,33.0856,33.1867,0,0,0,57.2,0,2.42149,32.7262,4.36313,10.5905,4
148,5.960,35.8537,1.58203,88.5034,.240626,16.7669,1299.04,33.2261,33.2261,0,0,0,57.2,0,2.42149,32.7262,4.36313,10.5905,4
149,6.000,35.8537,1.56982,88.5034,.250325,16.6299,1249.86,33.6995,33.6995,0,0,0,57.2,0,2.42149,35.0043,4.66685,10.5905,4
150,6.040,35.8753,1.56128,88.5102,.25314,16.434,1251.9,33.2787,33.2787,0,0,0,57.2,0,2.42149,35.4111,4.72109,10.5555,4
151,6.080,35.8753,1.5564,88.5102,.257306,16.3094,1256.2,33.2234,33.2234,0,0,0,57.2,0,2.42149,35.4111,4.72109,10.5555,4
152,6.120,35.8753,1.55762,88.5102,.259942,16.1687,1274.35,33.0188,33.0188,0,0,0,57.2,0,2.42149,36.7128,4.89464,10.6254,4
153,6.160,35.9042,1.57349,88.517,.261243,15.9612,1318.38,15.9194,33.3921,0,0,0,57.2,0,2.42149,38.3807,5.11701,10.5206,4
154,6.200,35.9042,1.58203,88.517,.261629,15.7211,1340.95,16.5402,34.0128,0,0,0,57.2,0,2.42149,38.3807,5.11701,10.5206,4
155,6.240,35.9042,1.5979,88.517,.262428,15.5019,1370.5,16.9072,34.3798,0,0,0,57.2,0,2.42149,39.357,5.24717,10.5555,4
156,6.280,35.9277,1.6272,88.5204,.264698,15.3605,1383.46,16.8327,34.3053,0,0,0,57.2,0,2.42149,39.357,5.24717,10.5555,4
157,6.320,35.9277,1.63086,88.5204,.26818,15.2055,1394.41,16.6231,34.0958,0,0,0,57.2,0,2.42149,40.6588,5.42072,10.4856,4
158,6.360,35.9277,1.63574,88.5204,.272218,15.0039,1402.02,33.9015,33.9015,0,0,0,57.2,0,2.42149,41.3503,5.51293,10.4856,4
159,6.400,35.9277,1.64063,88.5375,.277753,14.7517,1370.71,33.1787,33.1787,0,0,0,57.2,0,2.42149,41.3503,5.51293,10.4856,4
160,6.440,35.9583,1.63452,88.5375,.280875,14.6055,1347.78,31.9958,31.9958,0,0,0,57.2,0,2.42149,41.8385,5.57801,10.6254,4
161,6.480,35.9583,1.61499,88.5375,.28621,14.5138,1304.29,31.4262,31.4262,0,0,0,57.2,0,2.42149,41.8385,5.55631,10.6604,2
162,6.520,35.9583,1.58691,88.5375,.288851,14.4342,1294.19,30.7514,30.7514,0,0,0,57.2,-.498295,2.42149,41.6758,5.55631,10.6604,2
163,6.560,35.9746,1.57104,88.534,.287871,14.3871,1319.71,31.2069,31.2069,0,0,0,57.2,-.747824,2.42149,41.3097,5.5075,10.6953,2
164,6.600,35.9746,1.56372,88.534,.286646,14.3816,1331.76,31.4954,31.8992,0,0,0,57.2,-.747824,2.42149,41.3097,5.5075,10.6953,2
165,6.640,35.9746,1.56006,88.534,.283114,14.4106,1361.41,32.256,32.256,0,0,0,57.2,-.978816,2.42149,41.0249,5.46954,10.7303,2
166,6.680,36.0017,1.56006,88.5477,.2791,14.4656,1388.42,33.0275,33.0275,0,0,0,57.2,-.992572,2.42149,40.4554,5.39361,10.7303,2
167,6.720,36.0017,1.55151,88.5477,.275603,14.5209,1401.82,33.5565,33.5565,0,0,0,57.2,-.992572,2.42149,40.4554,5.39361,10.7303,2
168,6.760,36.0017,1.54663,88.5477,.27297,14.5204,1382.09,33.529,33.529,0,0,0,57.2,-.869107,2.42149,39.8452,5.31225,10.8002,2
