Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,FP target,Fuel Pump DC,Fuel Rail press.,Fuel Sys status,Inj. Mode,Inj. time DF,Inj. time PF,Inj. volume
6.61,726.75,0,14.81,-2.34,5.47,14.94,4.03,62.43,20.98,2,1,0,2.58,0.1
6.72,729.25,0,14.81,-2.34,5.47,14.94,4.03,62.5,20.99,2,1,0,2.58,0.1
6.82,729.5,0,14.81,-2.34,5.47,14.94,4.03,62.35,21,2,1,0,2.59,0.1
6.92,732,0,14.81,-2.34,5.47,14.94,4.03,62.44,21,2,1,0,2.59,0.1
7.02,727,0,14.81,-2.34,5.47,14.94,4.03,62.6,21.01,2,1,0,2.59,0.1
7.12,724,0,14.93,-2.34,5.47,14.94,4.03,62.85,21.01,2,1,0,2.59,0.1
7.22,722.5,0,14.93,-1.56,5.47,14.94,4.03,62.77,21.01,2,1,0,2.59,0.1
7.32,725.75,0,14.93,-1.56,5.47,14.94,4.03,62.71,21.03,2,1,0,2.59,0.1
7.42,725.75,0,15.04,-1.56,5.47,14.94,4.03,62.64,21.03,2,1,0,2.6,0.1
7.53,727.5,0,15.04,-1.56,5.47,14.94,4.03,62.28,21.03,2,1,0,2.6,0.1
7.64,735.75,0,15.04,-1.56,5.47,14.94,4.03,62.23,21.04,2,1,0,2.61,0.1
7.74,731.25,0,15.04,-1.56,5.47,14.94,4.03,62.3,21.04,2,1,0,2.61,0.1
7.84,729,0,15.04,-1.56,5.47,14.94,4.03,62.45,21.05,2,1,0,2.61,0.1
7.94,732.75,0,14.93,-1.56,5.47,14.94,4.03,62.37,21.06,2,1,0,2.61,0.1
8.04,734.25,0,14.93,-1.56,5.47,14.94,4.03,62.07,21.06,2,1,0,2.61,0.1
8.15,743.75,0,15.04,-0.78,5.47,14.94,4.03,61.94,21.07,2,1,0,2.61,0.1
8.25,747,0,14.93,-0.78,5.47,14.94,4.03,61.81,21.08,2,1,0,2.61,0.11
8.36,744,0,14.93,-0.78,5.47,14.94,4.03,62.07,21.07,2,1,0,2.61,0.11
8.46,740.5,0,14.93,-0.78,5.47,14.94,4.03,62.11,21.07,2,1,0,2.6,0.11
8.56,740.25,0,14.81,-0.78,5.47,14.94,4.03,62.11,21.09,2,1,0,2.6,0.11
8.66,734.75,0,14.81,-0.78,5.47,14.94,4.03,62.4,21.1,2,1,0,2.6,0.11
8.76,729.5,0,14.7,-0.78,5.47,14.94,4.03,62.68,21.1,2,1,0,2.59,0.11
8.86,731.5,0,14.59,-1.56,5.47,14.94,4.03,62.53,21.1,2,1,0,2.59,0.11
8.97,731.25,0,14.47,-1.56,5.47,14.94,4.03,62.29,21.1,2,1,0,2.59,0.11
9.08,736.25,0,14.36,-1.56,5.47,14.94,4.03,62.23,21.1,2,1,0,2.59,0.11
9.18,728.25,0,14.13,-2.34,5.47,14.94,4.03,62.54,21.1,2,1,0,2.59,0.11
9.28,725.25,0,14.01,-2.34,5.47,14.94,4.03,62.43,21.13,2,1,0,2.57,0.11
9.39,732.75,0,14.01,-3.12,5.47,14.94,4.03,62.37,21.13,2,1,0,2.57,0.11
9.50,732.5,0,13.9,-3.12,5.47,14.94,4.03,62.37,21.13,2,1,0,2.57,0.11
9.60,729,0,13.9,-3.12,5.47,14.94,4.03,62.5,21.14,2,1,0,2.55,0.1
9.70,730,0,14.01,-3.12,5.47,14.94,4.03,62.46,21.13,2,1,0,2.55,0.1
9.80,726.5,0,14.01,-3.91,5.47,14.94,4.03,62.52,21.14,2,1,0,2.55,0.1
9.91,731,0,14.13,-3.91,5.47,14.94,4.03,62.43,21.15,2,1,0,2.54,0.1
10.01,730.25,0,14.13,-3.91,5.47,14.94,4.03,62.46,21.16,2,1,0,2.54,0.1
10.11,730,0,14.24,-3.91,5.47,14.94,4.03,62.46,21.16,2,1,0,2.54,0.1
10.21,732,0,14.36,-3.91,5.47,14.94,4.03,62.44,21.16,2,1,0,2.54,0.1
10.31,733.5,0,14.36,-3.91,5.47,14.94,4.03,62.49,21.16,2,1,0,2.54,0.1
10.42,724.5,0,14.36,-3.91,5.47,14.94,4.03,62.68,21.17,2,1,0,2.54,0.1
10.52,725.25,0,14.47,-3.91,5.47,14.94,4.03,62.53,21.18,2,1,0,2.54,0.1
10.63,728.25,0,14.47,-3.91,5.47,14.94,4.03,62.53,21.18,2,1,0,2.54,0.1
10.73,728.5,0,14.47,-3.91,5.47,14.94,4.03,62.57,21.19,2,1,0,2.55,0.1
10.84,727.25,0,14.59,-3.91,5.47,14.94,4.03,62.6,21.19,2,1,0,2.55,0.1
10.94,726,0,14.7,-3.12,5.47,14.94,4.03,62.62,21.19,2,1,0,2.55,0.1
11.04,724.75,0,14.7,-3.12,5.47,14.94,4.03,62.62,21.2,2,1,0,2.55,0.1
11.15,727.5,0,14.81,-3.12,5.47,14.94,4.03,62.53,21.2,2,1,0,2.55,0.1
11.25,724,0,14.93,-3.12,5.47,14.94,4.03,62.7,21.22,2,1,0,2.56,0.1
11.35,726.5,0,15.04,-3.12,5.47,14.94,4.03,62.53,21.22,2,1,0,2.57,0.1
11.45,728,0,15.27,-2.34,5.47,14.94,4.03,62.56,21.23,2,1,0,2.57,0.1
11.56,732.25,0,15.27,-2.34,5.47,14.94,4.03,62.43,21.23,2,1,0,2.59,0.1
11.66,731,0,15.39,-2.34,5.47,14.94,4.03,62.69,21.23,2,1,0,2.59,0.1
11.76,724.5,0,15.39,-1.56,5.47,14.94,4.03,62.68,21.23,2,1,0,2.6,0.1
11.86,725.75,0,15.39,-1.56,5.47,14.94,4.03,62.51,21.26,2,1,0,2.6,0.1
11.96,730.75,0,15.39,-1.56,5.47,14.94,4.03,62.49,21.25,2,1,0,2.6,0.1
12.06,730.75,0,15.39,-1.56,5.47,14.94,4.03,62.45,21.26,2,1,0,2.61,0.1
12.16,732,0,15.5,-0.78,5.47,14.94,4.03,62.33,21.26,2,1,0,2.61,0.1
12.26,734.25,0,15.5,-0.78,5.47,14.94,4.03,62.31,21.26,2,1,0,2.61,0.1
12.36,738.25,0,15.5,-0.78,5.47,14.94,4.03,62.02,21.28,2,1,0,2.62,0.1
12.47,736,0,15.39,-0.78,5.47,14.94,4.03,62.24,21.27,2,1,0,2.62,0.1
12.57,732.25,0,15.27,-0.78,5.47,14.94,4.03,62.45,21.27,2,1,0,2.61,0.1
12.68,732,0,15.04,-0.78,5.47,14.94,4.03,62.15,21.29,2,1,0,2.61,0.1
12.78,732,0,14.93,-0.78,5.47,14.94,4.03,62.4,21.28,2,1,0,2.61,0.11
12.88,734,0,14.7,-0.78,5.47,14.94,4.03,62.41,21.29,2,1,0,2.6,0.11
12.98,733.5,0,14.59,-0.78,5.47,14.94,4.03,62.22,21.3,2,1,0,2.6,0.11
13.08,736.5,0,14.59,-1.56,5.47,14.94,4.03,62.15,21.3,2,1,0,2.59,0.11
13.18,738.75,0,14.36,-1.56,5.47,14.94,4.03,62.27,21.31,2,1,0,2.58,0.11
13.28,734.5,0,14.36,-1.56,5.47,14.94,4.03,62.31,21.31,2,1,0,2.58,0.11
13.39,727,0,14.24,-2.34,5.47,14.94,4.03,62.59,21.31,2,1,0,2.57,0.11
13.49,730,0,14.13,-2.34,5.47,14.94,4.03,62.48,21.32,2,1,0,2.56,0.11
13.60,731,0,14.13,-2.34,5.47,14.94,4.03,62.32,21.33,2,1,0,2.56,0.11
13.71,729.25,0,14.13,-3.12,5.47,14.94,4.03,62.49,21.33,2,1,0,2.56,0.11
13.81,731.75,0,14.13,-3.12,5.47,14.94,4.03,62.54,21.35,2,1,0,2.56,0.1
13.92,724.5,0,14.13,-3.12,5.47,14.94,4.03,62.68,21.34,2,1,0,2.55,0.1
14.02,725,0,14.24,-3.12,5.47,14.94,4.03,62.57,21.35,2,1,0,2.55,0.1
14.12,727.75,0,14.36,-3.12,5.47,14.94,4.03,62.61,21.35,2,1,0,2.56,0.1
14.22,724.75,0,14.36,-3.12,5.47,14.94,4.03,62.67,21.36,2,1,0,2.56,0.1
14.32,722.25,0,14.47,-3.12,5.47,14.94,4.03,62.73,21.35,2,1,0,2.56,0.1
14.43,722.5,0,14.59,-2.34,5.47,14.94,4.03,62.76,21.36,2,1,0,2.56,0.1
14.54,723.5,0,14.7,-2.34,5.47,14.94,4.03,62.75,21.37,2,1,0,2.57,0.1
14.64,731.5,0,14.7,-2.34,5.47,14.94,4.03,62.65,21.37,2,1,0,2.57,0.1
14.75,717.5,0,14.7,-2.34,5.47,14.94,4.03,62.96,21.38,2,1,0,2.58,0.1
14.85,715.5,0,14.7,-2.34,5.47,14.94,4.03,62.91,21.39,2,1,0,2.58,0.1
14.96,718.75,0,14.7,-2.34,5.47,14.94,4.03,62.74,21.39,2,1,0,2.59,0.1
15.06,714.25,0,14.7,-2.34,5.47,14.94,4.03,63.09,21.39,2,1,0,2.59,0.1
15.16,720,0,14.81,-2.34,5.47,14.94,4.03,62.81,21.39,2,1,0,2.59,0.1
15.26,725.75,0,14.93,-2.34,5.47,14.94,4.03,62.64,21.4,2,1,0,2.59,0.1
15.36,725.75,0,15.16,-1.56,5.47,14.94,4.03,62.64,21.42,2,1,0,2.61,0.1
15.46,730.75,0,15.27,-1.56,5.47,14.94,4.03,62.54,21.41,2,1,0,2.61,0.1
15.56,733.5,0,15.5,-1.56,5.47,14.94,4.03,62.34,21.42,2,1,0,2.62,0.1
15.66,738.25,0,15.39,-0.78,5.47,14.94,4.03,62.26,21.42,2,1,0,2.63,0.1
15.76,741.75,0,15.5,-0.78,5.47,14.94,4.03,62.02,21.43,2,1,0,2.63,0.1
15.86,738.25,0,15.39,-0.78,5.47,14.94,4.03,62.26,21.44,2,1,0,2.63,0.1
15.96,731.5,0,15.5,0,5.47,14.94,4.03,62.42,21.45,2,1,0,2.63,0.11
16.06,731.5,0,15.5,0,5.47,14.94,4.03,62.42,21.45,2,1,0,2.63,0.11
16.17,738,0,15.5,0,5.47,14.94,4.03,61.99,21.45,2,1,0,2.63,0.11
16.28,746.75,0,15.39,0,5.47,14.94,4.03,61.82,21.45,2,1,0,2.64,0.11
16.38,733.75,0,15.27,0,5.47,14.94,4.03,62.43,21.46,2,1,0,2.64,0.11
16.48,733,0,15.04,0,5.47,14.94,4.03,62.36,21.46,2,1,0,2.63,0.11
16.58,743,0,14.81,0,5.47,14.94,4.03,62.07,21.46,2,1,0,2.63,0.11
16.68,741.5,0,14.7,-0.78,5.47,14.94,4.03,62.1,21.47,2,1,0,2.62,0.11
16.78,737.25,0,14.59,-0.78,5.47,14.94,4.03,62.2,21.48,2,1,0,2.6,0.11
16.88,735.5,0,14.36,-0.78,5.47,14.94,4.03,62.25,21.47,2,1,0,2.6,0.11
16.98,730.5,0,14.36,-0.78,5.47,14.94,4.03,62.57,21.48,2,1,0,2.59,0.11
17.08,729,0,14.24,-1.56,5.47,14.94,4.03,62.51,21.48,2,1,0,2.58,0.11
17.18,729.25,0,14.13,-1.56,5.47,14.94,4.03,62.45,21.49,2,1,0,2.58,0.11
17.28,729,0,14.01,-2.34,5.47,14.94,4.03,62.57,21.51,2,1,0,2.57,0.11
17.38,727.75,0,13.9,-2.34,5.47,14.94,4.03,62.58,21.5,2,1,0,2.56,0.11
17.49,726.25,0,13.67,-3.12,5.47,14.94,4.03,62.61,21.51,2,1,0,2.56,0.11
17.60,721.5,0,13.67,-3.12,5.47,14.94,4.03,62.81,21.52,2,1,0,2.55,0.11
17.70,721.75,0,13.67,-3.91,5.47,14.94,4.03,62.71,21.52,2,1,0,2.55,0.11
17.80,725.5,0,13.67,-3.91,5.47,14.94,4.03,62.65,21.52,2,1,0,2.54,0.11
17.90,727.5,0,13.78,-3.91,5.47,14.94,4.03,62.42,21.53,2,1,0,2.54,0.1
18.00,732.25,0,13.9,-3.91,5.47,14.94,4.03,62.38,21.54,2,1,0,2.54,0.1
18.10,732.75,0,14.01,-3.91,5.47,14.94,4.03,62.35,21.53,2,1,0,2.54,0.1
18.20,735,0,14.13,-3.91,5.47,14.94,4.03,62.28,21.54,2,1,0,2.54,0.1
18.30,726,0,14.24,-3.91,5.47,14.94,4.03,62.65,21.55,2,1,0,2.54,0.1
18.41,721.5,0,14.36,-3.91,5.47,14.94,4.03,62.8,21.55,2,1,0,2.54,0.1
18.51,724.75,0,14.47,-3.91,5.47,14.94,4.03,62.68,21.57,2,1,0,2.54,0.1
18.61,728.25,0,14.59,-3.12,5.47,14.94,4.03,62.55,21.57,2,1,0,2.55,0.1
18.72,719.5,0,14.59,-3.12,5.47,14.94,4.03,62.89,21.56,2,1,0,2.56,0.1
18.82,719.5,0,14.81,-3.12,5.47,14.94,4.03,62.88,21.58,2,1,0,2.56,0.1
18.92,726.5,0,14.93,-3.12,5.47,14.94,4.03,62.57,21.57,2,1,0,2.56,0.1
19.03,728,0,15.04,-2.34,5.47,14.94,4.03,62.52,21.59,2,1,0,2.58,0.1
19.13,729,0,15.27,-2.34,5.47,14.94,4.03,62.51,21.58,2,1,0,2.58,0.1
19.23,731.5,0,15.27,-2.34,5.47,14.94,4.03,62.64,21.58,2,1,0,2.59,0.1
19.33,729.75,0,15.27,-2.34,5.47,14.94,4.03,62.48,21.6,2,1,0,2.59,0.1
19.43,732.5,0,15.39,-1.56,5.47,14.94,4.03,62.59,21.6,2,1,0,2.59,0.1
19.53,729.25,0,15.39,-1.56,5.47,14.94,4.03,62.56,21.6,2,1,0,2.6,0.1
19.64,727.75,0,15.5,-1.56,5.47,14.94,4.03,62.56,21.61,2,1,0,2.6,0.1
19.75,729,0,15.5,-0.78,5.47,14.94,4.03,62.7,21.61,2,1,0,2.6,0.1
19.86,724,0,15.5,-0.78,5.47,14.94,4.03,62.54,21.63,2,1,0,2.61,0.1
19.96,725,0,15.39,-0.78,5.47,14.94,4.03,62.55,21.61,2,1,0,2.61,0.1
20.06,728,0,15.16,-0.78,5.47,14.94,4.03,62.53,21.63,2,1,0,2.61,0.1
20.16,727.75,0,15.16,-0.78,5.47,14.94,4.03,62.57,21.64,2,1,0,2.61,0.1
20.26,728.5,0,14.93,-0.78,5.47,14.94,4.03,62.51,21.64,2,1,0,2.61,0.1
20.36,731.25,0,14.93,-0.78,5.47,14.94,4.03,62.48,21.64,2,1,0,2.6,0.1
20.46,731.5,0,14.81,-1.56,5.47,14.94,4.03,62.42,21.64,2,1,0,2.6,0.1
20.56,733,0,14.7,-1.56,5.47,14.94,4.03,62.53,21.65,2,1,0,2.6,0.11
20.66,729.75,0,14.7,-1.56,5.47,14.94,4.03,62.48,21.66,2,1,0,2.59,0.11
20.76,724.5,0,14.59,-1.56,5.47,14.94,4.03,62.51,21.67,2,1,0,2.59,0.11
20.86,723.25,0,14.59,-1.56,5.47,14.94,4.03,62.75,21.68,2,1,0,2.58,0.11
20.96,723,0,14.47,-1.56,5.47,14.94,4.03,62.59,21.67,2,1,0,2.58,0.11
21.06,725,0,14.47,-1.56,5.47,14.94,4.03,62.65,21.68,2,1,0,2.58,0.11
21.16,727.25,0,14.36,-2.34,5.47,14.94,4.03,62.64,21.69,2,1,0,2.58,0.11
21.27,730.5,0,14.24,-2.34,5.47,14.94,4.03,62.46,21.69,2,1,0,2.58,0.11
21.37,730.25,0,14.24,-2.34,5.47,14.94,4.03,62.57,21.7,2,1,0,2.57,0.11
21.48,726,0,14.13,-2.34,5.47,14.94,4.03,62.63,21.7,2,1,0,2.56,0.1
21.58,724.5,0,14.13,-3.12,5.47,14.94,4.03,62.67,21.7,2,1,0,2.56,0.1
21.68,722.25,0,14.24,-3.12,5.47,14.94,4.03,62.77,21.71,2,1,0,2.56,0.1
21.78,722.25,0,14.24,-3.12,5.47,14.94,4.03,62.77,21.71,2,1,0,2.56,0.1
21.88,722.25,0,14.24,-3.12,5.47,14.94,4.03,62.7,21.72,2,1,0,2.55,0.1
21.98,731.75,0,14.36,-3.12,5.47,14.94,4.03,62.4,21.73,2,1,0,2.56,0.1
22.09,718.75,0,14.47,-3.12,5.47,14.94,4.03,62.9,21.73,2,1,0,2.56,0.1
22.20,719,0,14.36,-3.12,5.47,14.94,4.03,62.9,21.73,2,1,0,2.55,0.1
22.30,725.75,0,14.36,-3.12,5.47,14.94,4.03,62.82,21.74,2,1,0,2.55,0.1
22.41,720.25,0,14.36,-3.12,5.47,14.94,4.03,62.85,21.74,2,1,0,2.56,0.1
22.51,723.5,0,14.36,-3.12,5.47,14.94,4.03,62.61,21.74,2,1,0,2.55,0.1
22.61,726.25,0,14.47,-3.12,5.47,14.94,4.03,62.49,21.75,2,1,0,2.55,0.1
22.71,730.25,0,14.59,-3.12,5.47,14.94,4.03,62.3,21.75,2,1,0,2.56,0.1
22.81,735.25,0,14.7,-3.12,5.47,14.94,4.03,62.46,21.75,2,1,0,2.56,0.1
22.91,725.5,0,14.81,-3.12,5.47,14.94,4.03,62.65,21.76,2,1,0,2.56,0.1
23.02,725,0,15.04,-2.34,5.47,14.94,4.03,62.66,21.77,2,1,0,2.55,0.1
23.12,727,0,15.04,-2.34,5.47,14.94,4.03,62.59,21.77,2,1,0,2.55,0.1
23.22,723.5,0,15.04,-2.34,5.47,14.94,4.03,62.7,21.77,2,1,0,2.57,0.1
23.32,724.75,0,15.04,-1.56,5.47,14.94,4.03,62.68,21.77,2,1,0,2.57,0.1
23.42,726.5,0,15.04,-1.56,5.47,14.94,4.03,62.74,21.78,2,1,0,2.57,0.1
23.52,723.75,0,15.04,-1.56,5.47,14.94,4.03,62.71,21.8,2,1,0,2.58,0.1
23.63,726,0,14.93,-1.56,5.47,14.94,4.03,62.57,21.79,2,1,0,2.58,0.1
23.73,729.25,0,14.93,-1.56,5.47,14.94,4.03,62.5,21.8,2,1,0,2.58,0.1
23.83,733.5,0,14.81,-2.34,5.47,14.94,4.03,62.3,21.8,2,1,0,2.58,0.1
23.93,733,0,14.81,-2.34,5.47,14.94,4.03,62.24,21.8,2,1,0,2.58,0.1
24.03,739.75,0,14.81,-2.34,5.47,14.94,4.03,62.09,21.81,2,1,0,2.57,0.1
24.13,739.5,0,14.81,-1.56,5.47,14.94,4.03,62.1,21.83,2,1,0,2.57,0.1
24.23,736,0,14.93,-1.56,5.47,14.94,4.03,62.26,21.82,2,1,0,2.57,0.1
24.33,736.5,0,14.81,-1.56,5.47,14.94,4.03,62.22,21.83,2,1,0,2.56,0.1
24.43,736,0,14.7,-2.34,5.47,14.94,4.03,62.09,21.83,2,1,0,2.56,0.1
24.53,731.5,0,14.7,-2.34,5.47,14.94,4.03,62.52,21.84,2,1,0,2.56,0.1
24.64,726,0,14.7,-2.34,5.47,14.94,4.03,62.62,21.84,2,1,0,2.55,0.1
24.74,725.25,0,14.59,-2.34,5.47,14.94,4.03,62.57,21.85,2,1,0,2.55,0.1
24.84,727.5,0,14.59,-2.34,5.47,14.94,4.03,62.35,21.84,2,1,0,2.55,0.1
24.94,730,0,14.7,-2.34,5.47,14.94,4.03,62.46,21.84,2,1,0,2.56,0.1
25.04,722.75,0,14.7,-2.34,5.47,14.94,4.03,62.67,21.85,2,1,0,2.56,0.1
25.14,724.75,0,14.7,-2.34,5.47,14.94,4.03,62.67,21.87,2,1,0,2.56,0.1
25.24,723,0,14.7,-2.34,5.47,14.94,4.03,62.71,21.87,2,1,0,2.56,0.1
25.34,726.5,0,14.59,-2.34,5.47,14.94,4.03,62.57,21.87,2,1,0,2.57,0.1
25.44,731.5,0,14.59,-2.34,5.47,14.94,4.03,62.42,21.88,2,1,0,2.57,0.1
25.55,723.5,0,14.47,-2.34,5.47,14.94,4.03,62.75,21.88,2,1,0,2.56,0.1
25.65,725.25,0,14.47,-2.34,5.47,14.94,4.03,62.65,21.88,2,1,0,2.56,0.1
25.75,729.75,0,14.47,-2.34,5.47,14.94,4.03,62.57,21.89,2,1,0,2.56,0.1
25.85,724.5,0,14.59,-2.34,5.47,14.94,4.03,62.68,21.9,2,1,0,2.56,0.1
25.95,723,0,14.59,-2.34,5.47,14.94,4.03,62.68,21.9,2,1,0,2.55,0.1
26.05,721.25,0,14.7,-2.34,5.47,14.94,4.03,62.81,21.9,2,1,0,2.55,0.1
26.15,720.75,0,14.7,-2.34,5.47,14.94,4.03,62.83,21.91,2,1,0,2.55,0.1
26.25,722,0,14.7,-2.34,5.47,14.94,4.03,62.89,21.9,2,1,0,2.55,0.1
26.35,719.25,0,14.7,-2.34,5.47,14.94,4.03,62.81,21.91,2,1,0,2.55,0.1
26.46,721.5,0,14.7,-2.34,5.47,14.94,4.03,62.8,21.93,2,1,0,2.56,0.1
26.56,724.25,0,14.7,-2.34,5.47,14.94,4.03,62.69,21.93,2,1,0,2.56,0.1
26.66,723,0,14.59,-2.34,5.47,14.94,4.03,62.73,21.93,2,1,0,2.56,0.1
