﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ron
1451.984,14.6,99.6,2.3,4.6,-1,0,0,-1.3,-2.3,-0.3,73.7,3,82,14.08,14.43,107.2,124,4.7,6.2,80.1,1995.2,1950,5,3.3,74,6.4,354.2,0,37,53.1,33.4,0
1452.095,14.6,99.6,4.1,4.5,-1,0,0,-1.3,-2.3,-0.3,72.9,3,82,16.05,16.02,120.7,124.8,5.4,6.2,86.3,2007,1988,12.6,11.1,76.2,4.1,404.3,0,29.9,45.8,28,0
1452.199,14.6,99.6,5.1,4.5,-1,0,0,-1.3,-2.3,-0.3,70.5,3,82,14.53,14.21,126.9,124.5,5.4,6.2,93.4,2323,1975,8,4.8,76.8,1.9,420.3,0,24.1,39.9,23.5,0
1452.300,14.6,99.6,6,4.6,-1,0,0,-1.3,-2.3,-0.3,73.6,3,82,15.24,14.51,132.1,125.5,5.4,6.2,98,2601.6,2026,11.5,6.6,45.5,0.4,435.3,0,21.7,38,21.8,0
1452.405,14.6,99.6,5.3,4.8,-1,0,0,-1.3,-2.3,-0.3,75.7,3,82,14.44,14.8,127.5,126.3,5.4,6.2,98.1,2808.9,2077,9.6,9.3,25.4,2.2,434.5,0,19.3,35.3,20.9,0
1452.510,14.6,99.6,5.5,5.2,-1,0,0,-1,-2.3,-0.3,73.9,3,82,14.27,14.24,128.2,127.9,5.4,6.2,96.5,2873.2,2149,10.1,7.4,23.4,1.9,444.6,0,17.9,33.9,20,0
1452.619,14.6,99.6,5.7,5.6,-0.7,0,0,-1,-2,0,73.4,3,82,13.78,13.9,127.9,128.9,5.4,6.2,96.7,2926.9,2198,8,5.8,22.1,2.2,448.4,0,15.9,31.8,18.4,0
1452.719,14.6,99.6,5.9,5.7,-0.7,0,0,-0.7,-2,0,73.7,3,82,13.62,13.67,129.1,129.8,4.7,6.2,98.6,2936.7,2244,6.8,3.7,22.7,1.9,459.7,0,11.9,26.9,14.3,0
1452.824,14.6,99.6,6,6,-0.3,0,0,-0.3,-1.7,0,72.7,3,82,13.57,13.58,129.2,131.4,4.7,6.2,101,3002.1,2286,5.9,2.9,25.4,3,466.7,0,13.7,28.7,15.4,0
1452.932,14.6,99.6,6.6,6.4,0,0,0,-0.3,-1.7,0,72.7,3,82,13.28,13.52,132.8,133,4.7,5.4,104.7,2990.7,2332,4.2,1.5,40.1,2.6,473.7,0,15.2,30.1,15.9,0
1453.046,14.6,99.6,6.7,7.2,0,0,0,0,-1.3,0,73.9,3,82,13.11,13.34,130.6,135.9,3.9,4.7,109.3,2988,2400,0.4,-0.5,77.7,3.4,472.3,0,23.7,38.6,19.2,0
1453.153,14.6,99.6,6.8,7.9,0,0,0,0,-1,0,73.4,3,82,13.82,13.97,129.1,137.8,3.9,4.7,113.4,2923.2,2447,1.8,1.6,79.9,3.8,471,0,20.3,36.1,18.5,0
1453.264,14.6,99.6,7.6,8.9,0,0,0,0,-0.7,0,73.2,3,82,14.41,14.2,132.1,141.8,3.1,3.9,118.4,2916.1,2519,5.7,3.4,80.8,3.4,477.2,0,24.6,39.6,21.2,0
1453.373,14.6,99.6,9.5,10.4,0,0,0,0,-0.7,0,71.3,3,82,13.78,13.81,142.8,150.1,3.1,3.1,126.7,2978.1,2580,4.9,2.5,81,1.9,485.6,0,27.6,42.6,23,0
1453.476,14.6,99.6,10.2,11.7,0,0,0,0,-0.3,0,74.3,3,82,13.81,13.95,147.1,158.2,2.3,2.3,134.9,3004.3,2633,5,4,81,0.8,521.7,0,26.2,41.4,23.3,0
1453.579,14.6,99.6,11.8,13.5,0,0,0,0,-0.3,0,70.9,3,82,13.68,13.81,156.9,169,1.6,1.6,147.3,3009.7,2714,5.5,5.2,81,0.8,550.5,0,27.9,43.1,23.7,0
1453.696,14.6,99.6,14,14.3,0,0,0,0,0,0,65.1,3,82,13.12,13.15,173.7,176,1.6,0.8,160.6,2902.3,2803,4.2,4,81.1,1.5,595.7,0,22.3,38.6,21.1,0
1453.799,14.6,99.6,15.2,13.8,0,0,0,0,0,0,78.3,3,82,12.3,12.43,185.5,179.5,1.6,0.8,171.6,2768.4,2879,1.9,1.9,80.2,1.5,640.4,0,17.6,32.8,17.9,0
1453.905,14.6,99.6,14.9,13.9,0,0,0,0,0,0,79.9,3,82,12.19,12.33,186.5,182.3,1.6,0.8,180.8,2580.7,2945,1.7,3.1,65.6,1.5,645.3,0,18.2,34.5,17.3,0
1454.012,14.6,99.6,13.7,14.1,0,0,0,0,0,0,80.5,3,84,12,12.15,181.1,184.8,0.8,0,189.4,2499.2,3024,1,1.9,79.2,1.9,633.7,0,19.8,35,17.2,0
1454.116,14.6,99.6,13.2,13.8,0,0,0,0,0,0,82.6,3,84,12.26,12.26,178.8,184.9,0.8,0,196.2,2506.2,3091,-0.2,1.4,81,1.9,629.7,0,19.8,36.2,17.2,0
1454.224,14.6,99.6,13,13.8,0,0,0,0,0,0,72.7,3,84,12.06,12.28,178,184.9,0.8,0,201.7,2485.4,3177,-0.9,1.8,81.1,1.9,629.8,0,20,35.2,17.4,0
1454.335,14.6,99.6,13.1,14,0,0,0,0,0,0,72.7,3,84,12.13,12.28,176.1,184.9,0.8,0,207,2522.5,3261,-1.6,0.4,81,1.9,627.7,0,22.5,37.7,18.6,0
1454.443,14.6,99.6,13.3,14.1,0,0,0,0,0,0,75.9,3,84,12.26,12.26,176,183.7,0.8,0,211.4,2570.7,3323,-0.8,0.7,81,1.9,623.8,0,20.6,36.8,17.8,0
1454.558,14.6,99.6,13.4,14.1,0,0,0,0,0,0,82.2,3,84,12.16,12.42,174.9,181.6,0.8,0,214.5,2597.2,3418,-3.1,-0.3,81,1.9,623.2,0,19.8,35,18.2,0
1454.665,14.6,99.6,13.4,14.2,0,0,0,0,0,0,58.9,3,84,12.48,12.33,173.4,180.5,0.8,0,217.3,2612.4,3471,-0.1,0.9,81,1.9,620.4,0,20.1,35.3,18.3,0
1454.769,14.6,99.6,13.4,14.2,0,0,0,0,0,0,83.8,3,84,12.42,12.15,172.2,179.1,0.8,0,220.2,2627.7,3548,-0.8,0.3,81,1.9,616.3,0,22,37.2,18.7,0
1454.869,14.6,99.6,13.4,14.2,0,0,0,0,0,0,76.6,3,84,12.38,12.2,170.4,177.8,0.8,0,224,2648.9,3629,-0.6,0.8,81,1.9,614.2,0,22.6,38,19.4,0
1454.973,14.6,99.6,13.4,14.3,0,0,0,0,0,0,62.6,3,86,12.5,12.42,168.9,177.1,0.8,0,226.7,2660.3,3680,-0.6,2,81,1.9,612.8,0,22.3,37.5,19.6,0
1455.084,14.6,99.6,13.4,14.5,0,0,0,0,0,0,62.2,3,86,12.38,12.52,166.7,175.7,0.8,0,230.1,2689.9,3767,0.6,2.8,81,1.9,603.6,0,23.1,38.5,20.4,0
1455.194,14.6,99.6,14,14.6,0,0,0,0,0,0,75.3,3,86,12.38,12.23,168.9,174.8,0.8,0,233.2,2670.5,3826,1.1,3.8,81,1.9,610.1,0,22.8,38.8,20.3,0
1455.300,14.6,99.6,14,14.7,0,0,0,0,0,0,67,3,88,12.13,12.33,167.6,173.5,0.8,0,236.3,2695.8,3905,0.3,3.2,81,1.9,609.6,0,22.3,38.5,20.7,0
1455.405,14.6,99.6,14.7,14.6,0,0,0,0,0,0,67.2,3,88,12.5,12.61,171,172.4,0.8,0,239.3,2664.5,3974,3.4,5.5,81,1.9,619.8,0,21.7,36.7,20.9,0
1455.514,14.6,99.6,14.7,14.5,0,0,0,0,0,0,75.5,3,88,12.25,12.1,171.3,171.8,0.8,0,242.6,2613.1,4047,1.7,0.7,81,1.9,617.8,0,22.3,37.3,21.6,0
1455.622,14.6,99.6,14.7,14.6,0,0,0,0,0,0,71.6,3,88,12.26,12.1,169.9,171.5,0.8,0,246.8,2595.7,4146,1.5,2.4,81,1.9,618.6,0,23,38,22.1,0
1455.725,14.6,99.6,14.7,14.7,0,0,0,0,0,0,73,3,90,12.22,12.2,170,171.2,1.6,0,251,2563.6,4191,1.2,3,81,1.9,619.2,0,22.9,38.9,22.2,0
1455.836,14.6,99.6,14.7,14.8,0,0,0,0,0,0,70.7,3,90,12.09,12.12,168.1,170.8,1.6,0.8,255.7,2528.7,4303,0.7,2.4,81,1.9,616.4,0,24.5,40.5,23.5,0
1455.945,14.6,99.6,14.6,14.9,0,0,0,0,0,0,70.5,3,90,12.4,12.26,167.5,170.6,2.3,0.8,260.7,2490.6,4353,2.1,4,81,1.9,617.9,0,24.9,39.9,23.8,0
1456.054,14.6,99.6,14.7,14.9,0,0,0,0,0,0,68.1,3,90,12.19,12.15,166.9,170.3,2.3,0.8,264.8,2501.8,4431,1.7,3.9,81,1.9,618.3,0,25.2,40.2,24.2,0
1456.164,14.6,99.6,14.7,15,0,0,0,0,0,0,69,3,90,12.16,12.18,166.8,170,2.3,1.6,268.7,2429.6,4499,1.2,3.7,81,1.9,611.6,0,25.7,40.7,24.8,0
1456.264,14.6,99.6,14.7,15.1,0,0,0,0,0,0,70.9,3,90,12.19,12.15,165.3,169.9,3.1,2.3,272.8,2405.5,4571,1.4,3.4,81,1.9,611.3,0,27.6,42.6,25.5,0
1456.377,14.6,99.6,14.7,15.1,0,0,0,0,0,0,69.2,3,91,12.16,12.12,165.6,169.7,3.9,3.1,277.4,2397.8,4641,1.2,3.6,81,1.9,609.9,0,27.6,43.6,25.5,0
1456.485,14.6,99.6,14.7,15.2,0,0,0,0,0,0,70.2,3,91,12.22,12.28,164.9,169.6,4.7,3.1,281.8,2345.9,4707,2,4.2,81,2.2,615.5,0,26.9,42.9,25.8,0
1456.597,14.6,99.6,14.7,15.1,0,0,0,0,0,0,69,3,93,12.32,12.28,165.2,169.4,5.4,3.9,286.6,2346.7,4799,2,5,81,2.2,615.7,0,27.5,42.7,26.5,0
1456.705,14.6,99.6,14.7,15.2,0,0,0,0,0,0,67,3,93,12.13,12.13,164.6,169.3,6.2,4.7,291.1,2382.4,4856,2.6,4.8,81,3,622,0,27.5,42.8,26.5,0
1456.816,14.6,99.6,14.7,15.1,0,0,0,0,0,0,64,3,93,12.16,12.2,164.9,169.1,6.2,5.4,295.9,2351,4954,2.7,5.3,81,2.6,624,0,27.9,43.2,27.1,0
1456.925,14.6,99.6,14.7,15,0,0,0,0,0,0,70.5,3,93,12.09,11.99,165.5,168.9,7.8,7,302.3,2291.3,5072,3,4.8,81,3.4,629.6,0,29,45,28.1,0
1457.034,14.6,99.6,14.7,14.9,0,0,0,0,0,0,73,3,93,11.93,11.86,164.8,168.9,7.8,7,305.6,2323.8,5071,1.3,3,81,3.4,630.9,0,27.7,43.5,27.1,0
1457.145,14.6,99.6,14.7,14.9,0,0,0,-3,0,0,69.3,3,95,12.09,12.02,165.4,168.7,8.6,7,309.2,2255.5,5155,1.5,2.9,81,3.4,624.7,0,29,44,28.3,0
1457.258,14.6,99.6,14.7,14.9,0,0,0,-3,0,0,69,3,95,11.93,11.95,165.4,168.6,8.6,7.8,313.5,2281.5,5213,-0.1,2.2,81,3.4,625.3,0,29.3,45.3,28.7,0
1457.365,14.6,99.6,14.7,14.8,0,0,0,-2.7,0,0,66.8,3,97,11.9,11.95,166,168.4,8.6,7.8,317.8,2265.2,5276,-1,1.1,81,3.4,626.9,0,29.8,45.8,29.2,0
1457.476,14.6,99.6,14.7,14.8,0,0,0,-2.7,0,0,70.9,3,97,12.06,11.99,165.8,168.3,9.3,8.6,322.4,2245.4,5359,-0.6,1.2,81,3.4,627.9,0,30.4,45.3,29.8,0
1457.584,14.6,99.6,14.7,14.7,0,0,0,-2.3,0,0,64,3,99,12.03,11.97,166.2,168.2,9.3,8.6,326.6,2189,5425,-1.7,0.2,80.9,3.4,629.4,0,30.5,46.5,30,0
1457.695,14.6,99.6,14.7,14.7,0,0,0,-2.3,0,0,70.5,3,100,11.96,12.02,166.3,168.1,9.3,8.6,330.8,2216.1,5489,-2.1,0.3,81,3.4,630.4,0,30.9,46.9,30.4,0
1457.799,14.6,99.6,14.7,14.7,0,0,-3.3,-2,0,0,65.3,3,100,12.1,12.02,165.9,167.9,9.3,8.6,335,2180.3,5539,-2.1,-0.8,81,3.8,629.3,0,31.4,46.2,30.9,0
1457.899,14.6,99.6,14.7,14.6,0,0,-3.3,-2,0,0,68.4,3,100,12.06,12.02,166.1,167.8,10.1,8.6,338.5,2214.6,5607,-2.4,-0.6,81,3.8,629.4,0,32.1,46.9,31.7,0
1457.999,14.6,99.6,14.6,14.6,0,0,-3.3,-1.7,-3.3,0,66.2,3,102,11.97,11.99,165.7,167.7,10.1,8.6,342.1,2202.1,5658,-3.7,-1.4,81,3.8,627.9,0,33,47.9,32.4,0
1458.104,14.6,99.6,14.6,14.7,0,0,-3,-1.7,-3.3,0,68.4,3,102,12.09,12.05,165.7,167.6,10.1,9.3,345.3,2190.2,5703,-3.5,-1.6,81,3.8,623.9,0,33.9,48.6,33.1,0
1458.202,14.6,99.6,14.6,14.5,0,0,-3,-1.7,-3.3,0,66.3,3,104,12.03,12.07,165.2,167.5,10.1,9.3,348.6,2232.1,5764,-3.7,-1.7,81,3.8,624.1,0,33.9,48.6,33.5,0
1458.299,14.6,99.6,14.6,14.6,0,0,-3,-1.3,-3,0,67.9,3,104,12.09,12.1,165.4,167.4,10.1,9.3,351.4,2233.4,5802,-3.6,-1.7,81,3.8,623.7,0,34.3,49,34,0
1458.404,14.6,99.6,14.6,14.6,0,0,-2.7,-1.3,-3,0,70,3,104,12.06,12.02,165.2,167.3,10.1,9.3,354.1,2230.7,5867,-4.3,-2.2,81,3.8,626.2,0,35,49.7,34.7,0
1458.514,14.6,99.6,14.6,14.5,0,-3.3,-2.7,-1.3,-3,0,68.3,3,106,12.06,11.97,165.4,167.1,10.1,9.3,358.4,2229.3,5962,-5.5,-3.1,81,3.8,627.6,0,36.6,50.9,36.3,0
1458.628,14.6,99.6,14.6,14.6,0,-3.3,-2.3,-1,-2.7,0,67.9,3,108,11.97,11.92,165.2,167.1,10.1,9.3,361.2,2206.5,5968,-6,-4.6,81,3.8,619.9,0,36.4,51.2,36.2,0
1458.734,14.6,99.6,14.6,14.5,0,-3.3,-2.3,-1,-2.7,0,68.8,3,108,12.16,12.07,165.1,167,10.1,9.3,364.1,2203.2,6040,-5.4,-4,81,4.5,630.3,0,37.3,51.7,37.2,0
1458.841,14.6,99.6,14.6,14.6,-3.3,-3,-2.3,-1,-2.7,-3.3,69.5,3,109,12.03,11.99,165.1,166.8,10.1,9.3,367.3,2204.1,6088,-6.5,-5,81,0.8,616,0,38.5,53.1,38.1,0
1458.946,14.6,99.6,14.5,14.5,-3.3,-3,-2,-0.7,-2.3,-3.3,64,3,109,12,12.15,164.9,166.7,10.1,9.3,370.5,2178.3,6173,-6.9,-4.1,81,0.4,613.8,0,39.5,53.7,39.2,0
1459.055,14.6,99.6,14.5,14.6,-3.3,-3,-2,-0.7,-2.3,-3.3,65.6,3,111,11.85,11.95,164.1,166.6,10.1,9.3,373.7,2169.5,6187,-5.6,-4.7,81,0.4,618.8,0,40,54.6,39.6,0
1459.165,14.6,99.6,14.5,14.5,-3,-2.7,-2,-4,-2.3,-3,68.4,3,111,11.74,12.02,164.4,166.6,10.1,9.3,376.1,2242.3,6240,-6.3,-4.9,81,0.8,613.1,0,40.4,55,40,0
1459.271,14.6,99.6,14.4,14.6,-3,-2.7,-1.7,-3.7,-2,-3,69.2,3,111,11.23,11.21,163.8,166.5,10.9,9.3,378.7,2343.9,6277,-7.6,-7,81,0,621.8,0,41.3,56.8,40.9,0
1459.386,14.6,99.6,14.4,14.5,-3,-2.7,-1.7,-3.7,-2,-3,67.7,3,113,11.39,11.52,163.6,166.3,10.9,9.3,381.7,2223.4,6338,-6.9,-5.5,81,0,619.8,0,42.2,56.7,41.8,0
1459.497,14.6,99.6,14.4,14.4,-2.7,-2.3,-1.7,-3.3,-2,-2.7,65.1,3,115,11.39,11.17,162.7,166.2,10.9,9.3,384.2,2237.9,6391,-8,-6.7,81,0,617.9,0,42.4,56.9,42.3,0
1459.600,14.6,99.6,14.4,14.3,-2.7,-2.3,-1.3,-3.3,-1.7,-2.7,67.7,3,115,11.3,11.24,163.4,166.2,10.9,9.3,386.5,2238,6381,-7.3,-7.2,81,0,619.5,0,42.4,57.9,42.3,0
1459.700,14.6,99.6,14.4,14.3,-2.7,-2.3,-1.3,-3.3,-1.7,-2.7,69.9,4,117,11.37,11.24,163,166.1,10.9,9.3,387.8,2259.6,6437,-7.4,-8.1,81,-0.4,614.2,0,42.4,56.9,42.5,0
1459.805,14.6,99.6,14.4,14.1,-2.3,-2,-1.3,-3,-1.7,-2.7,66.3,4,118,11.34,11.29,162.7,166,10.9,9.3,390.1,2203.2,6501,-7.6,-7.5,81,-0.4,615.8,0,43.5,59,43.7,0
1459.916,14.6,99.6,14.3,13.9,-2,-2,-1,-2,-1.3,-2,66.7,4,118,11.34,11.39,161.8,165.7,10.9,9.3,393.7,2200.2,6589,-7.9,-9.5,81,0,610.1,0,44.6,59,44.8,0
1460.023,14.6,99.6,13.9,13.9,-2,-2,-1,-2,-1.3,-2,66.8,4,120,11.44,11.57,159.3,165.8,10.9,9.3,395.1,2179.8,6485,-7.5,-6.5,81,-14.6,505.8,0,43.3,57.1,43.6,0
1460.134,14.6,99.6,15.2,14.8,-2,-2,-1,-2,-1.3,-2,67.9,4,122,11.17,11.47,166.5,167.4,10.1,9.3,378.1,2248.8,5635,-6.2,-5.4,80.9,-22.1,277.7,0,37.2,50.6,37,0
1460.241,14.6,99.6,17.9,16,-1.7,-1.7,-0.7,-1.7,-1,-1.7,69,4,122,11.42,11.54,177.9,168.8,9.3,7.8,338.3,2328.4,5073,-5,-3.1,43.1,-6,565.6,0,29.5,44.2,31.6,0
1460.355,14.6,99.6,15.8,15.8,-1.7,-1.3,-0.7,-1.7,-4.7,-1.7,71.6,4,122,11.67,11.83,166.1,168.6,9.3,7.8,322.4,2223.7,5141,-2.5,0.2,28.9,0,613.4,0,28.4,42.6,29.9,0
1460.467,14.6,99.6,16.2,15.9,-1.3,-1.3,-3.3,-1.3,-4.3,-1.3,68.6,4,124,11.52,11.26,168.2,168.6,9.3,8.6,315.8,2012.7,5131,-0.4,0.2,29.3,0.4,616.3,0,27.1,42.2,28.4,0
1460.577,14.6,99.6,16.2,16,-1.3,-1.3,-3.3,-1.3,-4.3,-1.3,69.9,4,126,11.09,11.21,167.8,168.6,9.3,8.6,313.5,2046.3,5128,-3.5,-1,31.1,0,608,0,26.7,42.1,28.2,0
1460.679,14.6,99.6,16,16,-1,-1,-3,-1,-4,-1,69.3,4,126,11.39,11.33,166.9,168.4,9.3,8.6,313.9,2049.6,5179,-3.2,-0.7,39.5,0.4,611.6,0,29.3,43.7,28.6,0
1460.780,14.6,80.9,16.7,16,-1,-1,-3,-1,-4,-1,68.6,4,126,11.31,11.43,170.5,168.4,9.3,8.6,315.2,2105.1,5200,-3.1,0.8,73.1,0.4,620.8,0,31.2,46.5,28.8,0
1460.896,14.6,0,15.3,4,-0.7,-0.7,-2.7,-0.7,-3.7,-0.7,58.3,4,127,11.17,11.43,162.2,99.5,9.3,7.8,252.5,1940.7,5159,-3.8,-1.1,37.1,-8.6,511.6,0,18.3,34.2,19.8,0
1461.003,14.6,0,0.1,0,-0.7,-0.7,-2.7,-0.7,-3.7,-0.7,75.9,4,129,11.53,11.92,76.3,42.4,7.8,7,145.6,2136.7,5055,-2.1,2.2,10,-9.8,223.2,0,8.5,23.9,8.3,0
1461.114,14.6,0,-10,0,0,0,0,0,0,0,73.9,4,129,10.78,10.28,18.7,15.5,7.8,7,59.2,1529.2,5003,-11,-12,3,12.8,45.8,0,38.2,52.7,37.3,0
1461.225,14.6,0,-11.3,0,0,0,0,0,0,0,74.8,4,131,10.28,10.31,11.3,11.6,7,6.2,29.7,1431.2,5030,-12,-12,5.8,-4.5,17.2,0,44.4,58.6,43.3,0
1461.334,14.6,0,-11.3,0,0,0,0,0,0,0,75.9,4,131,10.3,11.13,11.1,11.6,6.2,6.2,21.9,1401.8,5022,-12,-8.7,6.7,-4.9,12.3,0,44.4,58.9,43.3,0
1461.441,14.6,0,-11.3,0,0,0,0,0,0,0,75.2,4,131,11.27,12.07,11.3,11.6,6.2,6.2,20.1,1308.6,4994,-5.8,14.7,7.4,-5.2,12.8,0,44.4,59,43.4,0
1461.554,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,4,131,12.19,12.55,11.3,11.6,6.2,6.2,19.7,1193.9,4989,12.1,20,7.6,-5.2,11.5,0,44.4,59,43.4,0
1461.663,14.6,0,-11.3,0,0,0,0,0,0,0,74.5,4,131,12.56,12.2,11.3,11.6,6.2,6.2,19.6,1065.5,4988,19.5,16.4,7.9,-5.2,11.2,0,44.4,59,43.4,0
1461.764,14.6,0,-11.3,0,0,0,0,0,0,0,75,4,131,12.38,11.82,11.4,11.5,6.2,6.2,19.6,934.8,4977,16.8,9.8,8,-4.9,11.4,0,44.4,59.4,43.4,0
1461.876,14.6,0,-11.3,0,0,0,0,0,0,0,73.7,4,131,12.25,12.29,11.4,11.3,6.2,6.2,19.3,925,4969,0,0,8.1,-5.2,0,0,44.5,59,43.5,0
1461.982,14.6,0,-11.3,0,0,0,0,0,0,0,74.8,4,131,39.39,40.11,11.4,11.3,6.2,6.2,19.1,905.4,4949,0,0,8,-5.2,0,0,44.5,59,43.5,0
1462.094,14.6,0,-11.3,0,0,0,0,0,0,0,75,4,131,234.95,234.95,11.2,11.3,6.2,6.2,19,889.1,4926,0,0,7.8,-6,0,0,44.5,59.1,43.5,0
