﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 2 91oct_95ron
54.562,14.8,99.6,12.5,13.1,13,0,0,0,0,0,0,90.9,3,113,13.37,13.21,165.1,176,0,0,179.7,2623.5,2931,-1.3,-2.3,81,1.9,16.4,33.4,33.4,19.2,0
54.663,14.8,99.6,13.3,13.4,13,0,0,0,0,0,0,82.2,3,113,12.68,12.58,170.7,176,0,0,183,2519.6,2978,-3.5,-4.9,81.1,1.9,17.5,33.3,33.3,19,0
54.765,14.8,99.6,12.4,12.5,12.9,0,0,0,0,0,0,42.6,3,113,12.35,12.72,167.1,176,0,0,185.8,2470.1,3006,-4.8,-2.9,81,3,20.6,36.3,36.3,18.4,0
54.862,14.8,99.6,12,12.1,13,0,0,0,0,0,0,78.7,3,113,12.68,12.69,164.1,176,0,0,188.5,2486.1,3050,-2.3,-2.4,81,3,23.2,39,39,18.9,0
54.962,14.8,99.6,12,12.5,13.2,0,0,0,0,0,0,104.4,3,113,12.59,12.46,163.9,176,0,0,191.1,2502,3110,-3.6,-4.5,81,3,20.8,37.6,37.6,19.3,0
55.063,14.8,99.6,12.9,13.1,13.3,0,0,0,0,0,0,81.9,3,113,12.94,12.83,169.7,176,0,0,193.9,2503.4,3150,-1.8,-2.7,81,2.2,18.7,34.4,34.4,19.2,0
55.164,14.8,99.6,12.8,12.9,13.6,0,0,0,0,0,0,42.6,3,113,12.12,12.46,168.7,176,0,0,196.8,2455,3174,-1.8,-5,81,2.2,22.2,38,38,19.3,0
55.258,14.8,99.6,12.7,13,13.8,0,0,0,0,0,0,97.3,3,113,12.19,12.49,167.3,176,0,0,198.3,2463.5,3188,-6.7,-5.3,81,3,21,37.8,37.8,18.8,0
55.354,14.8,99.6,12.7,13.4,13.9,0,0,0,0,0,0,92,3,113,12.76,12.75,166.4,176,0,0,200.2,2480.5,3253,-4.9,-4.8,81,1.9,20.2,35.9,35.9,19.4,0
55.447,14.8,99.6,12.7,13.3,14,0,0,0,0,0,0,90.5,3,113,12.59,12.72,166.1,175.9,0,0,203.1,2502.6,3308,-2.6,-4.3,81,3,22.1,37.8,37.8,19.3,0
55.537,14.8,99.6,12.7,13.2,14.1,0,0,0,0,0,0,84,3,115,12.85,12.61,165,175.8,0,0,206.1,2491.5,3350,-3.3,-3.9,81,3,22.7,39.7,39.7,19.6,0
55.632,14.8,99.6,12.7,13.5,14.2,0,0,0,0,0,0,90.8,3,115,12.35,12.42,163.9,175.6,0,0,209.3,2513.1,3412,-3.5,-5,81,3,22.2,37.9,37.9,20.2,0
55.734,14.8,99.6,13.4,13.8,14.4,0,0,0,0,0,0,50.6,3,115,12.32,12.33,167,175.5,0,0,213.5,2499.9,3478,-4.6,-6,81,3,21.2,37.1,37.1,20.2,0
55.830,14.8,99.6,13.4,13.8,14.6,0,0,0,0,0,0,86.7,3,115,12.73,12.55,165.8,175.3,0,0,217,2521.7,3545,-3.3,-4.9,81,3,22.6,38.6,38.6,20.5,0
55.920,14.8,99.6,13.4,13.8,14.7,0,0,0,0,0,0,70.9,3,115,12.94,12.66,164.9,175.2,0,0,220.6,2525.9,3590,-3.3,-4.4,81,3,22.6,39.6,39.6,20.2,0
56.022,14.8,99.6,13.4,14.1,14.9,0,0,0,0,0,0,84.5,3,115,12.35,12.72,163.2,175.1,0,0,224.6,2507.2,3662,-3.3,-4.1,81,3,22.8,40,40,20.6,0
56.123,14.8,99.6,14.1,14.3,15.2,0,0,0,0,0,0,103.3,3,115,12.99,13.01,165.4,174.3,0,0,229.2,2499.3,3748,-3.6,-2.4,81,3,23.5,40.5,40.5,21.3,0
56.224,14.8,99.6,14.1,14.5,15.3,0,0,0,0,0,0,66.3,3,115,12.36,12.28,164.4,173.8,0,0,232.5,2513,3783,-3.6,-2.4,81,3,22.2,39.2,39.2,20.2,0
56.323,14.8,99.6,14.1,14.4,15.4,0,0,0,0,0,0,100.6,3,115,12.82,12.43,162.4,172.4,0,0,235.7,2514,3872,-3.6,-5.2,81,3,23.8,40.8,40.8,20.6,0
56.421,14.8,99.6,14.1,14.7,15.4,0,0,0,0,0,0,75.9,3,115,12.66,13.06,161.8,171.3,0,0,239.1,2531.4,3958,-2.1,-2.3,81,3,22.2,39.2,39.2,20.9,0
56.522,14.8,99.6,14.7,14.9,15.3,0,0,0,0,0,0,82,3,115,12.75,12.62,164.7,170.2,0,0,242,2502.8,4018,-0.6,-2.5,81,3,21.6,38.8,38.8,20.8,0
56.625,14.8,99.6,14.8,14.9,15.2,0,0,0,0,0,0,76.9,3,115,12.53,12.39,164.8,169,0,0,245,2500.1,4080,-2.6,-3.4,81,3,22.2,38.2,38.2,21,0
56.724,14.8,99.6,14.5,14.4,15.1,0,0,0,0,0,0,95.5,3,115,12.53,12.75,163.6,167.9,0,0,248.4,2524.3,4138,-0.9,-0.6,81,3,23.8,39.6,39.6,21,0
56.823,14.8,99.6,13.8,13.9,15,0,0,0,0,0,0,46.1,3,117,12.91,12.46,158,167,0,0,251,2541.8,4215,2,-1.6,81,3,26,42.8,42.8,21,0
56.925,14.8,99.6,13.7,14,15,0,0,0,0,0,0,81,3,117,13.02,13.01,156.9,166.3,0,0,253.5,2543.9,4270,3.2,-1.6,81,2.6,24.8,40.5,40.5,21.4,0
57.019,14.8,99.6,13.7,14.2,15,0,0,0,0,0,0,76.6,3,117,13.19,13.62,156.5,165.5,0,0,256.3,2592.2,4348,5.8,6,81,2.6,24.7,41.2,41.2,21.4,0
57.124,14.8,99.6,13.7,14.1,15,0,0,0,0,0,0,75.9,3,117,13.04,12.99,155.5,164.8,0,0,259.5,2545.5,4425,8.9,7.9,81,2.6,25.7,41.7,41.7,21.7,0
57.225,14.8,99.6,13.7,13.9,15,0,0,0,0,0,0,68.4,3,118,12.81,12.83,155.8,164.2,0,0,262.5,2522.1,4472,10.3,9.6,81,2.6,26.7,43.6,43.5,21.7,0
57.326,14.8,99.6,13.7,13.9,15,0,0,0,0,0,0,72.9,3,118,12.73,12.56,155,164,0,0,265.7,2490.4,4533,11.6,10,81,3.4,26.8,42.5,42.5,21.9,0
57.422,14.8,99.6,13.8,13.8,15.1,0,0,0,-3,-3,0,60.5,3,118,12.55,12.63,154.6,164,0,0,269.4,2455.7,4600,11.6,10.3,81,3.4,26.5,43.4,43.4,21.9,0
57.522,14.8,99.6,13.7,13.8,15.2,0,0,0,-3,-3,0,78,3,120,12.5,12.61,153.6,164,0,0,273.9,2440.9,4665,12.2,11.6,81,3.4,29.2,45.1,45.1,22.7,0
57.623,14.8,99.6,13.7,13.9,15.3,0,0,0,-2.7,-2.7,0,66.8,3,120,12.55,12.66,153.4,164,0,0,278.3,2402.5,4729,13.1,12.8,81,3.4,27.5,44.4,44.4,22.5,0
57.722,14.8,99.6,13.7,14.2,15.3,0,0,0,-2.7,-2.7,0,73.7,3,120,12.45,12.52,153.7,164,0,0,281.9,2404.9,4780,14,13.1,81,3.4,28.1,44,44,23,0
57.823,14.8,99.6,13.7,14.2,15.3,0,0,0,-2.3,-2.3,0,77.1,3,122,12.45,12.58,153.7,164,0,0,286,2364.1,4875,14.1,14.5,81,3.4,29.2,44.8,44.8,24,0
57.923,14.8,99.6,13.7,14.3,15.3,0,0,0,-2.3,-2.3,0,80.8,3,122,12.4,12.39,153.7,164,0,0,289.9,2305.5,4913,14.9,14.4,81,3.4,29.6,46.3,46.3,24.4,0
58.024,14.8,99.6,14.3,14.6,15.2,0,0,0,-2,-2,0,84.5,3,122,12.32,12.42,157.4,164,0,0,293.9,2266.2,5011,15.2,15.4,81,3,29.4,45.1,45.1,25.1,0
58.122,14.8,99.6,14.4,14.7,15.1,0,0,0,-2,-2,0,77.8,3,122,11.96,11.89,158.6,164,0,0,298.8,2296.1,5112,13.3,12.6,81,3.4,30.6,46.3,46.3,26.5,0
58.222,14.8,99.6,14.4,14.8,15.2,0,0,0,-1.7,-1.7,0,70.4,3,122,11.97,11.86,158,164,0,0,303.1,2215,5083,13,12.2,81,3.4,29.6,46.2,46.2,25.8,0
58.318,14.8,99.6,14.4,15,15.1,0,0,0,-1.7,-1.7,0,69.5,3,124,12,12.05,158,164,0,0,306,2207.4,5154,13.3,13.3,81,3.4,29.1,45.7,45.7,25.7,0
58.411,14.8,99.6,14.4,14.8,15.1,0,0,-3,-1.7,-1.7,0,80.6,3,124,11.96,11.95,158.4,164,0,0,309.4,2185.7,5205,13.2,13.5,81,3.4,30.5,46.1,46.2,26.6,0
58.512,14.8,99.6,14.4,14.8,15,0,0,-3,-1.3,-1.3,0,79.6,3,124,11.96,11.95,158.3,164,0,0,313.3,2175.8,5278,12.7,12.9,81,3.8,30.9,47.4,47.5,27,0
58.603,14.8,99.6,14.4,14.8,15,0,0,-2.7,-1.3,-1.3,0,75.3,3,126,11.9,11.92,158.5,164,0,0,316.8,2178.3,5334,12.7,12.6,81,3.8,31.3,48.1,48.2,27.4,0
58.703,14.8,99.6,14.4,14.8,15,0,0,-2.7,-1,-1,0,81.5,3,126,11.9,11.86,158.9,164,0,0,321.2,2171,5385,11.9,11.8,81,3.8,32.5,48.3,48.4,28.2,0
58.801,14.8,99.6,14.4,14.7,15,0,0,-2.7,-1,-1,0,80.3,3,126,11.82,11.83,158.6,164,0,0,325.1,2147.8,5462,11.6,11.2,81,3.8,32.4,48.2,48.3,28.3,0
58.905,14.8,99.6,14.4,14.7,15,0,0,-2.3,-0.7,-1,0,81.7,3,126,11.9,11.76,158.7,164,0,0,329.2,2121.5,5503,11.1,10.4,81,4.5,33.3,48.8,49,29,0
59.001,14.8,99.6,14.4,14.6,15,0,-3.3,-2.3,-4,-0.7,0,80.5,3,127,11.87,11.73,159.1,164,0,0,333.3,2086.9,5559,11.4,9.6,81,3.8,33.9,49.3,49.2,29.4,0
59.093,14.8,99.6,14.4,14.7,14.9,0,-3.3,-2,-4,-0.7,0,90,3,127,11.87,11.86,158.8,164,0,0,336,2063.7,5605,9.7,10.5,81,3.8,33.9,50.5,50.3,29.3,0
59.191,14.8,99.6,14.4,14.6,15,0,-3.3,-2,-3.7,-0.3,0,78.5,3,129,11.82,11.86,158.7,164,0,0,339.5,2011.5,5668,9.9,9.2,81,3.8,34.5,50.1,49.9,30,0
59.284,14.8,99.6,14.4,14.8,14.9,0,-3,-2,-3.7,-0.3,0,72.3,3,129,11.87,11.82,158.4,164,0,0,342.4,1999.7,5702,10.3,9.6,81,3.8,34.6,51.1,50.9,30,0
59.384,14.8,99.6,14.4,14.8,15,0,-3,-1.7,-3.7,-0.3,0,66.5,3,131,11.7,11.79,158.7,164,0,0,345.7,1972.4,5775,9,9.5,81,3.4,35.1,50.6,50.4,30.5,0
59.483,14.8,99.6,14.4,14.6,14.9,0,-3,-1.7,-3.3,0,0,75.3,3,131,11.67,11.66,159.1,164,0,0,348.8,1980,5808,7.9,8.5,81,3.4,35.5,52.1,51.9,30.7,0
59.582,14.8,99.6,14.4,14.7,15,0,-2.7,-1.7,-3.3,0,0,76.4,3,133,11.8,11.72,158.9,164,0,0,351.3,1955,5849,8.3,8.2,81,3.4,35.5,51,50.8,30.7,0
59.681,14.8,99.6,14.4,14.5,15,0,-2.7,-1.3,-3.3,0,0,74.8,3,133,11.72,11.64,158.9,164,0,0,355,1972.2,5936,7.5,7,81,3,36.3,51.9,51.6,31.4,0
59.784,14.8,99.6,14.4,14.4,14.9,0,-2.7,-1.3,-3,0,0,65.6,3,133,11.7,11.64,159.1,164,0,0,359.2,1901.2,5971,6.8,6.1,81,3,36.8,53.4,53.2,31.6,0
59.877,14.8,99.6,14.4,14.5,15,0,-2.3,-1.3,-3,0,0,63.7,3,135,11.82,11.73,158.6,163.9,0,0,361.4,1917,6006,7,5.7,81,3.4,36.7,52.1,52,31.3,0
59.972,14.8,99.6,14.4,14.6,14.8,0,-2.3,-1,-3,0,0,74.3,3,135,11.64,11.83,159,163.3,0,0,363.3,1907,6046,5.8,5.2,81,3.4,36.7,53.2,53,31.6,0
60.073,14.8,99.6,14.3,14.5,14.7,0,-2.3,-1,-2.7,0,0,83.1,3,136,11.77,11.86,158.8,162.2,0,0,364.9,1898.3,6103,5.5,4.7,81,3.4,36.7,53.2,53,31.8,0
60.174,14.8,99.6,14.2,14.3,14.4,0,-2,-1,-2.7,0,0,78.7,3,136,11.8,11.83,158.6,161.4,0,0,366.6,1905.9,6169,5,4.7,81,3.4,36.6,53.1,52.9,31.8,0
60.273,14.8,99.6,14.1,14.2,14.5,0,-2,-0.7,-2.7,0,0,73.6,3,136,11.85,11.83,157.1,160.9,0,0,367.8,1905.9,6200,3.8,5.4,81,3.4,37,53.5,53.3,31.6,0
60.373,14.8,99.6,14,14.2,14.4,0,-2,-0.7,-2.7,0,0,71.6,3,138,11.85,11.64,156.3,160.3,0,0,368.9,1891.8,6236,5.5,5.6,81,3.4,36.7,53.2,53,31.4,0
60.470,14.8,99.6,13.8,14,14.3,0,-2,-0.7,-2.3,0,0,82.2,3,140,11.85,11.86,155,159.6,0,0,370,1899.3,6285,5,5.3,81,3.4,36.7,53.2,53.1,31.5,0
60.556,14.8,99.6,13.8,14.1,14.2,0,-1.7,-0.7,-2.3,0,0,74.8,3,140,11.82,11.76,154.5,158.7,0,0,371,1880.9,6336,5.4,4.8,81,3,36.8,52.9,52.7,31.7,0
60.651,14.8,99.6,13.8,13.8,14.1,0,-1.7,-0.3,-2.3,0,0,74.5,3,142,11.82,11.82,154.4,158.4,0,0,372,1879.4,6381,4.3,4.1,81,3.4,36.8,52.3,52.1,31.7,0
60.744,14.8,99.6,13.5,13.9,14,0,-1.7,-0.3,-2,0,0,56.1,3,144,11.77,11.89,153.4,157.2,0,0,373.1,1857.6,6430,4.3,5.2,81,3.4,37,53.4,53.3,31.9,0
60.841,14.8,99.6,13.5,13.7,14,0,-1.3,-0.3,-2,0,0,70,3,144,11.85,11.73,152.9,157.3,0,0,374,1850.4,6426,4.9,4.3,81,3.4,37.1,52.5,52.4,31.6,0
60.938,14.8,99.6,13.5,13.7,13.9,0,-1.3,0,-2,0,0,81.9,3,144,11.8,11.82,152.2,156.6,0,0,374.6,1860.3,6478,4.6,4.5,81,3.4,36.8,52.2,52,31.5,0
61.031,14.8,99.6,13.5,13.7,13.8,0,-1.3,0,-2,0,0,75.3,3,145,11.72,11.66,151.7,155.7,0,0,375.4,1840.1,6539,4,5.1,81,3.8,36.3,52.8,52.6,31.9,0
61.119,14.8,99.6,13.5,13.7,13.6,0,-1.3,0,-1.7,0,0,73.6,3,145,11.74,11.54,152,154.6,0,0,376.5,1838.7,6619,4.2,2.7,81,3.8,36.4,53.2,53,32.4,0
61.214,14.8,99.6,13.2,13.4,13.6,0,-1,0,-1.7,0,0,71.6,3,145,11.72,11.66,150.5,154.4,0,0,377.6,1832.9,6623,2.2,2.5,81,3.8,36.8,53.2,53.1,31.9,0
61.309,14.8,99.6,13.2,13.4,13.5,0,-1,0,-1.7,0,0,73,3,147,11.77,11.72,150.5,153.9,0,0,378.2,1782.1,6643,4.9,2.1,81,3.8,36.7,52.2,52,31.5,0
61.412,14.8,99.6,13.1,13.5,13.5,0,-1,0,-1.3,0,0,80.3,3,147,11.77,11.64,149.3,153.5,0,0,378.8,1786.4,6682,2.7,2.6,81,3.8,37.1,52.5,52.4,31.8,0
61.503,14.8,99.6,13,13.2,13.5,0,-0.7,0,-1.3,0,0,69.2,3,147,11.7,11.57,148.7,152.8,0,0,379.4,1769,6728,3.3,0.9,81,3.8,37.5,52.9,52.8,32,0
61.601,14.8,99.6,12.9,13.1,13.2,0,-0.7,0,-1.3,0,0,69.2,3,149,11.74,11.82,148.2,151.8,0,0,380,1731.3,6759,2.6,2.1,81,4.5,37.7,53.2,53.1,32,0
61.696,14.8,99.6,12.8,13.1,13,0,-0.7,0,-1.3,0,0,88.4,3,149,11.74,11.66,147.7,150,0,0,379.5,1738.1,6803,2.5,0.8,81,4.9,35.7,52.1,52,31.6,0
61.788,14.8,99.6,12.7,13.2,12.6,0,-0.7,0,-1,0,0,63.5,4,151,11.67,11.66,147.2,148,0,0,378.2,1738.4,6851,2.1,0.9,80.7,4.9,35.7,52.1,52.1,31.7,0
61.884,14.8,99.6,12.7,12.8,12.4,0,-0.3,0,-1,0,0,82.8,4,153,11.6,11.73,146.4,146.9,0,0,376.6,1760.2,6908,0.9,1,79.9,4.9,29.7,45.2,45.1,31.4,0
61.983,14.8,99.6,12.3,12.8,12.1,0,-0.3,0,-1,0,0,75.9,4,153,11.6,11.64,144.7,144.5,0,0,374.3,1698,6937,0.4,0,78.8,4.5,29.3,45.7,45.6,30.9,0
62.081,14.8,99.6,11.9,12.3,12.1,0,-0.3,0,-0.7,0,0,74.6,4,154,11.8,11.62,141.8,144.5,0,0,373.1,1708,6982,1.6,-0.3,80.2,2.6,30,46.2,46.2,30.6,0
62.182,14.8,99.6,11.7,12.1,13.9,0,0,0,-0.7,0,0,79.4,4,154,12.16,12.13,140.7,154.4,0,0,375.6,1738.5,6609,3.8,2.9,81.1,-14.6,40.2,53.5,53.5,31.1,0
62.284,14.8,99.6,13.7,13.9,12.6,0,0,0,-0.7,0,0,69.3,4,154,12.56,12.81,150.6,163.6,0,0,369.5,1828.5,5795,8,8.8,81,-16.9,28.2,42.1,42.1,29,0
62.382,14.8,99.6,14.4,15.3,14.2,0,0,-3.3,-0.3,0,0,75,4,156,12.59,12.42,152.9,163.6,0,0,349.5,1986.6,5496,10.8,9,81,2.6,25.7,41.1,41.1,27.5,0
62.471,14.8,99.6,14.4,14.6,15.3,-3.3,-3.7,-3.3,-4.3,-3,0,63.1,4,158,11.97,12.02,153,163.7,0,0,338.1,2035.5,5405,9.8,8.9,81.1,-0.4,32.9,48,48.1,27.6,0
62.562,14.8,99.6,14.1,14.3,16.3,-3.3,-3.7,-3.3,-4.3,-3,0,70.7,4,158,12.19,12.29,150.9,163.5,0,0,332.9,2000.5,5440,9.8,10,81,-0.4,37.4,52.4,52.5,28.1,0
62.662,14.8,99.6,13.9,14.5,16.2,-3,-3.7,-3,-4,-3,-3.3,79.4,4,158,12.35,12.33,149.2,163.4,0,0,331.7,1923,5507,11.2,10.8,81,0,33.1,48.1,48.1,30,0
62.763,14.8,99.6,14.6,15.1,16.2,-3,-3.3,-3,-4,-2.7,-3.3,76.4,4,158,12.35,12.46,153.2,163.4,0,0,331.8,1880.9,5480,11.9,13,81,-0.4,31.8,48,47.9,29.3,0
62.859,14.8,99.6,15.2,15.5,16.2,-3,-3.3,-3,-3.7,-2.7,-3.3,75.5,4,160,12.35,12.2,156.6,163.2,0,0,331.5,1948.3,5504,12.9,12.3,81,-0.4,31.1,46.3,46.2,29.6,0
62.948,14.8,99.6,15.2,15.7,16.2,-2.7,-3,-2.7,-3.7,-2.7,-3,85.6,4,160,11.8,11.83,156.2,163.2,0,0,332.2,1997.2,5518,10.6,10.5,81,0,31.7,46.9,46.8,29.8,0
63.042,14.8,99.6,15.2,15.7,16.3,-2.7,-3,-2.7,-3.7,-2.3,-3,81.5,4,162,11.96,11.92,156.9,163.1,0,0,332.5,1955,5522,10.9,11.1,81,0,32.2,47.3,47.3,29.9,0
63.142,14.8,99.6,15.2,15.5,16.2,-2.7,-3,-2.7,-3.3,-2.3,-3,75.5,4,162,11.93,11.86,156.1,163,0,0,332.7,1957,5527,11.1,10.5,81,0,32.3,47.4,47.4,29.9,0
63.244,14.8,99.6,15.2,15.3,16.2,-2.3,-2.7,-2.3,-3.3,-2,-2.7,83.1,4,162,11.72,12.02,156.2,163,0,0,333.8,1939.7,5558,9.4,11.5,81,0,33,48.1,48,30.1,0
63.338,14.8,70,15.1,15.5,16.2,-2.3,-2.7,-2.3,-3.3,-2,-2.7,83.1,4,163,12.06,11.89,155.1,162.9,0,0,334.8,1922.3,5585,11,10.4,81,-0.4,33.5,49.6,49.6,30.5,0
63.433,14.8,0,15,15.6,6,-2,-2.7,-2,-3,-2,-2.3,81.7,4,163,11.87,11.86,154.6,106.9,0,0,292.4,1802.7,5589,11.4,11,52.7,-1.5,11.5,28.3,28.3,20.9,0
63.530,14.8,0,0.2,20.1,0,-2,-2.3,-2,-3,-1.7,-2.3,107.7,4,165,12.38,12.61,74.4,36.1,0,0,166.5,2019.2,5457,8.5,11.1,9.6,-10.5,8.9,24.5,24.5,9.2,0
63.623,14.8,0,-10.1,13.7,0,0,0,0,0,0,0,85.8,4,165,12.94,12.95,18.9,15.8,0,0,73.7,1619.6,5464,7,10.4,3.4,27.8,33,48.4,48.4,33.8,0
63.726,14.8,0,-11.3,8,0,0,0,0,0,0,0,86.5,4,165,11.23,11.52,12.2,11.8,0,0,36.6,1534.7,5441,7,-7.3,5.4,7.5,42,58.2,58.2,42.9,0
63.828,14.8,0,-11.4,5.1,0,0,0,0,0,0,0,93.9,4,165,11.74,12.46,11.2,11.8,0,0,25.7,1482.4,5406,-12,-12,6.4,3,42,57.8,57.8,43,0
63.922,14.8,0,-11.4,3.6,0,0,0,0,0,0,0,91.4,4,165,12.79,12.98,11.5,11.8,0,0,23.1,1433.4,5445,-12,-12.2,7.6,3.8,41.9,58.8,58.8,42.9,0
64.024,14.8,0,-11.4,2.7,0,0,0,0,0,0,0,83.5,4,165,14.46,16.74,11.5,11.8,0,0,22.3,1382.3,5415,-12,20,8.1,3.4,42,57.8,57.8,43,0
64.117,14.8,0,-11.4,2.2,0,0,0,0,0,0,0,94.1,4,165,16.63,17.8,11.7,11.6,0,0,21.9,1377.9,5403,0,0,8.3,4.5,42.1,57.9,57.9,43,0
