Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 Android A144,E Series - N54,1.6,0.0,0,0,0,0,0,0,0.0,7AU2FM028196,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,60,0,0.3,4.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
17.25,3699,17.1,7.0,24.4,100,95,59,0,101,16,0.0,24.1,65,29.0,18.5,100,118,12.9,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
18.25,3806,16.5,7.1,24.4,100,93,67,0,101,16,0.0,24.1,65,29.0,18.5,100,118,13.3,3,0,7.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
19.75,3830,17.1,7.2,24.8,100,93,75,0,101,16,0.0,24.6,64,31.0,19.1,100,118,13.3,3,0,7.4,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
20.50,3963,17.6,7.4,25.6,100,91,83,0,101,16,0.0,25.6,65,31.0,19.1,100,115,13.8,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
22.25,4049,18.3,7.5,25.6,100,91,91,0,100,16,0.0,25.6,65,31.0,19.1,100,115,13.8,3,0,8.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
23.75,4126,18.3,7.7,26.4,100,91,99,0,100,15,0.0,26.1,65,32.0,20.0,100,113,13.5,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
25.25,4200,18.6,7.7,26.7,100,91,100,0,100,15,0.0,26.6,66,34.0,19.5,100,113,13.6,3,0,8.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
27.50,4332,18.6,7.7,26.8,100,91,100,0,100,15,0.0,27.0,66,34.0,20.1,100,114,13.9,3,0,8.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
29.00,4460,18.3,7.9,26.5,100,89,100,0,100,15,0.0,26.4,64,35.0,19.5,100,113,13.7,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
30.00,4488,18.1,7.9,26.5,100,89,100,0,100,15,0.0,26.4,64,35.0,19.5,100,113,13.8,3,0,8.3,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
31.50,4576,18.0,7.9,26.4,100,91,100,0,101,15,0.0,26.1,64,36.0,17.8,100,113,13.7,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0
32.50,4661,18.0,7.9,26.4,100,91,100,0,100,15,0.0,26.1,64,36.0,17.8,100,113,13.7,3,0,8.4,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
34.25,4716,16.7,8.1,25.0,100,91,100,0,100,16,0.0,24.7,61,36.0,17.0,100,115,13.5,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
35.25,4792,15.7,7.9,25.0,100,91,100,0,100,16,0.0,24.7,61,36.0,17.0,100,115,13.5,3,0,8.3,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
36.75,4814,15.0,8.1,23.1,100,91,100,0,100,16,0.0,23.3,57,36.0,15.0,100,115,13.2,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
37.75,4887,15.0,8.1,23.1,100,91,100,0,100,16,0.0,23.3,57,36.0,15.0,100,115,13.2,3,0,8.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0
39.25,5009,14.0,8.1,22.3,100,91,100,0,101,15,2.0,22.3,55,36.0,14.2,100,115,13.3,3,0,8.5,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0
40.25,5056,13.8,8.1,22.0,100,93,100,0,101,16,1.0,22.2,54,36.0,13.5,100,117,13.2,3,0,8.2,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
42.50,5128,13.4,7.9,21.7,100,93,100,0,100,16,2.0,21.7,54,34.0,13.6,100,117,13.0,3,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
43.50,5188,13.4,7.9,21.4,100,95,100,0,100,16,1.0,21.6,54,36.0,14.2,100,118,13.5,3,0,8.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0
45.00,5252,13.2,7.8,21.3,100,95,100,0,101,16,3.5,21.4,54,36.0,14.2,100,118,13.5,3,0,8.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
46.50,5317,13.0,7.8,21.1,100,95,100,0,100,16,3.5,21.0,54,35.0,12.9,100,115,13.3,3,0,8.1,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
47.25,5358,12.7,7.8,20.6,100,96,100,0,100,16,4.0,21.0,54,35.0,12.9,100,115,13.3,3,0,8.2,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0
48.75,5443,12.7,7.7,20.6,100,96,100,0,100,16,5.5,20.6,53,34.0,12.3,100,119,13.2,3,0,7.9,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
50.25,5524,12.5,7.5,20.3,100,96,100,0,100,16,5.0,20.4,53,34.0,11.9,100,118,13.1,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
51.75,5584,12.4,7.7,20.2,100,98,100,0,100,16,6.0,20.4,53,35.0,11.8,100,115,13.3,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0
53.25,5630,12.2,7.5,20.0,100,98,100,0,100,16,6.0,20.3,52,34.0,11.7,100,117,13.3,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
54.00,5677,12.2,7.5,20.0,100,100,100,0,100,16,6.0,20.0,52,34.0,12.0,100,115,13.3,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0
55.25,5725,12.0,7.5,19.7,100,100,100,0,100,16,6.0,20.0,52,34.0,12.0,100,115,13.3,3,0,7.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
57.00,5779,12.0,7.4,19.7,100,100,100,0,100,16,5.5,19.6,52,34.0,11.9,100,116,13.1,3,0,7.7,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
58.25,5827,11.9,7.4,19.4,100,102,100,0,100,16,6.0,19.7,51,35.0,11.4,100,116,13.3,3,0,7.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0
59.25,5898,11.6,7.4,19.4,100,102,100,0,101,16,6.0,19.7,51,35.0,11.4,100,116,13.3,3,0,7.6,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
60.25,5952,11.5,7.4,19.0,100,102,100,0,101,16,5.5,19.3,50,34.0,11.7,100,117,12.8,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
61.75,5999,11.5,7.2,19.0,100,102,100,0,100,16,5.5,19.0,51,34.0,11.8,100,117,12.8,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
64.50,6102,11.8,7.1,19.4,100,104,100,0,100,16,6.5,19.3,53,34.0,12.0,100,117,13.1,3,0,7.5,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
65.50,6115,11.8,7.1,19.0,100,104,100,0,100,16,4.0,19.3,53,34.0,12.0,100,117,13.1,3,0,7.7,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
67.00,6130,11.6,7.1,18.9,100,105,100,0,100,16,3.0,18.7,51,33.0,11.1,100,117,12.0,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0
68.00,6251,11.6,7.1,18.9,100,105,100,0,100,16,3.0,18.7,51,33.0,11.1,100,117,12.0,3,0,7.3,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
69.75,6279,11.5,7.0,18.5,100,105,100,0,100,16,8.0,18.7,51,33.0,11.5,100,115,11.9,3,0,7.4,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
70.25,6307,10.8,6.8,17.5,100,105,100,0,100,16,6.0,17.2,50,33.0,8.7,100,116,12.2,3,0,7.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
73.75,5685,5.9,7.5,7.7,0,107,87,0,20,16,5.5,0.3,50,25.0,0.0,28,160,3.8,9,0,4.2,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
74.75,5407,5.9,7.5,7.7,0,107,87,0,20,16,5.5,0.3,50,25.0,0.0,28,160,3.8,9,0,1.8,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
77.50,5006,2.5,8.1,2.6,0,105,63,0,20,16,6.0,0.0,100,25.0,0.0,18,160,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
78.50,4706,2.0,7.9,2.6,0,105,55,0,21,15,6.0,0.0,100,25.0,0.0,18,160,3.8,9,0,0.1,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
79.50,4455,2.0,7.9,2.0,0,105,55,0,20,15,6.0,0.0,100,25.0,0.0,19,159,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
80.50,4300,1.3,7.8,1.3,0,104,39,0,20,15,6.0,0.0,100,25.0,0.0,17,159,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
82.00,4156,1.1,7.5,1.1,0,104,31,0,20,15,6.5,0.0,100,25.0,0.0,16,159,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
84.00,3938,1.0,7.4,1.0,0,104,23,0,19,15,6.5,0.0,100,25.0,0.0,16,157,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
84.50,3803,0.9,7.1,0.9,0,104,15,0,19,15,5.5,0.0,100,25.0,0.0,15,157,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
85.75,3678,0.8,7.0,0.7,0,102,7,0,19,15,5.0,0.0,100,25.0,0.0,15,158,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0
86.75,3384,0.8,6.2,0.7,0,102,0,0,19,15,5.0,0.0,100,25.0,0.0,15,158,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
88.00,3254,0.6,6.2,0.7,0,102,0,0,19,15,4.5,0.0,100,25.0,0.0,15,157,3.8,9,0,0.1,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
89.25,3081,0.5,5.7,0.6,0,102,0,0,18,15,3.5,0.0,100,25.0,0.0,16,155,3.8,9,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
90.50,2841,0.5,5.5,0.4,0,102,0,0,18,15,2.5,0.0,100,25.0,0.0,16,157,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
92.75,2537,0.4,4.7,0.4,0,102,0,0,16,15,0.5,0.0,100,25.0,0.0,13,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
94.75,2293,0.4,4.1,0.4,0,102,0,0,16,15,0.0,0.0,100,25.0,0.0,12,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
95.75,2188,0.4,4.0,0.4,0,102,0,0,16,15,0.5,0.0,100,25.0,0.0,12,157,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
96.75,2096,0.4,3.7,0.4,0,102,0,0,16,15,1.0,0.0,100,25.0,0.0,12,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
97.75,1945,0.4,3.7,0.4,0,102,0,0,16,15,1.0,0.0,100,25.0,0.0,11,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
99.00,1845,0.5,3.4,0.4,0,102,0,0,15,15,1.5,0.0,100,25.0,0.0,12,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
100.50,1584,0.5,3.0,0.4,0,102,0,0,15,15,0.0,0.0,100,25.0,0.0,11,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
101.50,1487,0.5,2.6,0.4,0,102,0,0,14,15,0.0,0.0,100,25.0,0.0,11,156,3.8,9,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0
