﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
387.515,14.6,0,-10.3,0,87,0,0,0,0,0,0,0,3,29,27.85,26.64,14.5,15.1,4.9,801.2,933,0,0,1.9,1.9,29.5,0,35,47.7,35.2,0
387.642,14.6,0,-10.2,0,87,0,0,0,0,0,0,0,3,29,21.73,21.12,14.7,14.4,4.6,773.1,904,0,0,1.9,-1.1,29.5,0,35.1,47.9,35.3,0
387.766,14.6,0,-10.2,0,86,0,0,0,0,0,0,0,3,29,18.84,18.93,14.7,13.8,4.2,749.7,875,0,0,1.7,-1.5,28.9,0,35.2,48,35.5,0
387.892,14.6,0,-10.3,0,87,0,0,0,0,0,0,0,3,29,16.39,17.21,14.2,14.1,4.1,721.8,850,0,0,1.6,3.4,34.7,8,35.2,49.2,35.5,0
388.013,14.6,0,-9.2,0,86,0,0,0,0,0,0,0,2,29,15.5,16.1,19.8,18.8,5.5,700.2,855,0,0,3.3,-5.6,44.8,16,34.7,47.8,34.9,0
388.141,14.6,0,-9.2,0,86,0,0,0,0,0,0,0,2,29,14.81,15.4,19.2,17.6,5.2,675.8,827,0,0,1.8,-8.2,34.9,16,34.9,47.7,35.1,0
388.263,14.6,0,-9.7,0,86,0,0,0,0,0,0,0,2,29,14.73,15.11,17,13.9,4.3,717.9,833,0,0,0.8,-3,33.3,8,35.3,49,35.5,0
388.392,14.6,0,-10.3,0,86,0,0,0,0,0,0,0,2,29,14.48,14.84,14.6,13.9,4.1,737.9,856,0,0,1.6,9,34.1,8,35.3,48,35.5,0
388.522,14.6,0,-10.4,0,86,0,0,0,0,0,0,0,2,29,14.17,14.56,14.1,14.5,4.1,729.8,854,0,0,1.8,5.2,35.7,8,35.2,48.2,35.4,0
388.653,14.6,0,-10.4,0,86,0,0,0,0,0,0,0,2,29,13.85,14.17,14.1,13.8,4,708.5,846,0,0,1.7,2.6,33.6,8,35.3,48.3,35.5,0
388.781,14.6,0,-10.5,0,86,0,0,0,0,0,0,0,2,29,13.62,13.9,13.9,13.5,3.9,688.8,830,0,0,1.6,2.2,31.9,8,35.3,48.4,35.6,0
388.911,14.6,0,-10.5,0,86,0,0,0,0,0,0,0,2,29,13.52,13.77,13.5,16.4,4.1,671.3,801,0,0,3.1,4.5,33.6,0,35.1,48.1,35.3,0
389.042,14.6,0,-9.8,0,86,0,0,0,0,0,0,0,2,29,13.54,13.74,16.6,17.3,4.5,658.4,780,0,0,1.9,-1.5,36.8,0,35,49.4,35.3,0
389.168,14.6,0,-9.7,0,86,0,0,0,0,0,0,0,1,29,13.64,13.81,16.7,23.1,4.8,662.5,748,0,0,1.9,9.8,49.4,16,34.6,49.6,34.8,0
389.292,14.6,0,-8.4,0,86,0,0,0,0,0,0,0,1,29,13.78,13.92,22.6,17.5,4.6,657.5,734,1.7,2.9,2.8,-13.9,39.6,0,35.1,49.2,35.4,0
389.412,14.6,0,-8.9,0,86,0,0,0,0,0,0,0,1,29,13.92,14.04,20.4,20.1,4.7,653.3,710,1.7,3.4,1.9,-6,47.1,0,35,49,35.2,0
389.542,14.6,0,-9.1,0,86,0,0,0,0,0,0,0,1,29,14.05,14.15,19.6,19.3,4.7,717,726,2.2,3.9,2,-6,45.7,0,35,48.3,35.2,0
389.671,14.6,0,-9.2,0,86,0,0,0,0,0,0,0,1,29,14.02,14.14,19.2,19,4.7,728,733,2.2,4.3,2,-4.9,44.5,0,35,48.6,35.2,0
389.802,14.6,0,-9.2,0,86,0,0,0,0,0,0,0,1,29,13.84,13.97,19.1,18.4,4.7,722.7,740,2.1,3.8,2,-5.6,42.5,0,35,48.6,35.3,0
389.929,14.6,0,-9.3,0,86,0,0,0,0,0,0,0,1,29,13.65,13.78,18.8,18.4,4.6,721.7,741,1.8,3.3,2,-5.2,41.9,0,35,48.6,35.3,0
390.051,14.6,0,-9.3,0,86,0,0,0,0,0,0,0,1,30,13.57,13.65,18.7,18.6,4.7,720.9,738,1.8,3.1,2,-4.5,42.6,0,35,48.6,35.2,0
390.168,14.6,0,-9.4,0,86,0,0,0,0,0,0,0,1,30,13.49,13.58,18.5,17.7,4.6,709,740,1.7,2.9,1.9,-4.5,42.3,0,35.1,48.7,35.3,0
390.292,14.6,0,-9.4,0,86,0,0,0,0,0,0,0,1,30,13.51,13.57,18.3,18.2,4.5,706.9,738,1.9,3.1,1.9,-1.9,45.3,0,35.1,48.6,35.3,0
390.408,14.6,0,-9.5,0,86,0,0,0,0,0,0,0,1,30,13.57,13.59,18.1,18.1,4.5,703.9,740,2.3,3.3,1.9,-1.9,44.9,0,35.1,48.6,35.3,0
390.527,14.6,0,-9.5,0,86,0,0,0,0,0,0,0,1,30,13.59,13.62,18,18.2,4.6,701.4,743,2.4,3.5,1.9,-2.2,43.2,0,35,48.6,35.3,0
390.648,14.6,0,-9.5,0,86,0,0,0,0,0,0,0,1,30,13.64,13.62,17.9,18.2,4.6,701.8,743,2.7,3.7,1.9,-1.5,44.2,0,35,48.6,35.3,0
390.767,14.6,0,-9.5,0,86,0,0,0,0,0,0,0,1,30,13.65,13.62,17.8,18.2,4.6,691.5,739,2.7,3.8,1.9,-0.8,44,0,35.1,48.7,35.3,0
390.888,14.6,0,-9.5,0,86,0,0,0,0,0,0,0,1,30,13.67,13.62,18,18.1,4.6,691.5,743,2.9,3.9,1.9,-1.5,44.4,0,35,49.6,35.3,0
391.009,14.6,0,-9.5,0,86,0,0,0,0,0,0,0,1,30,13.68,13.64,18,18.2,4.6,688.2,743,3,4.1,1.9,-2.2,43.5,0,35,48.6,35.3,0
391.127,14.6,0,-9.1,0,86,0,0,0,0,0,0,0,1,30,13.71,13.68,19.6,22.4,5,686.3,747,3.2,4.5,3.9,9.4,60.8,0,34.6,49,34.9,0
391.246,14.6,0,-8.7,0,86,0,0,0,0,0,0,0,1,30,13.72,13.7,21.8,23,5.7,675.7,759,4,4.8,2.6,-3.8,57.9,0,34.5,49.1,34.7,0
391.368,14.6,0,-8.6,0,86,0,0,0,0,0,0,0,1,30,13.74,13.71,22,22.1,5.8,687.9,766,4.3,5,2.6,-6,54.1,0,34.6,48.2,34.8,0
391.487,14.6,0,-8.6,0,86,0,0,0,0,0,0,0,1,30,13.75,13.75,22,22,5.8,705.4,774,4.6,5.5,2.5,-6.8,52,0,34.6,48.2,34.8,0
391.607,14.6,0,-8.7,0,86,0,0,0,0,0,0,0,1,30,13.68,13.72,21.8,21.6,5.8,744.9,784,4.3,5.4,2.5,-7.1,50.4,0,34.6,49.2,34.8,0
391.727,14.6,0,-8.8,0,86,0,0,0,0,0,0,0,1,30,13.55,13.64,21.4,20.1,5.6,742.1,797,4,5.1,2.2,-9,45.4,0,34.7,48.3,34.9,0
391.849,14.6,0,-9.1,0,86,0,0,0,0,0,0,0,1,30,13.37,13.49,19.9,19.1,5.3,730.1,807,3.5,4.6,1.9,-7.5,40.3,0,34.8,49.1,35,0
391.971,14.6,0.1,-9.1,0,86,0,0,0,0,0,0,0,1,30,13.21,13.32,19.9,21.2,5.6,720.5,807,2.8,4,2.6,-3,48.1,0,34.6,48.9,34.8,0
392.098,14.6,6,-7.8,0,86,0,0,0,0,0,0,0,1,30,13.08,13.22,25.9,31.8,7.4,709.1,824,2.2,3.7,4.8,2.2,81.2,0,33.6,48,33.8,0
392.220,14.6,7.1,-6.3,0,86,0,0,0,0,0,0,0,1,30,13.01,13.15,33.8,33.8,9.5,683,883,1.9,3.3,4.3,-4.5,97.9,0,35.5,48.9,35.7,0
392.342,14.6,8.9,-6.5,0,86,0,0,0,0,0,0,0,1,30,13.15,13.15,33.6,34.9,10.4,726.9,934,2.8,3.4,4.4,1.1,103.8,0,36.5,49.9,36.8,0
392.469,14.6,11.5,-5.1,0,86,0,0,0,0,0,0,0,1,30,13.25,13.18,39.8,42.8,12.9,800.3,977,3,3.3,6.9,16.9,140.3,0,40,53.3,40.3,0
392.587,14.6,12.7,-4.3,0,86,0,0,0,0,0,0,0,1,30,12.99,12.82,40.9,46.8,14.9,856.9,1033,1.9,-0.3,7.4,16.9,145.2,0,41.9,55.1,42.2,0
392.709,14.6,15.7,-2.7,0,86,0,0,0,0,0,0,0,1,29,12.75,12.45,47.6,55.1,17.9,898.1,1076,0.6,-3.4,9.7,15,172.2,0,36,50.9,36.2,0
392.828,14.6,15.6,-1.8,0,86,0,0,0,0,0,0,0,1,29,12.69,12.43,51.6,53.5,20.5,951.4,1169,-0.1,-4.3,11.5,13.5,188.8,0,34.7,48.3,34.9,0
392.949,14.6,15.8,-1.5,0,86,0,0,0,0,0,0,0,1,29,13.04,12.95,53.7,52.7,21.8,990.8,1253,1.4,0.1,12.7,12.8,198.4,0,33.3,48,33.5,0
393.069,14.6,15.8,-1.5,0,86,0,-2.7,0,0,0,0,0,1,29,13.49,13.72,53.7,52.7,22.9,995.1,1316,3.5,7.1,12.6,13.5,197.3,0,33,47.6,33.2,0
393.189,14.6,15.9,-1.4,0,86,0,-2.7,0,0,0,-2.7,0,1,29,14.3,14.23,53.6,52.7,23.9,1006.7,1367,7.4,12.6,12.7,13.5,196.1,0,32.3,47,32.5,0
393.313,14.6,16,-1.5,0,86,0,-5.3,0,0,0,-2.7,0,1,29,14.76,14.3,52.7,52.7,25,989.4,1435,9,15.8,12.2,14.2,191.9,0,31.6,46.3,31.8,0
393.437,14.6,16,-1.6,0,86,0,-5,0,0,0,-2.3,0,1,29,15.06,13.88,51,49,25.5,939.5,1519,10.1,16.1,11.6,16.5,186,0,30.8,45.5,31,0
393.562,14.6,14.7,-2,0,86,0,-5,0,0,0,-2.3,0,1,29,14.99,13.65,46,43.1,24,871.4,1566,10.2,15.8,9.1,19.5,168.1,0,30.4,45.4,30.6,0
393.695,14.6,14.7,-2.5,0,86,0,-4.7,0,0,0,-2,0,1,29,14.66,13.16,43.1,41.7,22.4,760.2,1551,8.6,12.6,8.5,21,157.6,0,31.1,45.8,31.3,0
393.818,14.6,14.4,-2.7,0,86,0,-4.7,0,0,0,-1.7,0,1,28,14.4,12.82,41.9,40.6,22,658.9,1565,7.1,10.1,8.5,21.8,153.4,0,31.8,45.5,32,0
393.938,14.6,13.9,-3.2,0,86,0,-4.3,0,0,0,-1.7,0,1,28,14.41,12.76,39.3,38.1,20.8,606.6,1593,6.5,9.2,7.5,24.4,143.8,0,33.2,46.9,33.4,0
394.058,14.6,14.6,-3.5,0,86,0,-4,0,0,0,-1.3,0,1,28,14.41,12.75,39.4,40.5,21.7,587.8,1660,6.2,8.5,8.1,24.8,144.4,0,29.6,44.4,29.8,0
394.185,14.6,15.2,-3,0,86,0,-4,0,0,0,-1.3,0,1,28,14.46,12.81,40.8,43.8,24.7,588.3,1786,6,8.2,9.5,25.5,149.5,0,29.3,44.1,29.5,0
394.313,14.6,16.1,-2,0,86,0,-3.7,0,0,0,-1,0,1,28,14.64,12.85,45.9,48.3,28.5,582.7,1871,5.6,7.8,12.2,22.9,166,0,28.5,43.3,28.7,0
394.444,14.6,16.7,-1.4,0,86,0,-3.7,0,0,0,-0.7,0,1,28,14.81,12.89,50.7,52.3,33,626.6,1999,5.4,7,13.5,20.2,186.2,0,27.2,42,27.4,0
394.573,14.6,15,-1.3,0,86,0,-3.3,0,0,0,-0.7,0,1,28,15.43,13.35,50.5,46.2,34.9,659.4,2122,9.3,9.7,13,20.2,189.4,0,26,40.8,26.2,0
394.703,14.6,12.6,-2.1,0,86,0,-3,0,0,0,-0.3,0,1,28,15.06,13.48,47.5,43,32,682.8,2167,10.5,10.9,9.9,23.2,171,0,25,39.8,25.1,0
394.829,14.6,12.9,-3.9,0,86,0,-2.7,0,0,0,0,0,1,28,14.58,13.32,42.5,42.4,32.7,637.7,2323,10,10.8,9.9,25.9,158,0,24,38.9,24.2,0
394.956,14.6,13.2,-4,0,86,0,-2.3,0,0,0,0,0,1,28,13.71,12.56,41.1,42.1,33.9,633.1,2407,5.6,5.2,10.4,27.4,153,0,23.2,38.1,23.4,0
395.083,14.6,13.3,-3.8,0,86,0,-2.3,0,0,0,0,0,1,28,14.54,13.06,40.7,41.3,34.6,634.3,2490,7.2,7,10.4,27.8,150,0,22.4,37.2,22.5,0
395.204,14.6,13.2,-3.9,0,86,0,-2,0,0,0,0,0,1,28,14.99,13.26,39.8,38.8,34.2,664.2,2577,8.2,8.3,10.1,28.5,145.2,0,21.7,36.5,21.8,0
395.335,14.6,13.7,-4.2,0,86,0,-1.7,0,0,0,0,0,2,28,14.58,13.68,39.3,38.5,34.2,678.3,2639,5.8,3.5,9.9,29.2,143.6,0,21,35.9,21.1,0
395.463,14.6,13.8,-4.2,0,86,0,-1.3,0,0,0,0,0,2,28,14.6,14.14,37.6,38.8,34.7,685.8,2650,5.1,2.6,10,30.8,138.2,0,20.3,35.2,20.5,0
395.592,14.6,14,-3.6,0,86,0,-1.3,0,0,0,0,0,2,28,14.44,14.38,36.9,38.5,33.7,716,2451,5.1,2.1,9.6,4.9,97,0,19.8,34.8,20,0
395.722,14.6,15.1,-2.6,0,86,0,-1,0,0,0,0,0,2,28,14.61,14.71,40.3,41.2,31.7,726.4,2142,6.6,2.8,9.2,3.8,107.9,0,19.8,33.7,19.9,0
395.842,14.6,14.7,-2.2,0,86,0,-0.7,0,0,0,0,0,2,28,14.23,14.56,40.2,40.5,28.5,758.1,1957,5.3,1.9,8.6,16.9,143.8,0,23.5,37.4,23.6,0
395.972,14.6,13.8,-2.5,0,86,0,-0.7,0,0,0,0,0,2,28,13.75,14.02,39.2,38.6,25.9,767.3,1938,3.1,-2.8,8.2,17.6,137.3,0,25.1,39,25.3,0
396.095,14.6,13.7,-3.1,0,86,0,-0.3,0,0,0,0,0,2,28,14,14.17,37.6,36.5,24.6,787.8,1981,3.9,-2.1,7.8,30.4,136.7,0,26.3,41.1,26.5,0
396.223,14.6,13.8,-3.4,0,86,0,0,0,0,0,0,0,2,28,14.33,14.43,36.9,37.3,25.1,785.8,2020,3.8,-0.6,8.1,31.5,134.3,0,25.3,40.1,25.4,0
396.353,14.6,14,-3.2,0,86,0,0,0,0,0,0,0,2,28,14.47,14.38,36.5,37.8,26,788.6,2052,3.1,-0.6,8.7,31.9,132.8,0,24.6,39.5,24.8,0
396.472,14.6,16.2,-2.6,0,86,0,0,0,0,0,0,0,2,28,14.6,14.41,39.8,41.4,28.3,800.3,2095,3.1,-0.4,10,29.2,143.6,0,20.6,35.5,20.7,0
396.587,14.6,16.8,-2.2,0,87,0,0,0,0,0,0,0,2,28,14.79,14.41,40.9,42.4,29.9,805.2,2129,3.4,-0.4,10.5,27.8,149.7,0,20,34.9,20.1,0
396.708,14.6,16.7,-2,0,87,0,0,0,0,0,0,0,2,28,15.03,14.73,42.9,43.9,31.5,789.2,2177,4.6,0.2,11.3,26.2,156.7,0,19.5,34.5,19.7,0
396.833,14.6,16.4,-1.7,0,87,0,0,0,0,0,0,0,2,27,15.19,15.43,44.7,45.4,33.3,776.9,2221,7,2.7,12.2,24.4,163,0,19.2,34.2,19.4,0
396.952,14.6,16.6,-1.6,0,87,0,0,0,0,0,0,0,2,27,15.26,15.92,46.1,46.6,35,747.2,2274,9.4,6.1,12.6,23.2,168.8,0,19,34,19.1,0
397.072,14.6,16.7,-1.4,0,87,0,0,0,0,0,0,0,2,27,15.11,15.82,47.3,47.7,36.7,752.1,2319,11,8,12.8,22.9,173.7,0,18.7,33.6,18.8,0
397.192,14.6,15.2,-1.5,0,87,0,0,0,-2.7,0,0,0,2,27,15.14,15.53,47.7,44.5,37.2,736,2375,12.7,9.7,12.2,22.5,175.3,0,18.5,32.5,18.7,0
397.309,14.6,13.9,-2.2,0,87,0,0,0,-2.7,0,0,0,2,27,15.06,14.6,41.7,39.1,33.7,696.9,2400,12.1,11.3,9.7,26.2,152.6,0,19,33.9,19.1,0
397.433,14.6,13.8,-2.7,0,87,0,0,0,-2.3,0,0,0,2,27,14.44,13.52,39.2,38.5,32,673.5,2462,8.9,8.2,9.5,29.2,143.1,0,19.1,34,19.2,0
397.552,14.6,13.9,-2.9,0,87,0,0,0,-2,0,0,0,2,27,14.46,13.32,39.1,38.8,32.6,664.2,2488,7.7,7.2,9.8,30,143.1,0,18.8,33.8,18.9,0
