﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Throttle Position,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.9b INA0S v8.0 Stage 2+ 93oct_98ronDCT
131.386,14.5,13.7,-11.1,-0.006,0.7,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,11.1,11.4,10.68,11,11.4,104,795.9,2968,4.5,-110.5,-110.1,116.2,114.8,0
131.498,14.5,98.7,-7.4,0.215,0,0,92,0,0,0,0,0,0,0,4,31,234.95,234.95,29.4,50.1,25.56,48.6,29.1,104,794.6,3000,15.7,-109.4,-98.1,114.4,102.8,0
131.609,14.5,99.6,-0.6,1.276,-0.3,5.7,92,0,0,0,0,0,0,0,4,31,25.5,20.18,65.8,101.8,64.03,99.7,80.7,104,1039.8,3031,57.6,-103.8,-109,110.2,85.5,0
131.728,14.5,99.6,-0.2,0.672,1.4,10.6,92,0,0,0,0,0,0,0,4,30,14.18,13.84,70.2,135.4,68.82,133,115.5,104,1383.6,3041,78.7,-107.9,-109,103.5,84.4,0
131.838,14.5,99.6,3,0.008,3.4,13.8,92,0,0,0,0,0,0,0,4,30,14.54,14.28,92.9,160.4,91.26,158,145.4,104,1369.5,3050,80.9,-107.9,-104.5,93.4,84.4,0
131.949,14.5,99.6,5.6,-0.264,5.9,15.9,92,0,0,0,0,0,0,0,4,30,13.25,12.38,116,190,106.37,189.2,181.3,104,1829.5,3082,81.1,-103.8,-101.9,83.2,84.4,0
132.058,14.5,99.6,7.9,-0.409,8.9,16.8,92,0,0,0,0,0,0,0,4,30,12.42,12.1,134,200,135.02,201.7,202.5,105,2245.9,3117,81,-100.4,-99.6,84,84.4,0
132.168,14.5,99.6,11.8,-0.927,12.6,16.2,92,0,0,0,0,0,0,0,4,30,12.13,12.29,163.8,200,167.51,204.6,213.4,105,2678.9,3165,81,-97.8,-98.9,83.2,84.4,0
132.288,14.5,99.6,15.8,-0.75,17,15.6,92,0,0,0,0,0,0,0,4,30,11.53,11.44,192,200,198.97,207.6,219.5,105,2694.6,3206,81,-96.2,-99.6,84.8,85.5,0
132.398,14.5,99.6,17.6,-0.156,18.4,15.6,92,0,0,0,0,0,0,0,4,31,12.3,12.3,204.5,200,213.89,210.3,225.1,105,2513.8,3244,43.8,-97.4,-99.6,85.5,85.5,0
132.508,14.5,99.6,16.4,0.392,17.3,15.8,92,0,0,0,0,0,0,0,4,31,12.28,12.32,195.8,200,210.3,215.9,230.1,105,2416.6,3338,43.2,-97.4,-101.1,85.1,86.2,0
132.613,14.5,99.6,15.7,0.293,15.7,16.1,92,0,0,0,0,0,0,0,4,31,12.06,11.96,190,200,207.71,218.5,233.5,105,2392,3380,69.6,-98.5,-101.1,85.9,86.2,0
132.729,14.5,99.6,15.4,0.023,15.5,16.3,92,0,0,0,0,0,0,0,4,31,12.05,12.09,187,200,205.98,220.2,236.8,105,2470.4,3407,78.5,-100,-101.1,85.9,86.2,0
132.837,14.5,99.6,15.3,-0.073,16,16.5,92,0,0,0,0,0,0,0,4,31,11.93,12.05,186.2,200,206.82,222.7,239.9,105,2504.3,3445,80.4,-99.2,-101.9,85.9,86.2,0
132.947,14.5,99.6,16,0.007,16.4,16.7,92,0,0,0,0,0,0,0,4,31,11.96,12.09,189.2,200,214.53,227.3,243.7,105,2521.6,3517,80.9,-100,-102.6,85.9,87,0
133.058,14.5,99.6,16,0.042,16.5,16.9,92,0,0,0,0,0,0,0,4,31,12.3,12.22,187,200,218.22,229.3,247.2,105,2544,3586,81,-100.8,-103.8,87.8,87,0
133.179,14.5,99.6,16,0.001,16.4,17.2,92,0,0,0,0,0,0,0,4,31,11.96,12.22,186.6,200,217.88,233.2,251.4,105,2487.1,3609,81.1,-101.5,-104.5,87.4,87,0
133.299,14.5,99.6,16,0.004,16.6,17.6,92,0,0,0,0,0,0,0,4,31,12.18,12.22,184.6,200,219.38,237.4,256,105,2529.8,3674,81,-103.4,-106,87.8,87.8,0
133.407,14.5,99.6,16.6,-0.018,17,17.9,92,0,0,0,0,0,0,0,4,31,11.74,12.05,187.4,200,225.36,240.2,260.2,105,2514.5,3717,81,-103.4,-106.8,87.8,87.8,0
133.513,14.5,99.6,16.6,-0.023,17.3,17.9,92,0,0,0,0,0,0,0,4,31,12.32,12.26,185.1,200,228.02,245.3,264.6,105,2536.2,3796,81,-104.9,-108.2,87.8,88.5,0
133.627,14.5,99.6,16.9,0.073,17,17.9,92,0,0,0,0,0,0,0,4,31,13.14,12,184.5,200,230.77,250.4,268.3,105,2520.1,3874,81,-106,-109,88.9,88.5,0
133.733,14.5,99.6,16.8,-0.071,17.3,17.9,92,0,0,0,0,0,0,0,4,31,11.93,12.1,183.9,200,232.63,251.9,272,105,2480.1,3897,81,-107.9,-110.1,88.5,89.2,0
133.847,14.5,99.6,16.8,-0.016,17.2,17.9,92,0,0,0,0,0,0,0,4,31,12.95,12.1,183.8,199.7,234.88,255.1,276.4,105,2508.8,3953,81,-108.2,-111.6,88.9,89.2,0
133.957,14.5,99.6,16.8,-0.01,17.3,17.9,92,0,0,0,0,0,0,0,4,31,12.42,12.05,183.3,199.5,236.62,256.4,278.9,105,2554.9,3994,81,-109,-111.6,89.6,89.2,0
134.067,14.5,99.6,16.8,0.025,17.3,17.9,92,0,0,0,0,0,0,0,4,32,12.26,12.2,183.6,199.2,242.18,258.6,281.7,105,2573.2,4049,81.1,-110.9,-112.4,90.4,90,0
134.178,14.5,99.6,16.8,0.031,17.1,17.9,92,0,0,0,0,0,0,0,4,32,11.86,12.09,182.8,198.6,243.16,264.6,286,105,2563.4,4123,81,-110.9,-112.4,89.6,91.9,0
134.288,14.5,99.6,16.8,-0.067,17.3,17.9,92,0,0,0,0,0,0,0,4,32,11.99,12.16,182.1,198.6,241.76,263.9,289.6,105,2514.8,4109,81,-111.2,-112.4,91.1,91.9,0
134.399,14.5,99.6,17.3,-0.031,17.5,17.9,92,0,0,0,0,0,0,0,4,32,12.23,12.12,184.1,198.2,249.79,267.2,292.9,105,2453.1,4182,81,-110.9,-112.4,91.1,92.6,0
134.508,14.5,99.6,17.3,-0.02,17.7,17.9,92,0,0,0,0,0,0,0,4,32,12.05,11.99,184.4,197.8,251.43,270.7,296.2,105,2432.9,4231,81,-111.2,-112.4,93.4,93.4,0
134.619,14.5,99.6,17.3,0.041,17.5,17.9,92,0,0,0,0,0,0,0,4,32,11.92,12.12,182.8,197.3,255.81,274.2,299.6,105,2286.6,4301,81,-112,-112.4,93,94.9,0
134.727,14.5,99.6,17.3,-0.009,17.4,17.9,92,0,0,0,0,0,0,0,4,32,11.92,11.95,182.4,197.1,257.16,276.1,303.5,105,2290.9,4344,81,-111.2,-112.4,95.6,94.9,0
134.838,14.5,99.6,17.3,-0.035,17.6,17.9,92,0,0,0,0,0,0,0,4,32,11.92,11.87,181.4,196.8,259.65,278.5,306.9,105,2248.4,4399,81,-112,-112.4,96.8,95.6,0
134.948,14.5,99.6,17.3,-0.02,17.8,17.9,92,0,0,0,0,0,0,0,4,33,11.86,11.95,181.1,196.4,261.42,282.2,310.2,105,2239.6,4447,81,-112,-112.4,96.4,96.4,0
135.057,14.5,99.6,17.7,-0.01,17.9,17.9,92,0,0,0,0,0,0,0,4,33,12.03,11.87,184.4,196.1,267.07,284.7,313.6,105,2192.4,4486,81,-111.2,-112.4,97.9,97.1,0
135.168,14.5,99.6,17.7,0,17.8,17.9,92,0,0,0,0,0,0,0,4,33,11.82,11.7,182.9,195.6,268.78,286.8,316.7,105,2159.6,4543,81,-111.2,-112.4,97.1,98.2,0
135.277,14.5,99.6,17.6,0.02,17.7,17.9,92,0,0,0,0,0,0,0,4,34,11.9,11.79,181.7,194.9,270.03,290.4,320.3,105,2140.8,4605,81,-111.2,-112.4,99,99.8,0
135.383,14.5,99.6,17.6,-0.02,17.9,17.9,92,0,0,0,0,0,0,0,4,34,11.76,11.77,181.1,194.3,273.58,293.1,324.1,105,2088.8,4668,81,-111.2,-112.4,100.1,101.2,0
135.497,14.5,99.6,17.6,-0.015,17.9,17.9,92,0,0,0,0,0,0,0,4,34,11.72,11.82,180.8,194.2,274.74,293.6,326.1,105,2054.1,4690,81,-112,-112.4,102.4,101.2,0
135.609,14.5,99.6,17.6,0,17.9,17.9,92,0,0,0,0,0,0,0,4,34,11.86,11.79,180.7,193.6,277.99,296.4,328.9,105,2028.9,4746,81,-112,-112.4,102,102.8,0
135.717,14.5,99.6,17.6,0,17.9,17.9,92,0,0,0,0,0,0,0,4,34,11.72,11.83,180.5,193.1,281.03,300.3,332.2,105,2051.6,4812,81,-112,-112.4,102.8,103.5,0
135.828,14.5,99.6,17.6,0.01,17.7,17.9,92,0,0,0,0,0,0,0,4,34,11.73,11.67,180.4,192.5,283.71,301.8,335,105,2080.2,4852,81,-112.4,-112.4,103.9,105.4,0
135.934,14.5,99.6,17.5,-0.018,17.6,17.6,92,0,0,0,0,0,0,0,4,35,11.77,11.7,180.8,192.2,284.14,302.8,338.3,105,2082.3,4875,81,-112,-112.4,106.5,106.1,0
136.042,14.5,99.6,17.5,-0.023,17.5,17.4,93,0,0,0,0,0,0,0,4,35,11.64,11.7,180.2,191.6,288.17,305.9,340.6,105,2059.5,4941,81,-112.4,-112.4,106.1,106.9,0
136.158,14.5,99.6,17.4,0.008,17.4,17.3,93,0,0,0,0,0,0,0,4,36,11.8,11.7,179.8,191.2,289.1,307.7,343.2,105,2056,4979,81,-112,-112.4,107.6,107.6,0
136.263,14.5,99.6,17,0.004,17.1,17.1,93,0,0,0,0,0,0,0,4,36,11.72,11.67,177.7,190.6,288.45,310.2,346.5,105,1985.5,5037,81,-112.8,-111.6,107.2,108.4,0
136.378,14.5,99.6,16.9,-0.017,17.2,17,93,0,0,0,0,0,0,0,4,36,11.67,11.67,177.7,190.1,289.68,311.7,348.3,105,1975.4,5058,81,-112.4,-111.6,108.4,108.4,0
136.488,14.5,99.6,16.7,-0.001,17,16.9,93,0,0,0,0,0,0,0,4,37,11.77,11.67,176.6,189.8,290.17,312.9,350.3,105,1982.1,5093,81,-112,-111.6,109.1,108.4,0
136.593,14.5,99.6,16.6,0,16.8,16.9,93,0,0,0,0,0,0,0,4,37,11.62,11.66,176,189,292.46,314.8,352.3,105,2034.2,5153,81,-112,-111.6,109.5,108.4,0
136.706,14.5,99.6,16.4,0.003,16.6,16.7,93,0,0,0,0,0,0,0,4,38,11.49,11.72,174.2,188.7,295.66,316.7,354.7,105,2038.6,5218,81,-112.4,-111.6,109.9,108.4,0
136.812,14.5,99.6,16.4,-0.015,16.7,16.7,93,0,0,0,0,0,0,0,4,38,11.72,11.67,174.5,188.2,296.22,318.4,356.3,105,1995,5237,81,-110.9,-111.6,109.5,108.4,0
136.928,14.5,99.6,16.3,-0.007,16.6,16.6,94,0,0,0,0,0,0,0,4,38,11.76,11.7,174.2,187.7,296.73,319.9,358.2,105,1983.2,5274,81,-111.2,-111.6,109.9,108.4,0
137.033,14.5,99.6,16.2,0.007,16.5,16.5,94,0,0,0,0,0,0,0,4,38,11.72,11.67,173.3,187.3,297.98,321.2,359.9,105,1988.1,5306,81,-112,-111.6,110.6,108.4,0
137.147,14.5,99.6,16.1,-0.018,16.2,16.4,94,0,0,0,0,0,0,0,4,38,11.66,11.64,173.3,186.8,300.42,323.1,362,105,1980.9,5364,81,-110.9,-111.6,109.9,108.4,0
137.257,14.5,99.6,16,-0.011,16.3,16.3,94,0,0,0,0,0,0,0,4,38,11.7,11.62,173,186.3,300.55,324.7,363.8,105,1978.8,5394,81,-112,-111.6,108.8,108.4,0
137.368,14.5,99.6,15.9,-0.018,16.3,16.2,94,0,0,0,0,0,0,0,4,39,11.62,11.72,172,185.6,301.69,326.3,365.8,105,1952.7,5440,81,-112.4,-111.6,109.1,108.4,0
137.478,14.5,99.6,15.8,0.006,16.1,16.2,94,0,0,0,0,0,0,0,4,39,11.64,11.66,171.4,185.2,302.37,327.4,367.4,105,1950.5,5470,81,-112.4,-111.6,108.4,108.4,0
137.587,14.5,99.6,15.6,-0.006,15.8,16.1,94,0,0,0,0,0,0,0,4,40,11.66,11.64,170.2,184.9,303.75,329.1,369,105,1937.6,5517,81,-111.2,-111.6,109.9,108.4,0
137.693,14.5,99.6,15.4,-0.014,15.6,16,94,0,0,0,0,0,0,0,4,40,11.7,11.66,169.1,184.2,303.85,330.8,370.6,105,1973.2,5562,81,-111.2,-111.6,109.9,108.4,0
137.808,14.5,99.6,15.3,0.01,15.6,15.9,94,0,0,0,0,0,0,0,4,40,11.67,11.64,168.5,183.8,303.77,331.9,372.2,105,1948.8,5586,81,-112.4,-111.6,108.4,108.4,0
137.917,14.5,99.6,15.2,0.023,15.7,15.9,94,0,0,0,0,0,0,0,4,40,11.73,11.72,167.5,183.3,306.09,332.9,373.7,105,1912.7,5641,81,-112.4,-111.6,108.4,108.4,0
138.027,14.5,99.6,15.1,-0.01,15.6,15.8,94,0,0,0,0,0,0,0,4,40,11.73,11.7,167.8,182.5,305.59,334.9,375.2,105,1901.3,5658,81,-112.4,-111.6,109.5,109.1,0
138.138,14.5,99.6,15.1,-0.006,15.5,15.7,94,0,0,0,0,0,0,0,4,41,11.59,11.66,166.5,182.2,307.92,335.6,376.5,105,1892.6,5716,81,-112.4,-111.6,110.6,109.1,0
138.248,14.5,99.6,15,-0.009,15.3,15.7,94,0,0,0,0,0,0,0,4,41,11.59,11.7,166.3,181.8,307.49,336.7,377.8,105,1886.3,5732,81,-112.4,-111.6,109.5,109.1,0
138.356,14.5,99.6,14.8,-0.007,15.1,15.6,94,0,0,0,0,0,0,0,4,42,11.77,11.66,165.5,181.2,307.78,338.1,378.9,105,1893.9,5767,81,-111.2,-111.6,109.1,109.9,0
138.467,14.5,99.6,14.8,-0.002,15.3,15.5,95,0,0,0,0,0,0,0,4,42,11.66,11.67,165.7,180.5,309.88,339.5,380.3,105,1896.6,5802,81,-112.4,-111.6,110.2,109.9,0
138.578,14.5,99.6,14.7,0.024,15,15.4,95,0,0,0,0,0,0,0,4,42,11.54,11.67,164.4,180.1,309.8,340.5,381.7,105,1879.4,5839,81,-112.4,-111.6,112.5,109.9,0
138.698,14.5,99.6,14.7,-0.018,15,15.4,95,0,0,0,0,0,0,0,4,43,11.54,11.64,164,179.8,312.2,341.1,383,105,1899.2,5885,81,-112.4,-111.6,111.8,109.9,0
138.807,14.5,99.6,14.6,0.008,14.8,15.4,95,0,0,0,0,0,0,0,4,43,11.62,11.62,164.3,179.2,313.44,342.5,384,105,1873.5,5910,81,-110.9,-111.6,110.2,111,0
138.916,14.5,99.6,14.6,0.007,14.8,15.3,95,0,0,0,0,0,0,0,4,44,11.66,11.66,163.9,178.7,312.97,343.7,385.3,105,1869.8,5930,81,-112.8,-111.6,111,111,0
139.027,14.5,99.6,14.4,0.01,14.7,15.2,95,0,0,0,0,0,0,0,4,44,11.6,11.67,162.7,178.5,313.86,344.1,386.4,105,1870.9,5976,81,-112.4,-111.6,112.5,111,0
139.137,14.5,99.6,14.4,0.007,14.7,15.2,95,0,0,0,0,0,0,0,4,44,11.7,11.64,163,177.5,316.19,345.8,387.5,105,1857,6014,81,-113.5,-111.6,111.4,111.8,0
139.247,14.5,99.6,14.3,-0.007,14.6,15.1,96,0,0,0,0,0,0,0,4,44,11.7,11.66,161.1,176.8,317.06,346.6,388.6,105,1862.5,6077,81,-112.4,-111.6,112.9,111.8,0
139.356,14.5,99.6,14.3,-0.008,14.6,15.1,96,0,0,0,0,0,0,0,4,44,11.7,11.67,162.4,177,316.85,346.4,389.4,105,1886.2,6055,81,-112,-111.6,112.9,111.8,0
139.468,14.5,99.6,14.3,0.002,14.5,15,96,0,0,0,0,0,0,0,4,44,11.67,11.67,160.7,176.3,316.26,347.3,390.1,105,1830.1,6093,81,-111.2,-111.6,111.4,111.8,0
139.580,14.5,99.6,14.1,0.003,14.2,15,96,0,0,0,0,0,0,0,4,45,11.66,11.67,160.3,175.4,317.67,348.2,390.9,105,1834.4,6130,81,-112.4,-110.9,112.9,111,0
139.687,14.5,99.6,14,-0.016,14.4,14.9,96,0,0,0,0,0,0,0,4,45,11.73,11.72,160.7,174.8,318.55,349,391.8,105,1846,6157,81,-112.4,-110.9,111,111,0
139.797,14.5,99.6,14,0.004,14.2,14.9,96,0,0,0,0,0,0,0,4,46,11.64,11.6,159,174.4,318.82,349.4,392.3,105,1842.8,6198,81,-112.4,-110.9,111,111,0
139.906,14.5,99.6,13.9,0.011,14.1,14.9,96,0,0,0,0,0,0,0,4,46,11.53,11.72,159.1,173.8,319.72,350.1,393,105,1832.9,6218,81,-110.9,-110.9,112.5,111,0
140.017,14.5,0,13.9,-0.014,14.4,14.8,97,0,0,0,0,0,0,0,4,46,11.8,11.67,159.3,173.7,319.66,350.2,393.4,105,1783.6,6224,81,-112,-109,111,105.4,0
140.127,14.5,0,8.9,-1.081,17.9,0,97,0,0,0,0,0,0,0,4,46,11.72,11.64,128.6,67.6,262.89,135.6,270.3,105,1761.7,6194,24.5,-109.8,-110.1,107.2,106.9,0
140.238,14.5,0,-7.4,0,21.8,0,97,0,0,0,0,0,0,0,4,46,13.12,12.98,34.7,17.3,72.04,34.2,110.6,105,1521.7,6128,5.3,-111.2,-110.1,106.9,106.9,0
140.427,14.5,0,-11.5,0.245,12,0,97,0,0,0,0,0,0,0,4,48,14.3,13.78,10.5,12.2,20.46,24.3,31.9,105,1152.1,6145,5.4,-112.8,-110.1,107.2,106.9,0
140.537,14.5,0,-11.3,0.052,7.4,0,97,0,0,0,0,0,0,0,4,47,12.36,12.86,11.6,12.2,22.99,24.1,26.8,105,995.4,6111,6,-113.5,-110.1,106.9,106.9,0
140.647,14.5,0,-11.3,0.215,5,0,97,0,0,0,0,0,0,0,4,46,11.76,12.43,12,12.2,23.63,24.1,25.6,105,825.5,6103,6.7,-112.8,-110.1,107.2,106.9,0
