Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
72.577,14.7,8.4,-8.199999999999999,0,85,0,0,0,0,0,0,0,3,26,14.27,15.19,23.3,22.6,21.6,742.9,2812,37,0.3,7.4,34.5,81.90000000000001,0,36.7,51.6,35.9,0
72.691,14.7,8.4,-8.5,0,85,0,0,0,0,0,0,0,3,26,14.25,15.11,23.9,22.2,21.2,745.4,2812,37,0.3,7,25.9,84.40000000000001,0,37.3,51.2,36.5,0
72.801,14.7,8.4,-8.800000000000001,0,85,0,0,0,0,0,0,0,3,26,14.37,14.73,22.5,22.1,21,740.5,2807,37,0.3,7.1,25.1,79,0,37.7,51.3,36.9,0
72.911,14.7,8.4,-8.9,0,85,0,0,0,0,0,0,0,3,26,14.5,14.24,22.2,21.8,20.8,732.8,2807,37,0.2,7.1,34.5,78.2,0,38.4,52.3,37.6,0
73.02,14.7,8.4,-8.9,0,85,0,0,0,0,0,0,0,3,26,14.86,14.14,21.4,21.8,20.6,730.4,2802,37,0,7.1,33.4,74.8,0,38.4,52,37.6,0
73.126,14.7,7.6,-8.800000000000001,0,85,0,0,0,0,0,0,0,3,26,15,14.1,21,20.8,20.3,733.9,2801,37,-0.1,6.9,33.4,73.09999999999999,0,41.5,55.4,40.6,0
73.241,14.7,5.6,-9.300000000000001,0,85,0,0,0,0,0,0,0,3,26,15.16,14.17,21.7,18.8,18.9,731.7,2798,37,-0.2,5.4,25.1,74.59999999999999,0,44.7,58.2,43.7,0
73.345,14.7,4.2,-10.1,0,85,0,0,0,0,0,0,0,3,26,15.03,14.08,17.4,16,16.6,731.7,2779,37,-1.8,5.5,20.2,58.1,0,41.8,56.4,40.9,0
73.455,14.7,4.2,-10.4,0,85,0,0,0,0,0,0,0,3,26,14.53,13.88,15.8,15.1,14.9,685.8,2786,37,-3.3,5.4,20.2,52,0,40.9,55.8,40,0
73.571,14.7,4.7,-10.6,0,85,0,0,0,0,0,0,0,3,26,14.53,14.46,15.2,14.4,13.9,692.5,2774,37,-0.2,5.3,18.4,48.6,0,40.1,55,39.2,0
73.681,14.7,4.7,-10.7,0,85,0,0,0,0,0,0,0,3,26,14.76,15.03,14.4,14.2,13.4,701.4,2769,37,3.3,5.1,17.2,44.9,0,39.8,53.7,38.9,0
73.786,14.7,5.8,-10.7,0,85,0,0,0,0,0,0,0,3,26,14.94,15.16,14.2,15.6,13.7,713.8,2753,37,3.7,5.2,13.9,41,0,41.2,54.8,40.3,0
73.895,14.7,6.4,-10.6,0,85,0,0,0,0,0,0,0,3,26,14.97,15.16,14.6,14.7,13.7,729,2744,37,3.3,5.3,18,45.9,0,40.2,54.1,39.4,0
74.005,14.7,7,-10.6,0,85,0,0,0,0,0,0,0,3,26,14.97,15.16,14.7,14.9,13.7,738,2761,36,2.8,5.4,18.4,46.3,0,40.5,54.1,39.7,0
74.122,14.7,7,-10.6,0,85,0,0,0,0,0,0,0,3,26,14.74,15,14.8,15,13.9,742.3,2767,36,1.2,5.4,19.9,47.3,0,40.6,54.2,39.8,0
74.23099999999999,14.7,7,-10.6,0,85,0,0,0,0,0,0,0,3,26,14.54,14.93,14.8,15.1,13.9,725.7,2721,36,1.1,5.4,19.9,47.3,0,40.5,55.1,39.7,0
74.34,14.7,8.300000000000001,-10.6,0,85,0,0,0,0,0,0,0,3,26,14.5,14.9,14.8,15.4,14,731.2,2728,36,0.8,5.4,20.2,48,0,40.9,54.5,40,0
74.45,14.7,11.7,-10.5,0,85,0,0,0,0,0,0,0,3,26,14.53,15.03,15.2,15.8,14.3,733.9,2740,36,1.5,5.6,21.8,49.8,0,41.4,55.3,40.5,0
74.562,14.7,16,-10.4,0,85,0,0,0,0,0,0,0,3,26,14.57,15.09,15.8,17.1,15.1,756.8,2736,36,1.9,5.9,23.2,52.9,0,42.8,56.7,41.8,0
74.67100000000001,14.7,25.5,-8.6,0,85,0,0,0,0,0,0,0,3,26,14.6,15.09,25,31.9,21.6,762.9,2731,36,1.6,10.9,34.5,88.90000000000001,0,37.9,52.8,37.1,0
74.78,14.7,35.6,-1.9,0.9,85,0,0,0,0,0,0,0,3,26,14.71,15.16,63.9,85.5,53,796.5,2807,36,4.3,31.8,10.5,234.2,0,33.9,48.8,33.2,0
74.886,14.7,40.6,-0.2,8.6,85,0,0,0,0,0,0,0,3,26,13.68,12.68,78.59999999999999,136.3,104.6,1051.5,2768,37,1.2,77.5,13.9,288.5,0,80,93.7,30.4,0
75.002,14.7,51.4,-0.2,13.7,85,0,0,0,0,0,0,0,3,26,12.13,12.39,79.3,170.7,137.1,1312.1,2831,37,-4.1,80.59999999999999,9.800000000000001,282.9,0,80,91.3,22.7,0
75.11,14.7,62.1,2,15.8,85,0,0,0,0,0,0,0,3,26,12.95,13.02,97.2,194.1,172.6,1477.4,2882,38,-2.9,81.09999999999999,13.5,356,0,80,94,23.2,0
75.21899999999999,14.7,90,4.8,16.1,85,0,0,0,0,0,0,0,3,26,12.79,12.98,118.3,194.8,188.5,2068.6,2934,39,-5.4,81,10.5,432.4,0,80,94,19.4,0
75.33,14.7,99.59999999999999,7.2,15.8,85,0,0,0,0,0,0,0,3,26,12.72,12.86,135.1,195.5,197,2230.8,3006,40,-8,81,4.9,470.9,0,80,94.59999999999999,18.9,0
75.43899999999999,14.7,99.59999999999999,10.5,14.8,85,0,0,0,0,0,0,0,3,26,12.36,12.83,160.4,195.5,202.8,2573.8,3083,40,-11.2,81,3.4,550.6,0,80,95.5,19.6,0
75.551,14.7,99.59999999999999,14.8,14,85,0,0,0,0,0,0,0,3,26,11.31,12.4,192.4,195.5,209,2447.2,3156,42,-12,81,3,634,0,16.2,31.1,20.4,0
75.661,14.7,99.59999999999999,16.1,14.1,85,0,0,0,0,0,0,0,3,26,11.89,12.02,201.1,195.5,216.1,2251.1,3277,43,-12,42,3,634,0,15.7,29.7,22.1,0
75.771,14.7,99.59999999999999,15.2,14.5,85,0,0,0,0,0,0,0,3,26,12.5,12.63,192.8,195.5,222,2190.8,3331,44,-9.5,58.3,3,634.9,0,23.2,37.3,22.4,0
75.881,14.7,99.59999999999999,13.9,14.8,85,0,0,0,0,0,0,0,3,26,12.19,12.23,181.8,195.5,228.6,2216,3434,45,-10.2,78.40000000000001,3,634.1,0,28.2,42.1,22.5,0
75.99299999999999,14.7,99.59999999999999,13.9,15.2,85,0,0,0,0,0,0,0,3,26,12.18,12.36,179.8,195.5,234.1,2248.9,3521,47,-10,80.40000000000001,3.8,626.9,0,26,39.9,23.5,0
76.09699999999999,14.7,99.59999999999999,15.2,15.6,85,0,0,0,0,0,0,0,3,26,12.39,12.23,186.3,195.5,240.8,2278.6,3622,48,-9.699999999999999,80.90000000000001,3.4,640.9,0,23.9,37.8,23.3,0
76.21599999999999,14.7,99.59999999999999,15.3,16.1,85,0,0,0,0,0,0,0,3,26,12.29,12.26,183.5,195.5,248,2228.6,3724,49,-9.300000000000001,81,3.4,641.9,0,29.2,43,24.6,0
76.33,14.7,99.59999999999999,15.3,16.6,85,0,0,0,0,0,0,0,3,26,12.42,12.35,180,195,255.3,2251.8,3808,51,-7.5,81,3.4,626.9,0,30.1,45,24.8,0
76.44,14.7,99.59999999999999,15.3,17,85,0,0,0,0,0,0,0,3,26,12.38,12.42,177.7,194.1,261.8,2274.4,3944,52,-6.4,81,3.8,624.2,0,29.2,44.1,25.1,0
76.54600000000001,14.7,99.59999999999999,15.9,17,85,0,0,0,0,0,0,0,3,27,12.39,12.3,181.8,193.5,268.3,2232.8,4011,53,-5.2,81.09999999999999,3.8,637.4,0,27.3,42.1,24.9,0
76.66,14.7,99.59999999999999,15.9,17,85,0,0,0,0,0,0,0,3,27,12.52,12.29,181.6,192.5,274,2250.1,4107,55,-5.1,81,3.8,637.3,0,28.4,42.5,25.7,0
76.771,14.7,99.59999999999999,15.9,17.1,85,0,0,0,0,0,0,0,3,27,12.39,12.3,180.1,191.6,279.6,2261.2,4211,56,-3.2,81,3.8,638.2,0,30.6,44.8,26.6,0
76.88,14.7,99.59999999999999,15.9,17.2,85,0,0,0,0,0,0,0,3,27,12.13,12.39,179.2,190.9,285.6,2204.8,4313,57,-0.5,81,4.5,637.8,0,33.5,47.4,27.5,0
76.98999999999999,14.7,99.59999999999999,15.8,17.3,85,0,0,0,0,0,0,0,3,28,12.3,12.26,177,190,291.7,2246.6,4444,58,1.4,81,4.5,633.3,0,32.8,46.7,29,0
77.099,14.7,99.59999999999999,15.8,17.3,85,0,0,0,0,0,0,0,3,28,12.26,12.2,176.1,190.1,297.7,2282.4,4461,59,2.6,81,4.5,631.9,0,32.7,47.6,28.8,0
77.20999999999999,14.7,99.59999999999999,15.8,17.3,85,0,0,0,0,0,0,0,3,28,12.2,12.16,175.9,189.3,303.6,2297.8,4599,62,4,81,4.9,628.4,0,34.2,47.8,30.3,0
77.31399999999999,14.7,99.59999999999999,15.8,17.5,85,0,0,0,0,0,0,0,3,28,12.15,12.12,174.6,188.9,310.3,2280.5,4693,63,5.5,81.09999999999999,4.9,624.6,0,35.9,49.5,31.5,0
77.425,14.7,99.59999999999999,15.8,17.4,85,0,0,0,0,0,0,0,3,28,11.97,11.97,174.7,188.6,315.7,2279.8,4770,63,5.9,81,4.9,625.4,0,36.3,49.9,31.9,0
77.541,14.7,99.59999999999999,16.3,17.5,85,0,0,0,0,0,0,0,3,28,11.97,11.97,177.4,188.4,322,2253,4849,65,7.2,81,4.9,634.1,0,37.4,51,32.8,0
77.651,14.7,99.59999999999999,16.2,17.3,85,0,0,0,0,0,0,0,3,29,11.72,11.74,177.6,188.1,327.6,2250.8,4929,65,6.3,81,4.9,632.9,0,38,53.3,33.4,0
77.76000000000001,14.7,99.59999999999999,16.2,17.2,85,0,0,0,0,0,0,0,3,29,11.72,11.79,178.1,187.6,333.5,2182.4,5037,67,6.7,81,5.2,634.6,0,39.6,53.4,34.8,0
77.87,14.7,99.59999999999999,16.2,17.1,85,0,0,0,0,0,0,0,3,29,11.57,11.53,178.6,187.1,340,2168.2,5109,68,5.3,81,5.2,632.7,0,40,53.6,35.1,0
77.98,14.7,99.59999999999999,16.1,17,85,0,0,0,0,0,0,0,3,30,11.66,11.54,178,186.8,345,2113.8,5203,69,4,81,5.2,630.7,0,40.3,53.8,35.4,0
78.084,14.7,99.59999999999999,16.1,16.9,85,0,0,0,0,0,0,0,3,30,11.5,11.49,177.9,186.3,349.8,2098.5,5280,70,3.5,81,6,634.3,0,41.3,54.9,36.3,0
78.199,14.7,99.59999999999999,15.6,16.7,86,0,0,0,0,0,0,0,3,31,11.44,11.47,175.2,185.8,355.1,2136.6,5368,71,2.3,81,6,632.6,0,42.2,57.1,36.7,0
78.304,14.7,99.59999999999999,15.6,16.6,86,0,0,0,0,0,0,0,3,31,11.53,11.54,175.1,185.4,359.1,2068,5427,73,2.5,81,6,631.9,0,41.9,55.8,36.8,0
78.419,14.7,99.59999999999999,15.3,16.4,86,0,0,0,0,0,0,0,3,32,11.46,11.46,174.1,184.8,363.6,2111.5,5530,73,2,81,6.4,630.7,0,41.8,56.7,37.4,0
78.529,14.7,99.59999999999999,15.2,16.3,86,0,0,0,0,0,0,0,3,32,11.53,11.46,173.1,183.5,366.6,2045.4,5585,74,1.5,81,6.4,634.8,0,43.1,57.9,37.2,0
78.634,14.7,99.59999999999999,15,16,86,0,0,0,0,0,0,0,3,32,11.44,11.46,172.2,182,369,2010.5,5645,75,1.6,81,6.4,632,0,43.3,58.2,37.3,0
78.73999999999999,14.7,99.59999999999999,14.8,15.7,86,0,0,0,0,0,0,0,3,32,11.47,11.42,171,180.5,371,1983.8,5737,76,0.7,81,6.4,627.7,0,42.7,57.5,37.3,0
78.84699999999999,14.7,99.59999999999999,14.4,15.5,86,0,0,0,0,0,0,0,3,33,11.52,11.46,168.6,179,373.1,1988.2,5802,77,0.2,81,6.4,618.9,0,43.6,58.4,37.1,0
78.955,14.7,99.59999999999999,14.4,15.3,86,0,0,0,0,0,0,0,3,34,11.5,11.52,168.6,177.7,374.3,1955.1,5851,77,0,81,6.4,618,0,42.9,57.8,36.4,0
79.06999999999999,14.7,99.59999999999999,14,15.2,86,0,0,0,0,0,0,0,3,34,11.57,11.52,165.8,176.5,375.9,1951.7,5933,78,-0.6,81,6.8,611.4,0,43.8,58.6,37,0
79.18000000000001,14.7,99.59999999999999,13.6,14.8,86,0,0,0,0,0,0,0,3,34,11.56,11.54,163.6,174.1,377.5,1928.7,6023,80,-0.6,81,7.5,608.2,0,44.1,58,37,0
79.29300000000001,14.7,99.59999999999999,13.4,15,86,0,0,0,0,0,0,0,4,34,11.59,11.63,162.2,175.3,378.5,1895,5988,81,-0.6,81,7.5,603.3,0,44.8,58.7,35.9,0
79.416,14.7,99.59999999999999,15.1,16,86,0,0,0,0,0,0,0,4,35,11.74,11.8,169.6,187.3,370.4,1983,5097,82,0.3,81,4.1,492.9,4,35.1,49.4,33.8,0
79.52500000000001,14.7,99.59999999999999,17.2,16.7,86,0,0,0,0,0,0,0,4,35,11.59,11.7,180.1,188.5,347.3,2091.9,4882,83,1,81,3.8,614.4,4,28.8,42.5,32,0
79.639,14.7,99.59999999999999,17.7,16.8,86,0,0,0,0,0,0,0,4,36,11.99,11.99,183.2,188.3,338,2083.9,4934,84,3.1,81,4.5,624.8,4,32.3,46.1,32.2,0
79.751,14.7,99.59999999999999,16.8,16.8,86,0,0,0,0,0,0,0,4,37,11.74,11.85,176.9,188.1,336.4,1996.9,4981,85,3.7,81,4.9,632,0,35.7,50.5,33,0
79.85899999999999,14.7,99.59999999999999,16.3,16.9,86,0,0,0,0,0,0,0,4,37,11.85,11.82,175.1,187.9,337.2,1939.8,5015,85,4.1,81,5.2,631.8,0,40,53.8,33.8,0
79.96899999999999,14.7,99.59999999999999,16.2,17,86,0,0,0,0,0,0,0,4,38,11.64,11.66,174.4,187.5,339.6,1971.1,5078,86,3.2,81,5.2,626.9,0,37.9,51.8,34.8,0
80.08,14.7,99.59999999999999,16.2,17,86,0,0,0,0,0,0,0,4,38,11.69,11.72,174.1,187.2,342.3,1980,5110,87,3.5,81,5.2,628.1,0,36.7,50.5,34.8,0
80.19,14.7,99.59999999999999,16.2,17,86,0,0,0,0,0,0,0,4,38,11.74,11.76,174.3,186.9,345.6,2007.8,5178,88,4.2,81,5.2,630.3,0,37.8,51.7,35.3,0
80.30200000000001,14.7,99.59999999999999,16.2,17,86,0,0,0,0,0,0,0,4,38,11.69,11.66,174.1,186.7,348.1,2019,5224,89,4,81,5.2,630.8,0,37.7,52.5,35.4,0
80.419,14.7,99.59999999999999,16.5,17.1,86,0,0,0,0,0,0,0,4,38,11.59,11.49,176.4,186.4,351.2,2016.7,5264,90,3.1,81,6,634.4,0,39.1,52.9,35.7,0
80.532,14.7,99.59999999999999,16.5,17.1,87,0,0,0,0,0,0,0,4,38,11.59,11.54,176.5,186.1,354,1965.8,5313,91,2.7,81,6,633.9,0,39.2,54,36.1,0
80.651,14.7,99.59999999999999,16.4,17.2,87,0,0,0,0,0,0,0,4,39,11.5,11.52,175.4,185.8,356.6,1967.9,5351,92,2.6,81,6,633.4,0,40.4,54.2,36.4,0
80.762,14.7,99.59999999999999,16.3,17.3,87,0,0,0,0,0,0,0,4,39,11.59,11.49,175.2,185.6,359.1,1967.9,5420,93,1.8,81,6,632.4,0,40.9,55.8,36.8,0
80.873,14.7,99.59999999999999,16.3,17.3,87,0,0,0,0,0,0,0,4,40,11.5,11.47,174.7,185.3,361.7,1975.1,5468,93,1.9,81,6,631.3,0,41.4,56.3,37.1,0
80.98099999999999,14.7,69.3,16.2,17.4,87,0,0,0,0,0,0,0,4,40,11.53,11.46,174.6,185.1,364.1,1914.6,5509,94,1.2,81,6,630.9,0,37.6,52.4,36.7,0
81.09,14.7,0,15.9,17.2,87,0,0,0,0,0,0,0,4,40,11.42,11.47,173.2,183.9,366.1,1933.3,5539,95,1,81,6.4,635,0,35.5,50.3,34.7,0
81.20099999999999,14.7,0,9.699999999999999,0.8,87,0,0,0,0,0,0,0,4,40,11.56,11.54,135.9,80.5,263.8,1928.6,5469,94,1.2,19.1,-7.1,393.4,0,32.8,46.6,32,0
81.312,14.7,0,-6.8,0,87,0,0,0,0,0,0,0,4,41,13.01,12.98,39.7,21.8,111.4,1704.5,5479,94,0.6,4.6,3,93.40000000000001,0,31.1,45.9,30.4,0
81.42700000000001,14.7,0,-11.5,0,87,0,0,0,0,0,0,0,4,41,13.21,13.48,11.5,11.8,39.9,1424.7,5410,93,-10,3.1,6.4,28.2,0,44,58.6,43,0
81.54000000000001,14.7,0,-11.6,0,88,0,0,0,0,0,0,0,4,42,13.08,13.48,11.1,11.8,25.6,1337.6,5484,93,-12,4.3,4.5,17.4,0,43.9,57.4,42.9,0
81.645,14.7,0,-11.6,0,88,0,0,0,0,0,0,0,4,40,13.11,13.19,11.2,11.8,22.4,1277.7,5391,92,-12,5.3,2.2,15.2,0,44,57.5,43,0
81.755,14.7,0,-11.6,0,88,0,0,0,0,0,0,0,4,40,13.72,13.44,11.1,11.8,21.5,1184.1,5375,91,-12,6,2.2,14.9,0,44,57.8,43,0
81.87,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,40,14.44,14.25,11.4,11.7,21.2,1096.9,5316,91,-5.9,6.8,0.8,13.5,0,44.1,57.6,43.1,0
81.979,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,40,15.77,15.1,11.5,11.7,20.8,996.8,5247,89,6,7.1,0,13.1,0,44.2,57.6,43.1,0
82.09099999999999,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,39,16.25,16.25,11.6,11.7,20.5,903.2,5197,88,17.1,7.1,0.4,13,0,44.2,57.7,43.2,0
82.20399999999999,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,39,16.19,15.62,11.5,11.6,20.3,792.2,5152,88,11.2,7.3,-0.4,12.6,0,44.2,57.7,43.2,0
82.319,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,39,15.1,15.16,11.5,11.6,20,706.7,5083,86,6.5,7.3,-1.9,10,0,44.3,57.8,43.3,0
82.429,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,39,14.79,15,11.5,11.6,19.7,687.6,5024,85,4.1,7.4,-3.8,10,0,44.4,57.8,43.3,0
82.54000000000001,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,38,16,15,11.5,11.5,19.4,686.6,4942,85,4.8,7.3,-4.9,8.4,0,44.4,57.9,43.4,0
82.645,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,38,16.52,15.03,11.5,11.5,19.1,697.4,4896,83,4.9,7,-5.2,6.9,0,44.5,58,43.5,0
82.761,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,38,15.4,15.79,11.4,11.5,18.8,698.5,4839,83,16.8,7,-6.4,5.3,0,44.6,58,43.5,0
82.87,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,38,15.06,15.11,11.4,11.4,18.6,700.7,4823,82,7.9,7,-6.4,7.3,0,44.6,58,43.5,0
82.98099999999999,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,38,13.81,14.11,11.2,11.4,18.4,712.8,4775,81,-4.1,7,-6.8,6.2,0,44.6,58.1,43.6,0
83.09099999999999,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,38,13.35,13.21,11.2,11.4,18.1,719,4694,80,-7.5,7.3,-7.5,2.7,0,44.7,58.1,43.7,0
83.2,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,38,13.91,13.44,11.2,11.3,17.9,724.7,4665,80,6,7.4,-7.9,2.7,0,44.7,58.2,43.7,0
83.31100000000001,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,38,14.11,13.97,11.4,11.3,17.8,730.2,4647,79,17.5,7.4,-7.9,2.3,0,44.7,58.2,43.7,0
83.41500000000001,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,38,13.64,13.65,11.4,11.3,17.6,734.6,4619,78,21.9,7.1,-8.199999999999999,1.3,0,44.8,58.5,43.7,0
83.535,14.7,0,-11.5,0,89,0,0,0,0,0,0,0,4,38,12.98,12.81,11.3,11.4,17.5,741,4574,78,14.6,7,-8.199999999999999,0.8,0,44.8,58.5,43.7,0
83.651,14.7,0,-11.5,0,89,0,0,0,0,0,0,0,4,37,12.65,12.1,11,11.2,17.2,798.7,4543,77,0,6.8,-9,0,0,44.5,59.3,43.5,0
83.76000000000001,14.7,0,-11.4,0,89,0,0,0,0,0,0,0,4,37,28.7,28.18,11.1,11.2,17.1,819.9,4517,77,0,6.8,-9,0,0,44.5,57.9,43.5,0
83.871,14.7,0,-11.4,0,89,0,0,0,0,0,0,0,4,37,84.52,78.17,11.1,11.3,17,833.5,4487,76,0,6.6,-9,0,0,44.4,58.8,43.4,0
83.982,14.7,0,-11.4,0,89,0,0,0,0,0,0,0,4,37,197.45,203.36,11.2,11.3,17,846.6,4452,76,0,6.5,-9,0,0,44.4,58.8,43.3,0
84.09,14.7,0,-11.4,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.2,11.4,16.9,853.1,4409,75,0,6.4,-9,0,0,44.3,57.7,43.2,0
84.202,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.3,11.4,16.9,855.3,4378,75,0,6.3,-9,0,0,44.2,58.6,43.2,0
84.321,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.3,11.5,16.8,858.3,4332,74,0,6.3,-9,0,0,44.1,57.5,43.1,0
