﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Alex_#488_LM2_v10.mhd
99.335,14,99.6,1.8,22.8,1,0,0,0,0,0,72.5,4,30,12.76,11.97,93.6,231,202.5,203.3,1517.2,2713,-16.9,-22.1,81.1,13.9,343.7,0,90,100,21.1,0
99.433,14,99.6,2.4,23.3,1,0,0,0,0,0,68.1,4,29,12.94,13.05,98.1,231,204,221.4,1918,2735,-17.4,-19.3,81.1,15,360.8,0,90,100,21.6,0
99.527,14,99.6,3.1,23.9,1,0,0,0,0,0,75.9,4,30,13.49,13.65,102.2,231,205.8,231.7,2203.1,2757,-16.2,-16.8,81,15,375.9,0,90,100,21,0
99.621,14,99.6,3.7,24.4,1,0,0,0,0,0,74.5,4,30,14.28,14.2,105.9,231,207.2,236.9,2227.1,2776,-11.8,-13.4,81,15,389.4,0,90,100,21.1,0
99.721,14,99.6,4.4,24.4,1,0,0,0,0,0,73.4,4,30,14.48,14.5,109.7,231,208.7,240.7,2264,2796,-8.6,-9.9,81.1,15.4,403.3,0,90,100,19.9,0
99.821,14,99.6,5.1,24.4,1,0,0,0,0,0,73.6,4,30,14.48,14.46,113.8,231,210.2,243.5,2334.4,2817,-6.8,-8,81,15.4,417.8,0,90,100,20,0
99.922,14,99.6,5.8,24.4,1,0,0,0,0,0,74.3,4,30,14.54,14.56,118.3,231,212.7,246.2,2462.8,2850,-4.6,-5.7,81,15.4,433.9,0,90,100,20.3,0
100.017,14,99.6,6.5,24.4,1,0,0,0,0,0,72.9,4,30,14.77,14.93,122.5,231,214.6,248.7,2562.2,2875,-1.7,-2.2,81,15,448.4,0,90,100,20.4,0
100.108,14,99.6,7.1,24.4,1,0,0,0,0,0,72.5,4,30,14.94,14.64,127,229.9,215.4,250.6,2686.9,2900,0.2,-1.6,81,15,464.5,0,90,100,20.4,0
100.212,14,99.6,7.8,24.4,1,0,0,0,0,0,72.9,4,30,14.56,14.6,132.3,228.4,216.3,252.1,2819.2,2931,-0.1,-0.8,81.1,15,483.3,0,90,100,20.6,0
100.312,14,99.6,8.5,24.4,1,0,0,0,0,0,73.4,4,30,14.68,14.64,137.8,228.5,218.6,253.7,2960.2,2965,0.6,-0.3,81,15,502.8,0,90,100,20.8,0
100.407,14,99.6,9.4,24.4,1,0,0,0,0,0,74.3,4,30,14.68,14.67,144.4,230.5,222.5,255.7,3003.1,2988,1.8,0,81,15,524.3,0,90,100,21.2,0
100.500,14,99.6,9.4,24.4,1,0,0,0,0,0,72.9,4,30,14.2,14.31,144.3,230.7,224.6,259.5,2999.9,3013,0.7,-0.2,81,14.2,523,0,90,100,21.3,0
100.596,14,99.6,10.2,24.4,1,0,0,0,0,0,78.2,4,30,13.28,13.49,151.1,231,227.4,263.4,2992.1,3047,-3.9,-3.6,81,13.9,548,0,90,100,21.3,0
100.686,14,99.6,11.7,24.4,1,0,0,0,0,0,76.2,4,30,13.62,13.7,157.7,231,231.1,267.3,2954.3,3087,-2.8,-3.7,81,12.8,564.6,0,90,100,21.7,0
100.781,14,99.6,12.5,24.4,1,0,0,0,0,0,71.3,4,30,12.29,12.5,160.2,231,233.7,271.3,2930.9,3116,-8.9,-8.2,81,12.4,582.5,0,90,100,21.8,0
100.880,14,99.6,12.9,24.4,1,0,0,0,0,0,73.2,4,30,12.65,12.53,161.6,230.9,237,275.1,2895.5,3159,-5.1,-8.5,81,11.2,585.8,0,90,100,22,0
100.980,14,99.6,14.6,24.4,1,0,0,0,0,0,69.3,4,30,12.66,12.94,166.7,230.9,238.7,278.5,2833.9,3188,-3,-4.2,81,7.9,604.1,0,90,100,22,0
101.081,14,99.6,14.8,24.4,1,0,0,0,0,0,73.7,4,30,12.32,12.66,167.3,230.9,241.7,281.8,2768.7,3234,-5.5,-4.5,81,7.5,597,0,90,100,22.2,0
101.181,14,99.6,16.2,24.4,1,0,0,0,0,0,77.5,4,30,13.02,12.98,171.9,230.9,244.7,285,2710.7,3274,-5.5,-0.8,81,5.2,600,0,90,100,22.6,0
101.275,14,99.6,17.6,24.4,1,0,0,0,0,0,76.4,4,30,13.16,12.78,176.4,230.9,247.3,288.8,2650.1,3307,1.4,0.6,81,5.2,611.9,0,64.2,80.2,22.6,0
101.368,14,99.6,19.1,24.4,1,0,0,0,0,0,78.2,4,30,12.71,12.85,180.9,230.9,251.3,292.8,2520.3,3361,0.9,2.6,81,5.2,624.9,0,41.5,57.2,23.5,0
101.461,14,99.6,20.4,24.4,1,0,0,0,0,0,76,4,30,12.61,12.56,185.1,230.9,252.8,296.4,2406.3,3393,1,2.9,81,5.2,635.9,0,31.4,46.9,23.6,0
101.561,14,99.6,20.4,24.4,1,0,0,0,0,0,71.4,4,30,12.71,12.75,184.3,230.7,255.8,300.4,2295.4,3429,4,5.6,81,5.2,635.4,0,27.8,43.2,24.1,0
101.662,14,99.6,21.6,24.4,1,0,0,0,0,0,90,4,30,12.99,12.69,187.7,230.6,259.9,304.5,2183.8,3488,7.1,7.2,81,5.2,645.7,0,26.9,42.6,24.4,0
101.761,14,99.6,21.6,24.4,1,0,0,0,0,0,83.3,4,30,12.73,12.88,186.2,230.4,263,309,2073,3542,7.3,10.3,81,6,645.7,0,26.7,42.2,24.9,0
101.862,14,99.6,21.6,24.4,1,0,0,0,0,0,79.9,4,30,12.82,12.79,184.6,230.2,266.2,313.5,2014.2,3588,10.4,11.7,81,6,643.4,0,26.7,42.2,25,0
101.961,14,99.6,22.8,24.4,1,0,0,0,0,0,85.6,4,30,12.42,12.33,187.1,230,269.5,317.6,1972.8,3633,10.4,10.5,81,6,641.2,0,26.7,42.4,25.1,0
102.060,14,99.6,22.7,24.4,1,0,0,0,0,0,78.2,4,30,12.4,12.42,185.6,230,273.3,322.1,1920.8,3678,9.9,11.1,81,6,647.6,0,27.3,41.8,25.7,0
102.157,14,99.6,22.7,24.4,1,0,0,0,0,0,62.8,4,30,12.61,12.38,184.9,230,275.6,326,1909.7,3708,11.5,11.3,81,6,646.8,0,27.3,42,25.8,0
102.253,14,99.6,22.7,24.4,1,0,0,0,0,0,83.7,4,30,12.61,12.35,183.5,230,279.1,330.1,1899.6,3756,10.4,11.3,81,6,641.4,0,27.6,43.3,26.1,0
102.352,14,99.6,22.7,24.4,1,0,0,0,0,0,68.8,4,29,12.58,12.5,181.6,230,284.6,335.6,1909.6,3829,11.8,12.3,81,6,638.6,0,28.3,42.8,26.8,0
102.447,14,99.6,22.7,24.4,1,0,0,0,0,0,78.2,4,29,12.43,12.25,181.2,230,286.2,339.8,1896.5,3851,13.2,12,81,6,638.1,0,28.4,44.2,26.6,0
102.541,14,99.6,22.7,24.4,1,0,0,0,0,0,90.4,4,29,12.4,12.16,180.8,230,289.3,343.6,1906,3887,12.5,11,81,6,638.6,0,28.8,43.4,26.8,0
102.637,14,99.6,22.7,24.4,1,0,0,0,0,0,57,4,29,12.18,12.09,180.8,230,293.5,348.1,1912.1,3949,11.4,10.6,81,6,640.2,0,29.5,44.3,27.4,0
102.732,14,99.6,22.9,24.4,1,0,0,0,0,0,61.3,4,29,12.3,12.26,181.1,230,296.5,352.1,1905.3,3989,12.5,11.8,81,6,642.5,0,29.5,44,27.6,0
102.826,14,99.6,22.9,24.4,1,0,0,0,0,0,58.7,4,29,12.22,12.32,180.7,230,298.4,355.8,1902.6,4015,11.1,11,81,6.4,642,0,29.1,45.1,27.6,0
103.022,14,99.6,24.2,24.4,1,0,0,0,0,0,80.8,4,29,12.49,12.32,183.7,230,306.4,363.5,1869.4,4123,13.6,12.5,81,6.4,653,0,28.3,44,29.1,0
103.122,14,99.6,24.2,24.4,1,0,0,0,0,0,53.2,4,29,12.22,12.32,183.4,230,310.1,367.6,1836.4,4178,12.4,12.6,72.3,6.4,654.6,0,28.4,43.2,29.6,0
103.222,14,99.6,24.2,24.4,1,0,0,0,0,0,78.3,4,29,12.55,12.62,182.1,230,313,372.1,1781.9,4211,15.4,15.6,68.6,6.4,651.8,0,29,43.4,30.3,0
103.321,14,99.6,24.2,24.4,1,0,0,0,0,0,77.3,4,29,12.25,12.26,182.1,230,317.3,376.1,1774,4270,15.2,14.9,78.4,6.4,649.8,0,30.1,44.8,30.9,0
103.415,14,99.6,24.2,24.4,1,0,0,0,0,0,55.5,4,29,12.38,12.32,182.2,230,320,380.5,1739.3,4306,16.4,16.1,80.8,6.4,651.2,0,31.8,46.9,31.6,0
103.511,14,99.6,23.9,24.4,1,0,0,0,0,0,56.8,4,29,12.09,12.06,181,230,324.2,384.8,1757.8,4358,15.4,14.7,81.1,6.4,649.1,0,32.4,46.9,32.2,0
103.610,14,99.6,24,24.4,1,0,0,0,0,0,65.4,4,29,12.18,12.16,179.5,230,327,389.1,1790.1,4395,13.6,13.5,81,6.4,646.8,0,31.9,47.5,32.7,0
103.711,14,99.6,24,24.4,1,0,0,0,0,0,79.4,4,29,12.18,12.19,180,230,330.2,393.1,1818.7,4443,14.4,14.3,81,6.4,649.1,0,32.1,48,33.3,0
103.807,14,99.6,24,24.4,1,0,0,0,0,0,85.9,4,29,12.12,12.19,179.2,230,333.8,397,1818.1,4492,14.3,14.1,81,6.4,648.9,0,32.8,47.6,33.9,0
103.897,14,99.6,24,24.4,1,0,0,0,0,0,61,4,29,12.09,12.1,179.2,230,337.7,401,1819.8,4552,13.5,13.6,81,6.8,646.4,0,33.8,49.3,34.7,0
103.987,14,99.6,24,24.5,1,0,0,0,0,0,64,4,29,12.06,12.13,178.4,230,341.1,405.2,1834.4,4590,12.7,13.1,81.1,6.8,646.9,0,34.6,49.1,35.4,0
104.081,14,99.6,24,24.5,1,0,0,0,0,0,74.1,4,29,11.99,12.09,178.1,230,342.7,408.3,1827.6,4611,11.4,12.4,81,6.8,646.6,0,34,50.2,35.3,0
104.176,14,99.6,24,24.5,1,0,0,0,0,0,79.9,4,29,12.19,12.22,178,230,346.5,411.7,1878,4663,11.8,12.7,81,6.8,647.3,0,34.7,49.6,36.2,0
104.269,14,99.6,24,24.6,1,0,0,0,0,0,68.6,4,29,12.09,12.1,178.1,230,350.5,415.9,1869.4,4717,11.8,12.5,81,6.8,648.9,0,36.3,51.2,37.1,0
104.373,14,99.6,24,24.6,1,0,0,0,0,0,68.1,4,29,11.99,11.97,178.2,230,353.9,421.8,1862.2,4762,10,10.3,81,7.5,655,0,36.2,52.5,37.4,0
104.472,14,99.6,24,24.6,1,0,0,0,0,0,75.3,4,29,12.02,12.06,178,230,355.6,424.9,1864.5,4785,7.6,9.3,81,7.5,654.8,0,35.4,51.4,37,0
104.567,14,99.6,24,24.7,1,0,0,0,0,0,69.7,4,29,12.15,12.12,178.1,230,359,428.3,1884.2,4830,7.8,9.2,81,7.5,655.7,0,36,50.9,37.6,0
104.662,14,99.6,24,24.7,1,0,0,0,0,0,63.5,4,29,11.86,12.03,178.1,230,362.7,431.8,1884.2,4880,6.2,8.5,81,7.5,657.3,0,36.5,52.5,38,0
104.761,14,99.6,24,24.8,1,0,0,0,0,0,69.9,4,29,11.9,11.93,178.7,230,366.6,436,1879.9,4942,5.2,6.9,81,7.5,657.7,0,37.2,53.6,38.3,0
104.862,14,99.6,24,24.8,1,0,0,0,0,0,62.4,4,29,11.87,11.87,178.4,230,370,440.2,1918.9,4978,3.6,5.5,81,7.5,659.6,0,37.6,52.9,38.8,0
104.961,14,99.6,24,24.8,1,0,0,0,0,0,74.1,4,29,12.03,11.85,178.7,230,371.9,443.9,1947.1,5018,3.2,4.4,81,7.9,663.4,0,37.4,52.3,38.9,0
105.061,14,99.6,24,24.9,1,0,0,0,0,0,83.3,4,29,11.93,11.93,179.5,230,376.9,447.7,1953.8,5071,1.4,3.8,81,7.9,666,0,37.8,52.4,39.5,0
105.160,14,99.6,24,24.9,1,0,0,0,0,0,65.1,4,29,11.8,11.93,179.7,230,380.2,451.8,1977.8,5116,-0.5,2.8,81,7.9,667.6,0,38.4,53,39.9,0
105.262,14,99.6,24,25,1,0,0,-2,0,0,73.2,4,29,11.77,11.96,179.9,230,382.6,455.6,1985.3,5158,-1.3,1.7,81,7.9,666.6,0,38.5,54.1,39.8,0
105.361,14,99.6,24,25.1,1,0,0,-2,0,0,79.2,4,29,12.02,11.9,180.2,230,385.2,459.5,1993.1,5202,-0.8,0.8,81,7.9,668.8,0,38.7,54.7,39.8,0
105.461,14,99.6,24,25.1,1,0,0,-1.7,0,0,63.1,4,29,12.06,12.03,179.6,230,389,463.5,2027.8,5240,-0.8,1.5,81,7.9,671.4,0,38.7,54.3,39.9,0
105.563,14,99.6,24,25.1,1,0,0,-1.7,0,0,70.2,4,29,11.99,11.9,180.6,230,391.5,467.1,2012.5,5280,-1.3,0.3,81,7.9,668.2,0,38.8,54.4,40,0
105.662,14,99.6,24.8,25.2,1,0,0,-1.3,0,0,84.5,4,29,12.28,12.06,182.9,230,396.3,470.9,2033.2,5326,0.3,1.5,81,7.9,678.1,0,38.9,53.9,40.4,0
105.757,14,99.6,24.7,25.2,1,0,0,-1.3,0,0,83.7,4,29,11.6,11.87,182.9,230,398.9,475,1983.2,5368,-4.7,-0.5,81,7.9,679.2,0,39.6,55.2,40.5,0
105.852,14,99.6,24.6,25.3,1,0,0,-1.3,0,0,79.9,4,29,11.99,11.9,183,230,401.2,478.5,2012.5,5410,-2,-0.8,81,7.9,678.4,0,39.9,55.9,40.4,0
105.951,14,99.6,24.6,25.3,1,0,0,-1,0,0,79,4,29,11.87,11.96,182.8,230,405.3,482.3,2025.6,5447,-4.6,-0.9,81,7.9,680.6,0,40.2,54.8,40.6,0
106.050,14,99.6,24.5,25.4,1,0,0,-1,0,0,70.7,4,29,12.09,12,183.1,230,407.7,485.8,2052.9,5495,-2.4,-1.1,81,7.9,680.1,0,40.5,55.5,40.7,0
106.151,14,99.6,24.5,25.4,1,0,0,-0.7,0,0,70.7,4,29,11.93,11.87,182.2,230,410.8,489.4,2042,5533,-4.5,-1.6,81,7.9,683.2,0,40.4,56.5,40.7,0
106.251,14,99.6,24.5,25.4,1,0,0,-0.7,0,0,73.6,4,29,11.96,11.97,183.5,230,413.8,493.3,2069.2,5568,-4.5,-1.5,81,7.9,685.1,0,40.7,55.7,40.8,0
106.353,14,99.6,24.5,25.5,1,0,0,-0.7,0,0,67.4,4,29,11.89,11.9,183.3,230,416.8,496.9,2080,5608,-3.6,-1.8,81,7.9,685.1,0,40.3,55.9,40.7,0
106.452,14,99.6,24.5,25.5,1,0,0,-0.3,0,0,82.4,4,29,12.02,11.87,182.7,230,419.5,500.3,2089.8,5653,-5,-2.5,81,7.9,686.4,0,40.5,55.4,40.7,0
106.550,14,99.6,24.5,25.5,1,0,0,-0.3,0,0,75.2,4,29,12.03,11.97,183.1,230,422.3,504,2075.3,5697,-4,-2.7,81,7.9,688.1,0,40.8,55.8,40.8,0
106.650,14,99.6,24.5,25.6,1,0,0,0,0,0,80.3,4,29,11.8,11.72,183.2,230,427.2,508.2,2082.2,5748,-4.6,-3,81,7.9,686.5,0,41.2,57.2,41,0
106.752,14,99.6,24.5,25.6,1,0,0,0,0,0,68.1,4,29,11.86,11.85,183.8,230,428.9,511.8,2106.1,5772,-4.4,-3.8,81,7.9,690.3,0,41.4,56.4,41.1,0
106.847,14,99.6,24.5,25.6,1,0,0,0,0,0,74.8,4,29,11.96,11.87,183.6,230,431.3,514.7,2111.5,5804,-4.3,-3.8,81,7.9,690.7,0,41.2,56.6,41,0
106.941,14,99.6,24.5,25.7,1,0,0,0,0,0,77.1,4,29,11.9,11.93,184.3,230,434.5,517.8,2114.4,5838,-4.2,-3.2,81,7.9,689.6,0,41.2,56.2,41.2,0
107.042,14,99.6,24.5,25.7,1,0,0,0,0,0,69.3,4,29,11.93,11.82,184.2,230,437.2,521.7,2093.1,5898,-3.7,-3.4,81,7.9,692,0,41.3,57.3,41.1,0
107.142,14,99.6,24.5,25.8,1,0,0,0,0,0,66.2,4,29,11.77,11.9,184.5,230,439.8,524.9,2102.8,5918,-4.7,-3,81,7.9,694.4,0,41.4,56.4,41,0
107.237,14,99.6,24.5,25.8,1,0,0,0,0,0,70.7,4,29,11.77,11.85,184.6,230,443.9,528.6,2082.3,5961,-4.9,-3.1,81,7.9,694.6,0,41.9,56.9,41.4,0
107.331,14,99.6,24.5,25.8,1,0,0,0,0,0,85.1,4,29,11.86,11.82,184.4,230,445.8,531.8,2091.1,6014,-4.2,-3.1,81,7.9,696.2,0,42.1,57.5,41.3,0
107.428,14,99.6,24.5,25.9,1,0,0,-2,0,0,81.4,4,29,11.8,11.93,184.6,230,449.8,535.4,2120.3,6053,-4.5,-2.8,81,8.2,696.9,0,42.6,57.6,41.6,0
107.521,14,99.6,24.5,25.9,1,0,0,-2,0,0,59.6,4,30,11.87,11.8,185.2,230,451.1,538.6,2073.9,6079,-4.3,-3.2,81,8.2,696.6,0,42.6,58,41.4,0
107.621,14,99.6,24.5,25.9,1,0,0,-2,0,0,82.6,4,30,11.8,11.82,185.1,230,453.9,541.7,2110.1,6121,-5.1,-3.7,81,8.2,694.8,0,42.7,57.7,41.4,0
107.722,14,99.6,24.5,26,1,0,0,-1.7,0,0,73.6,4,30,11.83,11.82,184.8,230,457.1,545,2142.1,6141,-5.5,-3.3,81,8.2,696.2,0,43.1,58.1,41.6,0
107.822,14,99.6,24.4,26,1,0,0,-1.7,0,0,75.7,4,30,11.73,11.8,184.7,230,458.9,548.4,2103,6191,-6.2,-3.4,81,8.2,697.8,0,43.3,58.7,41.5,0
107.921,14,99.6,24.4,26.1,1,0,0,-1.7,0,0,76.7,4,30,11.9,11.82,183.2,230,462.9,551.7,2162.4,6221,-4.9,-3.3,81,8.2,698.7,0,43.4,58.8,41.6,0
108.021,14,99.6,24.4,26.1,1,0,0,-1.3,0,0,56.6,4,30,11.7,11.64,183.5,230,464.9,554.9,2117.5,6262,-5.7,-4.5,81,6,693.1,0,43.4,58.7,41.7,0
108.117,14,86.8,24.4,26.2,1,0,0,-1.3,0,0,78.3,4,30,11.9,11.7,184.4,230,468.2,557.8,2165.3,6293,-4.5,-5.2,81,6,693.9,0,43.3,58.2,41.7,0
108.212,14,0,24.4,26.2,1,0,0,-3.3,0,0,63.1,4,30,11.96,12,184.4,230,470.3,560.9,2208.8,6332,-4.5,-3.7,81,6,687.6,0,29.3,44,32,0
108.313,14,0,15.7,0,1,0,0,-3.3,0,0,61,0,30,12.02,11.97,159.1,19.2,40.1,310.7,2745.7,6451,0,0,31.5,-7.9,0,0,29.3,46.2,32,0
108.408,14,0,-8.5,0,1,0,0,0,0,0,81.4,0,30,234.95,234.95,25.5,11.9,23.1,97.4,3275.7,5981,0,0,3.4,4.5,0,0,29.3,43.2,32,0
108.511,14,0,-10.8,0,1,0,0,0,0,0,77.3,0,30,234.95,234.95,11.7,11.8,21.8,42.8,3315.7,5722,0,0,5,10.5,0,0,39.1,53.7,42.7,0
108.612,14,0,-10.9,0,1,0,0,0,0,0,76.4,0,30,234.95,234.95,10.9,11.6,20.6,28.2,3332,5483,0,0,5.9,10.1,0,0,39.3,53.2,42.9,0
108.712,14,0,-10.8,0,1,0,0,0,0,0,78.9,0,30,234.95,234.95,11.2,11.5,19.5,23.6,3335.3,5245,0,0,6.3,9.8,0,0,39.6,54.1,43.1,0
108.806,14,14.9,-10.8,0,1,0,0,0,0,0,80.1,0,30,234.95,234.95,11.2,11.6,18.9,21.6,3310.3,5047,0,0,6.3,9.4,0,0,39.7,55.3,43.3,0
108.902,14,99.6,-0.7,0,1,0,0,0,0,0,81,5,30,234.95,234.95,68.5,71.2,122.5,139.6,2863.7,5323,0,0,43.3,0.8,245.8,0,9.8,25,10.7,0
109.003,14,99.6,1.6,8.6,1,0,0,0,0,0,82.2,5,30,16.52,18.21,81.8,123.9,210.8,183.5,1790.7,5263,0,-8.5,68.9,6.4,299.1,0,66.1,77,17,0
109.104,14,99.6,4.5,19.3,1,0,0,0,0,0,55.5,5,30,13.84,15.33,97.8,160.8,272.2,244.9,1382.8,5240,-3,4.6,79.1,16.5,343.4,0,75.3,90.8,28.7,0
109.201,14,99.6,6.7,25.1,1,0,0,0,0,0,72.5,5,30,14.51,13.91,110,230,390.1,346.1,1796.8,5257,5.1,6.3,81,12.4,428,0,61.3,77.7,34.9,0
109.302,14,99.6,10.2,25.2,1,0,0,0,0,0,76.6,5,30,13.35,13.42,133.6,230,392,416.3,2561.3,5277,3.7,6.7,81,12.4,518.7,0,61.9,78.7,38,0
109.401,14,99.6,16,25.2,1,0,0,0,0,0,75.7,5,30,12.73,12.66,153.1,230,394.6,448.1,3033.5,5302,4,6.3,81,11.2,580.1,0,61.8,78.7,39.9,0
109.501,14,99.6,19.6,25.2,1,0,0,0,0,0,68.6,5,30,12.4,12.45,164,230,397,463.5,3006.5,5332,4.3,6.6,81,9.8,640.4,0,45.4,61.5,40.1,0
109.601,14,99.6,22.6,25.2,1,0,-2,0,0,0,57.4,5,30,11.67,11.79,173.8,230,398.1,471.4,2637.1,5365,1.2,4.3,81,7.5,651.8,0,38.1,53.8,40.1,0
109.701,14,99.6,25.3,25.3,1,0,-2,0,0,0,61.3,5,31,11.93,11.79,183,230,400.8,476.1,2309.9,5382,0.7,2.2,81,7.5,676.6,0,36.2,50.5,40.4,0
109.802,14,99.6,25,25.3,1,0,-2,0,0,0,65.6,5,31,11.63,11.87,181.7,230,402.6,479.8,2125.9,5434,-2.7,1.5,80.9,7.5,674.3,0,36.7,52.8,40.3,0
109.902,14,99.6,24.5,25.3,1,0,-2,0,0,0,69.9,5,31,12.15,11.87,180.4,230,405.4,483.2,2120.5,5447,-0.6,0.4,81,7.5,671.6,0,37.8,52.5,40.5,0
110.002,14,99.6,24.4,25.3,1,0,-2,0,0,0,65.4,5,31,11.67,11.9,180.6,230,407,485.4,2117.1,5477,-4.1,0.1,81,7.9,673.4,0,38,53.1,40.3,0
