#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
1.853,0,0.98,0.2,0.4,1.52,1,67.3,0,0.85,0,1,100,0.8,0,0,0,131,8.92,0,20,0,1,3,0,14.7,14.7,0.944,10.9,92.3,89.1,397,7.4,1,0,0,8.3,1,0,2.88,36.6,0,0,0.97,0,0,0,0
1.879,0,1,0.2,0.4,1.61,1,67.3,0,0.85,0,1,100,0.8,0,0,0,131,8.92,0,20,0,1,3,0,14.7,14.7,0.944,11.1,92.3,89.1,397,7.4,1,0,0,8.3,1,0,2.88,36.6,0,0,0.99,0,0,0,0
1.904,0,1.02,0.2,0.4,1.75,1,67.3,0,0.81,0,1,100,1.6,0,0,0,79.063,8.92,0,20,0,1,3,0,14.7,14.7,0.944,11.1,92.3,89.1,657,7.4,1,0,0,8.3,1,0,2.88,36.6,0,0,1.02,0,0,0,0
1.930,0,1.06,0.2,0.4,1.91,1,67.3,0,0.81,0,1,100,1.6,0,0,0,79.063,8.92,0,20,0,1,3,0,14.7,14.7,0.944,11.4,92.3,89.1,853,7.4,1,0,0,8.3,1,0,2.88,36.7,0,0,1.04,0,0,0,0
1.955,0,1.04,0.2,0.4,2.05,1,67.6,0,0.77,0,1,100,2,0,0,0,60.938,8.92,0,20,0,1,3,0,14.7,14.7,0.944,11.4,92.3,89.1,1000,7.4,1,0,0,8.3,1,0,1.849,36.7,0,0,1.05,0,0,0,0
1.980,0,1.02,0.2,0.4,1.95,1,68.3,0,0.73,0,1,100,2,0,0,0,60.938,8.95,0,20,0,1,3,0,14.7,14.7,0.944,11.4,92.3,89.1,1075,7.4,1,0,0,8.3,1,0,1.849,36.7,0,0,1.03,0,0,0,-29
2.006,0,1.02,0.2,0.34,1.81,1,54.7,0,0.7,0,1,100,1.6,0,0,0,48.313,8.95,0,20,0,1,3,0,14.7,14.7,0.944,13.1,92.3,89.1,1142,7.41,1,0,0,8.3,1,0,1.849,36.7,0,0,1.01,0,0,-1,-29
2.030,0,1.04,0.2,0.32,1.84,1,51.1,0,0.67,0,1,100,1.6,0,0,0,48.313,8.92,0,20,0,1,3,0,14.7,14.7,0.944,13.1,92.3,89.1,1193,7.41,1,0,0,8.3,1,0,1.849,36.7,0,0,1.03,0,0,-1,-18.4
2.057,0,1.08,0.2,0.31,2,1,47.8,0,0.64,0,1,100,1.6,0,0,0,43.563,8.92,0,20,0,1,3,0,16.28,14.7,0.944,14.2,92.3,89.1,1212,7.42,1,0,0,4.8,1,0,1.849,36.7,0,0,1.06,0,0,-1,-18.4
2.082,0,1.1,0.2,0.29,2.2,1,44.7,0,0.61,0,1,100,1.6,0,0,0,43.563,8.92,0,20,0,1,3,0,16.28,14.7,0.944,14.2,92.3,89.1,1229,7.42,1,0,0,4.8,1,0,5.424,36.7,0,0,1.08,0,0,-1,-10.1
2.110,0,1.12,0.2,0.28,2.4,1,41.8,0,0.59,0,1,100,5.5,0,0,0,42.75,8.92,0,20,0,1,3,0,16.23,14.7,0.944,14.2,92.3,89.1,1223,7.42,1,0,0,4.8,1,0,5.424,36.7,0,0,1.12,0,0,-1,-10.1
2.135,0,1.14,0.2,0.27,2.6,1,39.2,0,0.58,0,1,100,5.5,0,0,0,42.75,8.92,0,20,0,1,3,0,16.23,14.7,0.944,14.2,92.3,89.1,1187,7.43,1,0,0,5.8,1,0,5.424,36.7,0,0,1.14,0,0,-1,-6.1
2.163,0,1.16,0.2,0.26,2.71,1,36.9,0,0.56,0,1,100,5.1,0,0,0,44.094,8.89,0,20,0,1,3,0,16.19,14.7,0.944,14.2,92.3,89.1,1151,7.43,1,0,0,5.8,1,0,5.424,36.7,0,0,1.15,0,0,-1,-6.1
2.189,0,1.16,0.2,0.25,2.76,1,35,0,0.54,0,1,100,5.1,0,0,0,44.094,8.89,0,20,0,1,3,0,16.19,14.7,0.944,14.1,92.3,89.1,1113,7.42,1,0,0,8.2,1,0,0.639,36.7,0,0,1.16,0,0,-1,-3.1
2.215,0,1.18,0.2,0.24,2.81,1,33.3,0,0.53,0,1,100,0.4,0,0,0,46.688,8.89,0,20,0,1,3,0,16.17,14.7,0.944,14.1,92.3,89.1,1074,7.42,1,0,0,8.2,1,0,0.639,36.7,0,0,1.17,0,0,-1,-3.1
2.242,0,1.18,0.2,0.24,2.87,1,31.8,0,0.53,0,1,100,0.4,0,0,0,46.688,8.89,0,20,0,1,3,0,16.17,14.7,0.944,14.1,92.3,89.1,1031,7.42,1,0,0,8.2,1,0,0.639,36.7,0,0,1.18,0,0,-1,-2.4
2.266,0,1.18,0.2,0.23,2.93,1,30.6,0,0.52,0,1,100,0.4,0,0,0,50.406,8.89,0,20,0,1,3,0,16.14,14.7,0.944,14.1,92.3,89.1,1031,7.43,1,0,0,10.9,1,0,0.639,36.7,0,0,1.18,0,0,-1,-2.4
2.294,0,1.18,0.2,0.23,2.93,1,29.8,0,0.51,0,1,100,0.4,0,0,0,50.406,8.89,0,20,0,1,3,0,16.09,14.7,0.944,14.1,92.3,89.1,994,7.43,1,0,0,10.9,1,0,0.544,36.7,0,0,1.18,0,0,-1,-2.4
2.319,0,1.18,0.2,0.22,2.94,1,29.1,0,0.5,0,1,100,0.4,0,0,0,51.844,8.89,0,20,0,1,3,0,16.09,14.7,0.943,14.2,92.3,89.1,948,7.43,1,0,0,12.7,1,0,0.544,36.8,0,0,1.19,0,0,-0.6,-0.9
2.346,0,1.18,0.2,0.22,2.95,1,28.5,0,0.49,0,1,100,0.4,0,0,0,51.844,8.89,0,20,0,1,3,0,16.09,14.7,0.943,14.2,92.3,89.1,961,7.43,1,0,0,12.7,1,0,0.544,36.8,0,0,1.19,0,0,-0.6,-0.9
2.371,0,1.18,0.2,0.22,2.92,1,28.5,0,0.49,0,1,100,0.4,0,0,0,53.313,8.89,0,20,0,1,3,0,16.09,14.7,0.943,14.2,92.3,89.1,1004,7.43,1,0,0,12.7,1,0,0.544,36.8,0,0,1.18,0,0,-0.2,-2.1
