Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Commanded wgdc base value,Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B Stg0
24.919,14.6,0,14.6,0.1,0,25,1,195,2,0,8,14.59,1.75,12.94,1.46,1.46,46.95,18,1689.4,930,0,-0.6,11.4,11.4,-18.2,-18.2,-18.2,-18.7,-18.7,-18.7,15,12,16.5,16.6,-41.2,-40.8,22.4,0,0,7.46,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.4,149,43.7,13.01,13.47,0,0,0,3.78,13,0.27,15.25,0
25.189,14.6,0,14.6,0.1,0,25,1,195,2,0,8,14.52,1.74,12.89,1.46,1.45,46.57,18,1708,912,0,-1,11.5,11.4,-17.2,-17.2,-17.2,-18.4,-18.4,-18.4,17,12,16.3,16.6,-41.4,-40.8,22.3,0,0,7.54,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,44,12.97,13.41,0,0,0,3.7,13,0.27,15.25,0
25.429,14.6,0,14.7,0.1,0,25,1,195,2,0,8,14.59,1.71,12.78,1.46,1.47,46.54,19,1689.4,911,0,-0.1,11.4,11.4,-17.3,-17.3,-17.3,-18.7,-18.7,-18.7,16,12,16.5,16.6,-41,-40.8,22.4,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.2,149,43.8,13.01,13.41,0,0,0,3.79,13,0.27,15.25,0
25.687,14.6,0,14.6,0.1,0,25,1,201,2,0,8,14.7,1.73,12.83,1.46,1.47,46.95,19,1708,923,0,-0.2,11.4,11.4,-18.1,-18.1,-18.1,-18.3,-18.3,-18.3,14,12,16.3,16.6,-41.2,-40.8,22.4,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.1,149,44.3,13.23,13.56,0,0,0,3.79,13,0.27,15.25,0
25.929,14.6,0,14.6,0.1,0,25,1,201,2,0,8,14.6,1.75,12.86,1.46,1.46,46.93,19,1670.8,920,0,-0.3,11.5,11.4,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,12,13,17,16.6,-40.9,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,44.6,13.2,13.58,0,0,0,3.76,13,0.27,15.25,0
26.178,14.6,0,14.7,0.1,0,25,1,201,2,0,8,14.68,1.73,12.81,1.46,1.47,46.75,19,1689.4,918,0,0.3,11.4,11.3,-18,-18,-18,-17.9,-17.9,-17.9,14,13,16.9,16.6,-41.2,-40.8,22.3,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.3,149,43.8,12.97,13.35,0,0,0,3.72,13,0.27,15.25,0
26.427,14.6,0,14.6,0.1,0,26,1,201,2,0,8,14.61,1.73,12.83,1.46,1.46,46.91,19,1708,914,0,-0.3,11.4,11.5,-18.1,-18.1,-18.1,-17.5,-17.5,-17.5,14,13,17,16.6,-41,-40.8,22.4,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,44.2,13.08,13.46,0,0,0,3.75,13,0.27,15.25,0
26.667,14.6,0,14.6,0.1,0,26,1,207,2,0,8,14.67,1.73,12.81,1.46,1.47,46.88,19,1689.4,918,0,0.1,11.4,11.4,-18,-18,-18,-17.9,-17.9,-17.9,12,13,16.6,16.6,-40.9,-40.8,22.3,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.1,149,43.5,12.96,13.4,0,0,0,3.72,13,0.27,15.25,0
26.911,14.6,0,14.7,0.1,0,26,1,207,2,0,8,14.65,1.71,12.81,1.46,1.47,46.69,19,1708,926,0,-0.2,11.4,11.3,-18.2,-18.2,-18.2,-18.3,-18.3,-18.3,14,13,17,16.6,-40.8,-40.8,22.3,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.1,149,43.2,12.86,13.32,0,0,0,3.72,13,0.27,15.25,0
27.159,14.6,0,14.7,0.1,0,26,1,213,2,0,8,14.68,1.7,12.81,1.46,1.47,46.92,19,1745.1,924,0,0.5,11.3,11.4,-18.5,-18.5,-18.5,-18.6,-18.6,-18.6,14,13,16.9,16.6,-41,-40.8,22.4,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.4,149,44.4,13.12,13.47,0,0,0,3.78,13,0.27,15.25,0
27.438,14.6,0,14.6,0.1,0,26,1,213,2,0,8,14.74,1.74,12.86,1.46,1.48,46.91,19,1726.5,930,0,0.8,11.4,11.4,-18.4,-18.4,-18.4,-17.8,-17.8,-17.8,12,13,17,16.6,-40.7,-40.8,22.4,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.2,149,44.1,13.14,13.58,0,0,0,3.77,13,0.27,15.25,0
27.667,14.6,0,14.7,0.1,0,26,1,213,2,0,8,14.64,1.71,12.86,1.46,1.47,46.95,19,1726.5,933,0,0.3,11.2,11.4,-18.5,-18.5,-18.5,-19.4,-19.4,-19.4,16,13,16.9,15.8,-41,-40.8,22.3,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.3,149,43.4,12.86,13.3,0,0,0,3.7,13,0.27,15.25,0
27.911,14.6,0,14.7,0.1,0,26,1,219,2,0,8,14.66,1.71,12.81,1.46,1.47,47.04,19,1726.5,902,0,0.6,11.3,11.3,-17.9,-17.9,-17.9,-17.4,-17.4,-17.4,15,13,16.3,16.6,-40.8,-40.8,22.4,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.3,149,43.8,12.95,13.39,0,0,0,3.72,13,0.27,15.25,0
28.168,14.6,0,14.6,0.1,0,26,1,219,2,0,8,14.66,1.73,12.86,1.46,1.47,47.22,19,1726.5,916,0,0.6,11.4,11.4,-18.3,-18.3,-18.3,-18.6,-18.6,-18.6,14,13,16.2,16.6,-40.8,-40.8,22.4,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,44.2,13.07,13.49,0,0,0,3.72,13,0.27,15.25,0
28.407,14.6,0,14.7,0.1,0,26,1,219,2,0,8,14.59,1.72,12.83,1.46,1.46,47.6,19,1689.4,915,0,0.1,11.4,11.4,-18.2,-18.2,-18.2,-18.9,-18.9,-18.9,15,13,16.9,16.6,-40.7,-40.8,22.3,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,44,12.99,13.41,0,0,0,3.76,13,0.27,15.25,0
28.649,14.6,0,14.7,0.1,0,26,1,225,2,0,8,14.6,1.73,12.86,1.46,1.46,47.96,19,1689.4,920,0,0.3,11.4,11.4,-18.8,-18.8,-18.8,-18.9,-18.9,-18.9,14,13,16.7,16.6,-40.9,-40.8,22.3,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.4,149,43.9,13,13.39,0,0,0,3.73,13,0.27,15.25,0
28.888,14.6,0,14.6,0.1,0,26,1,225,2,0,8,14.58,1.73,12.86,1.46,1.45,48.14,19,1670.8,930,0,-0.2,11.3,11.3,-18.6,-18.6,-18.6,-19.4,-19.4,-19.4,14,13,16.7,15.8,-40.5,-40.8,22.4,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,44.1,13.08,13.47,0,0,0,3.75,13,0.27,15.25,0
29.151,14.6,0,14.6,0.1,0,26,1,225,2,0,8,14.58,1.71,12.89,1.46,1.46,48.08,19,1670.8,920,0,-0.1,11.3,11.4,-18.9,-18.9,-18.9,-18.9,-18.9,-18.9,14,13,16.5,16.6,-40.6,-40.8,22.3,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,42.7,12.67,13.28,0,0,0,3.69,13.37,0.27,15.25,0
29.409,14.6,0,14.7,0.1,0,26,1,225,2,0,8,14.56,1.7,12.83,1.46,1.45,48.07,19,1689.4,921,0,-0.6,11.3,11.3,-18.6,-18.6,-18.6,-19,-19,-19,15,13,16.6,16.6,-40.5,-40.8,22.3,0,0,7.81,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.4,149,43.7,12.98,13.39,0,0,0,3.73,13,0.27,15.25,0
29.638,14.6,0,14.6,0.1,0,26,1,231,2,0,8,14.56,1.7,12.92,1.46,1.46,47.94,19,1708,924,0,-0.4,11.4,11.4,-18.4,-18.4,-18.4,-18.8,-18.8,-18.8,14,13,16.7,16.6,-40.7,-40.8,22.3,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.4,149,43.6,13.01,13.4,0,0,0,3.7,13,0.27,15.25,0
29.89,14.6,0,14.6,0.1,0,26,1,231,2,0,8,14.58,1.7,12.89,1.46,1.46,47.94,19,1670.8,917,0,-0.3,11.4,11.4,-18.2,-18.2,-18.2,-18.9,-18.9,-18.9,17,13,16.1,16.6,-40.7,-40.8,22.3,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.8,149,43.9,12.95,13.4,0,0,0,3.7,13,0.27,15.25,0
30.138,14.6,0,14.7,0.1,0,26,1,231,2,0,8,14.61,1.72,12.92,1.46,1.47,48.11,19,1708,922,0,-0.3,11.3,11.3,-19.2,-19.2,-19.2,-19.4,-19.4,-19.4,15,13,16,15.8,-40.6,-40.8,22.3,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.9,149,44,12.97,13.34,0,0,0,3.65,13,0.27,15.25,0
30.387,14.6,0,14.6,0.1,0,26,1,237,2,0,8,14.59,1.7,12.83,1.46,1.46,47.99,19,1708,918,0,-0.5,11.3,11.3,-18.5,-18.5,-18.5,-18.8,-18.8,-18.8,16,13,16.7,16.6,-40.6,-40.8,22.4,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.7,149,43.8,12.92,13.38,0,0,0,3.71,13,0.27,15.25,0
30.652,14.6,0,14.6,0.1,0,26,1,237,2,0,8,14.61,1.71,12.86,1.46,1.46,48.05,19,1689.4,918,0,-0.2,11.4,11.4,-18.2,-18.2,-18.2,-18.8,-18.8,-18.8,17,13,16.6,16.6,-40.6,-40.8,22.4,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,43.5,12.92,13.37,0,0,0,3.71,13,0.27,15.25,0
30.908,14.6,0,14.7,0.1,0,26,1,237,2,0,8,14.59,1.71,12.89,1.46,1.46,47.63,19,1708,905,0,-0.5,11.3,11.4,-18.3,-18.3,-18.3,-17.9,-17.9,-17.9,16,13,16.1,16.6,-40.6,-40.8,22.3,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.7,149,44.3,13.02,13.37,0,0,0,3.69,13,0.27,15.25,0
31.151,14.6,0,14.7,0.1,0,26,1,243,2,0,8,14.62,1.73,12.89,1.46,1.46,47.54,19,1726.5,916,0,-0.3,11.4,11.3,-18.8,-18.8,-18.8,-18.6,-18.6,-18.6,14,13,16.5,16.6,-40.8,-40.8,22.4,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,43.4,12.89,13.36,0,0,0,3.71,13.18,0.27,15.25,0
31.408,14.6,0,14.6,0.1,0,27,1,243,2,0,8,14.61,1.68,12.89,1.46,1.46,47.56,20,1689.4,906,0,-0.5,11.5,11.5,-17,-17,-17,-17.1,-17.1,-17.1,18,13,16.6,16.6,-40.8,-40.8,22.5,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,43.7,12.98,13.44,0,0,0,3.73,13,0.27,15.25,0
31.669,14.6,0,14.7,0.1,0,27,1,243,2,0,8,14.67,1.74,12.92,1.46,1.46,47.12,20,1708,916,0,-0.1,11.2,11.3,-19.5,-19.5,-19.5,-18.8,-18.8,-18.8,14,13,16.5,16.6,-40.8,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,43,12.74,13.25,0,0,0,3.66,13,0.27,15.25,0
31.919,14.6,0,14.7,0.1,0,27,1,249,2,0,8,14.61,1.67,12.86,1.46,1.46,46.99,20,1745.1,896,0,-0.5,11.5,11.7,-16.7,-16.7,-16.7,-17.6,-17.6,-17.6,20,13,16.3,16.6,-40.8,-40.8,22.8,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.7,149,43.5,12.86,13.38,0,0,0,3.7,13,0.27,15.25,0
32.168,14.6,0,14.7,0.1,0,27,1,249,2,0,8,14.74,1.71,12.92,1.46,1.47,47.25,20,1708,921,0,0.4,11.4,11.4,-18.4,-18.4,-18.4,-19,-19,-19,16,13,16.3,16.6,-40.5,-40.8,22.3,0,0,7.73,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.4,149,43.6,13.01,13.45,0,0,0,3.74,13,0.27,15.25,0
32.409,14.6,0,14.7,0.1,0,27,1,249,2,0,8,14.57,1.72,12.92,1.46,1.46,46.93,20,1708,920,0,-0.7,11.3,11.4,-19.2,-19.2,-19.2,-19,-19,-19,14,13,16.4,15.8,-40.6,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,43.5,12.88,13.34,0,0,0,3.7,13,0.27,15.25,0
32.65,14.6,0,14.7,0.1,0,27,1,255,2,0,8,14.68,1.72,12.89,1.46,1.47,46.76,20,1726.5,927,0,0.6,11.2,11.2,-19.8,-19.8,-19.8,-19.7,-19.7,-19.7,14,13,16.5,15.8,-40.7,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,43.9,12.99,13.33,0,0,0,3.73,13,0.27,15.25,0
32.907,14.6,0,14.6,0.1,0,27,1,255,2,0,8,14.66,1.73,12.89,1.46,1.47,47.08,20,1689.4,937,0,0,11.4,11.4,-19,-19,-19,-19.4,-19.4,-19.4,16,13,16.5,15.8,-40.7,-40.8,22.4,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.2,149,43.8,13.08,13.44,0,0,0,3.74,13,0.27,15.25,0
33.151,14.6,0,14.6,0.1,0,27,1,255,2,0,8,14.61,1.72,12.92,1.46,1.46,47.63,20,1689.4,925,0,-0.2,11.3,11.4,-19.2,-19.2,-19.2,-19.4,-19.4,-19.4,14,13,15.8,15.8,-40.7,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.8,149,44.6,13.14,13.46,0,0,0,3.72,13,0.27,15.25,0
33.389,14.6,0,14.7,0.1,0,27,1,255,2,0,8,14.65,1.73,12.89,1.46,1.47,47.98,20,1689.4,934,0,0.5,11.3,11.2,-19.3,-19.3,-19.3,-19.3,-19.3,-19.3,15,13,15.8,15.8,-40.7,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.4,149,43.6,12.97,13.39,0,0,0,3.72,13,0.27,15.25,0
33.629,14.6,0,14.7,0.1,0,27,1,261,2,0,8,14.58,1.71,12.89,1.46,1.46,47.91,20,1708,916,0,-0.4,11.4,11.4,-18.5,-18.5,-18.5,-18.9,-18.9,-18.9,16,13,16.4,16.6,-40.7,-40.8,22.4,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.6,149,43.5,12.9,13.39,0,0,0,3.72,13,0.27,15.25,0
33.868,14.6,0,14.7,0.1,0,27,1,261,2,0,8,14.61,1.72,12.89,1.46,1.46,47.35,20,1708,908,0,0,11.3,11.4,-18.6,-18.6,-18.6,-18.5,-18.5,-18.5,18,13,16.1,16.6,-41,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,42.9,12.71,13.26,0,0,0,3.68,13,0.27,15.25,0
34.111,14.6,0,14.7,0.1,0,28,1,261,2,0,8,14.58,1.72,12.89,1.46,1.46,47.08,20,1708,925,0,-0.5,11.3,11.2,-19.3,-19.3,-19.3,-19,-19,-19,14,13,16.2,15.8,-40.5,-40.8,22.3,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.5,149,42.9,12.69,13.21,0,0,0,3.68,13,0.27,15.25,0
34.368,14.6,0,14.7,0.1,0,28,1,267,2,0,8,14.61,1.7,12.83,1.46,1.46,47.31,20,1708,910,0,-0.2,11.3,11.3,-19,-19,-19,-18.7,-18.7,-18.7,16,13,16.3,15.8,-40.7,-40.8,22.4,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.6,149,43.8,12.91,13.31,0,0,0,3.69,13,0.27,15.25,0
34.597,14.6,0,14.6,0.1,0,28,1,267,2,0,8,14.66,1.7,12.89,1.46,1.47,47.12,20,1708,914,0,0.2,11.3,11.3,-19.1,-19.1,-19.1,-19,-19,-19,16,13,16.4,15.8,-40.7,-40.8,22.3,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.6,149,43.6,12.86,13.32,0,0,0,3.72,13.15,0.27,15.25,0
34.837,14.6,0,14.7,0.1,0,28,1,267,2,0,8,14.61,1.72,12.89,1.46,1.46,47.28,20,1689.4,920,0,-0.5,11.3,11.3,-19.4,-19.4,-19.4,-19.4,-19.4,-19.4,15,13,15.6,15.8,-40.7,-40.8,22.3,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.7,149,44.4,13.08,13.35,0,0,0,3.67,13,0.27,15.25,0
35.087,14.6,0,14.7,0.1,0,28,1,273,2,0,8,14.62,1.71,12.86,1.46,1.46,47.44,20,1708,900,0,0,11.4,11.3,-17.9,-17.9,-17.9,-18,-18,-18,20,13,16.3,16.6,-40.5,-40.8,22.4,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.6,149,44,12.94,13.37,0,0,0,3.73,13.15,0.27,15.25,0
35.328,14.6,0,14.6,0.1,0,28,1,273,2,0,8,14.63,1.72,12.92,1.46,1.46,47.22,20,1745.1,930,0,-0.1,11.3,11.3,-18.9,-18.9,-18.9,-18.8,-18.8,-18.8,15,13,16.1,15.8,-40.9,-40.8,22.4,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.1,149,43.4,12.99,13.41,0,0,0,3.73,13,0.27,15.25,0
35.569,14.6,0,14.7,0.1,0,28,1,273,2,0,8,14.58,1.72,12.92,1.46,1.46,47.33,20,1726.5,922,0,-0.3,11.3,11.3,-19.1,-19.1,-19.1,-18.7,-18.7,-18.7,14,13,16.1,15.8,-40.7,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.1,149,43.5,12.88,13.27,0,0,0,3.69,13,0.27,15.25,0
35.806,14.6,0,14.7,0.1,0,28,1,273,2,0,8,14.76,1.73,12.67,1.46,1.48,47.47,20,1726.5,938,0,0.8,11.1,11.2,-19.1,-19.1,-19.1,-18.1,-18.1,-18.1,12,13,15.9,15,-40.6,-40.8,22.4,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,42,149,42.6,12.72,13.17,0,0,0,3.67,13,0.27,15.26,0
36.037,14.6,0,14.6,0.1,0,28,1,279,2,0,8,14.64,1.71,12.67,1.46,1.46,47.53,20,1745.1,916,0,0.1,11.3,11.3,-18.2,-18.2,-18.2,-18.2,-18.2,-18.2,16,13,16.1,15.8,-40.7,-40.8,22.4,0,0,7.62,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.3,149,43.3,12.79,13.2,0,0,0,3.67,13,0.27,15.26,0
36.279,14.6,0,14.7,0.1,0,28,1,279,2,0,8,14.76,1.7,12.81,1.46,1.48,47.76,20,1726.5,914,0,1.6,11.2,11.2,-18.2,-18.2,-18.2,-18.5,-18.5,-18.5,17,13,15.2,15.8,-40.6,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,43.3,149,42.6,12.65,13.05,0,0,0,3.62,13,0.27,15.26,0
36.529,14.6,0,14.7,0.1,0,28,1,279,2,0,8,14.59,1.71,12.39,1.46,1.45,47.78,20,1689.4,916,0,-0.7,11.2,11.2,-17.1,-17.1,-17.1,-17.5,-17.5,-17.5,16,13,15.2,15,-40.5,-40.8,22.3,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,42,149,42.1,12.53,13.01,0,0,0,3.59,13,0.27,15.26,0
36.768,14.6,0,14.7,0.1,0,28,1,279,2,0,8,14.59,1.7,12.5,1.46,1.46,47.85,20,1708,918,0,0.4,11.1,11,-18.7,-18.7,-18.7,-16.8,-16.8,-16.8,14,13,15.4,15.8,-40.6,-40.8,22.4,0,0,7.7,1.44,1,0.49,-0.319,0,0,0,0,0,0,0,42.7,149,42.9,12.58,13.02,0,0,0,3.57,13,0.27,15.26,0
