Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.56 8684922 
30.867,14.6,80,4.1,6.1,2,70,13.59,2.35,72.97,59.58,2469.1,2246,17,0,63.3,10.4,326,38.6,0
30.928,14.6,80,4.7,6.1,2,70,13.59,2.35,76.42,60.02,2487.7,2280,17,0,63.2,9.5,341,32.6,0
30.986,14.6,80,5.2,6.1,2,70,13.64,2.35,80.31,60.51,2506.3,2331,17,0,63.4,8.9,352,31.8,0
31.046,14.6,80,5.7,6.2,2,70,13.68,2.34,85.67,61,2469.1,2411,18,0,63.4,10.4,370,34.2,0
31.106,14.6,80,6.1,6.2,2,70,13.71,2.33,90.97,61.44,2487.7,2487,19,0,64.7,11.4,378,38.1,0
31.167,14.6,80,6.2,6.2,2,70,13.96,2.33,94.58,61.77,2580.5,2550,19,0,64.40000000000001,12.5,382,36.1,0
31.226,14.6,80,6.4,6.2,2,70,14.13,2.33,98.39,62.11,2599.1,2606,20,0,64.90000000000001,11.5,388,33.7,0
31.285,14.6,80.40000000000001,6.6,6.2,2,70,14.22,2.33,101.53,62.41,2636.2,2658,21,0,65.40000000000001,11.5,392,32.6,0
31.346,14.6,82.7,6.6,6.2,2,70,14.31,2.33,104.72,62.44,2691.9,2717,21,0,65.90000000000001,11.5,396,36.7,0
31.407,14.6,87.8,6.6,6.4,2,70,14.36,2.33,107.33,62.12,2691.9,2775,22,0,66.8,11.5,396,37.7,0
31.466,14.6,91.40000000000001,6.6,6.5,2,70,14.5,2.33,108.89,61.44,2691.9,2832,22,0,67.3,11.5,392,37.5,0
31.525,14.6,91.8,6.6,6.5,2,70,14.55,2.33,110.56,60.47,2673.3,2878,23,0,68,11.5,391,37.2,0
31.578,14.6,91.8,6.6,6.6,2,70,14.53,2.33,112.08,59.54,2617.6,2920,24,0,68.3,11.5,390,37.6,0
31.627,14.6,91.8,6.6,6.6,2,70,14.54,2.33,114.11,58.77,2599.1,2974,24,0,68.59999999999999,12,392,37.4,0
31.686,14.6,91.8,6.7,6.7,2,70,14.62,2.33,115.94,58,2562,3015,25,0,69.09999999999999,12.5,394,37.4,0
31.738,14.6,91.8,6.7,6.7,2,70,14.53,2.33,118.97,57.46,2524.8,3084,25,0,69.5,12.5,397,37.7,0
31.799,14.6,91.8,6.8,6.7,2,70,14.53,2.33,122.14,57.1,2506.3,3154,25,0,70.09999999999999,12.5,398,38.3,0
31.865,14.6,91.8,6.9,6.9,2,70,14.39,2.33,124.94,56.81,2469.1,3186,26,0,70.59999999999999,12.5,398,36.7,0
31.929,14.6,91.8,7,6.9,2,70,14.36,2.33,127.28,56.42,2450.6,3258,27,0,71,12.5,400,36.9,0
31.986,14.6,91.8,7.1,7.1,2,70,14.4,2.33,129.81,56.01,2469.1,3312,27,0,71.5,13,400,38,0
32.049,14.6,91.8,7.2,7.2,2,70,14.38,2.33,131.67,55.9,2432,3371,28,0,71.8,13,399,38.3,0
