﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B E40 PS2 v4.1 xDI CW - WBAUC9C58CVM13129.mhd
816.156,14.17,0,13.91,-0.12,5.68,217,0,3,93,14.45,14.11,59.2,46.9,0.55,67.42,61.26,243,1087.3,1020.1,58.5,3698,50,8.4,17.5,66.2,-3.8,-3.8,-1.3,-1.3,-1.3,-1.3,2.04,77,199,14.3,13.7,-39.5,-44.8,63,1.01,0,0,0,0,0,0,20.1,49.61,16,16,16,0
816.356,14.17,0,13.9,2.39,0,217,0,3,93,13.35,14.01,12.8,12.5,0.55,16.75,78.1,243,898.3,1016,13.5,3852,50,0.4,8.9,8.6,31.6,31.6,37.5,37.5,37.5,37.5,1.84,10,199,11.2,5.4,-40.2,-39.2,59.3,1,0,0,0,0,0,0,15.9,29.08,16,16,16,0
816.545,14.17,0,13.9,1.86,0,217,0,3,93,13.55,13.94,12,12.9,0.55,15.72,65.08,243,940.6,1016,12,3844,50,0.9,8.6,8.6,33.8,33.8,25.9,25.9,25.9,25.9,1.81,6,199,4.6,3.8,-35.9,-33.6,60.1,1,0,0,0,0,0,0,12.5,20.78,8,8,8,0
816.712,14.17,0,13.9,1.52,0,217,0,3,93,13.34,13.89,12,12.5,0.55,15.47,63.73,243,982.3,1016,12,3809,50,0,8.3,8.4,7.3,7.3,5.6,5.6,5.6,5.6,1.81,-21,199,1.7,1.4,-31.2,-31.2,61,1,0,0,0,0,0,0,12.6,18.2,0,0,0,0
816.884,14.17,0,13.9,1.36,0,217,0,3,93,13.43,14.01,12,12.5,0.55,15.25,66.88,243,1019.9,1016,12,3728,49,0,8.9,8.6,0,0,0,0,0,0,1.81,-42,199,0.5,1.4,-28.5,-28,61.7,1,0,0,0,0,0,0,12.4,17.05,0,0,0,0
817.076,14.17,0,13.9,1.16,0,217,0,3,93,13.93,14.31,12,12.5,0.55,14.83,66.44,243,1044,1016,12,3646,48,0,9.3,9,0,0,0,0,0,0,1.8,-41,199,0.5,1.4,-28.1,-28,61.8,1,0,0,0,0,0,0,12.7,16.42,0,0,0,0
817.271,14.17,0,13.96,1.05,0,217,0,3,93,26.64,22.27,12.8,12.4,0.55,14.69,62.53,243,1047.8,1016,12,3522,47,0,9.4,9.4,0,0,0,0,0,0,1.81,-40,199,0.4,1.4,-27.4,-28,61.8,1,0,0,0,0,0,0,12.8,15.81,0,0,0,0
817.435,14.17,0,13.96,0.95,0,217,0,3,93,44.22,36.71,12,12.4,0.55,14.06,60.19,243,1049.4,1016,12,3424,45,0,9.4,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-40,201,0.6,0.6,-27.8,-27.2,61.3,1,0,0,0,0,0,0,12.7,15.33,0,0,0,0
817.621,14.17,0,13.91,0.9,0,217,0,3,93,62.83,53.14,12,12.4,0.55,13.75,61.57,243,1052.1,1016,12,3328,43,0,9.4,9.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.81,-38,201,0.5,0.6,-26.4,-26.4,61.5,1,0,0,0,0,0,0,12.6,14.76,0,0,0,0
817.793,14.17,0,13.91,0.85,0,217,0,3,93,86.46,75.64,12,12.3,0.55,13.33,58.99,243,1054.3,1016,12,3226,43,0,9.4,9.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.82,-38,201,0.3,0.6,-26.3,-25.6,61.1,1,0,0,0,0,0,0,12.6,14.34,0,0,0,0
817.987,14.17,0,13.9,0.75,0,217,0,3,93,107.73,100.85,12,12.3,0.55,12.78,56.75,243,1057,1016,12,3128,41,0,9.5,9.5,-1,-1,-1,-1,-1,-1,1.83,-37,201,-0.1,0.6,-26.1,-24.8,61.5,1,0,0,0,0,0,0,12.5,13.84,0,0,0,0
818.196,14.17,0,13.9,0.74,0,217,0,3,93,116.85,127.84,12,12.3,0.55,12.47,57.03,243,1058.1,1016,12,3046,40,0,9.4,9.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.82,-36,201,0.4,0.6,-24.6,-24.8,61.3,1,0,0,0,0,0,0,12.5,13.22,0,0,0,0
818.394,14.17,0,13.9,0.69,0,217,0,3,93,136.73,155.99,12,12.3,0.55,12.06,54.9,243,1061.3,1016,12,2964,39,0,9.4,9.4,-2,-2,-2,-2,-2,-2,1.83,-36,198,0.2,0.6,-24,-24,61.3,1,0,0,0,0,0,0,12.4,12.84,0,0,0,0
818.598,14.17,0,13.9,0.64,0,217,0,3,93,165.03,176.57,12,12.2,0.55,11.64,52.74,243,1062.4,1016,12,2900,38,0,9.4,9.4,-3,-3,-3,-3,-3,-3,1.82,-35,198,0.4,0.6,-24.5,-23.2,61.2,1,0,0,0,0,0,0,12.6,12.53,0,0,0,0
818.807,14.17,0,13.9,0.59,0,219,0,3,93,189.51,194.23,12,12.2,0.55,11.39,52.59,243,1064,1016,12,2847,37,0,9.4,9.4,-3,-3,-3.5,-3.5,-3.5,-3.5,1.84,-34,198,0,0.6,-23.4,-23.2,61,1,0,0,0,0,0,0,12.4,12.28,0,0,0,0
818.985,14.17,0,13.9,0.59,0,219,0,3,93,205.82,206.91,12,12.2,0.55,11.33,53.72,241,1065.1,1016,12,2830,37,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.83,-34,198,0.1,0.6,-23.1,-22.4,60.6,1,0,0,0,0,0,0,12.5,12.19,0,0,0,0
819.255,14.17,0,13.9,0.54,0,219,0,3,93,217.25,215.81,12,12.2,0.55,11.33,54.01,241,1065.7,1016,12,2822,37,0,9.6,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,1.84,-34,198,0,0.6,-23,-22.4,60.6,1,0,0,0,0,0,0,12.2,12.14,0,0,0,0
819.456,14.17,37.6,13.9,0.54,0,219,0,3,93,166.67,223.83,24.8,25.5,0.55,23.06,50.98,241,941.4,1214.3,32.2,2882,37,0,24,20.6,28.5,28.5,25,25,25,25,1.85,82,199,7.6,12.5,-27.3,-31.2,58,1.21,0,0,0,0,0,0,63.4,49.96,0,0,0,0
819.670,14.17,100,13.93,0.15,8.38,219,0,3,93,15.22,20.45,64.5,113.5,0.55,59.44,65.54,241,1582.5,1668.7,66,2884,37,0,100,100.7,20.5,20.5,17.4,17.4,17.4,17.4,1.98,224,199,8.2,6.2,-27.5,-31.2,53.4,1.9,0,0,0,0,0,0,69.2,129.97,0,0,0,0
819.878,14.17,100,13.93,1.8,12.62,219,0,3,93,15.36,14.2,74.2,137.3,0.55,71.33,82.41,241,1998.4,2088,74.2,3021,39,5,100,100,20,20,18,18,18,18,2.22,260,199,10.7,9.7,-32.6,-32.8,42.2,1.92,0,0,0,0,0,0,82.5,145.85,0,0,0,0
820.073,14.17,100,13.93,3.61,11.76,219,0,3,93,14.16,13.91,87,139.5,0.55,86.64,73.72,241,2370.9,2444.8,87.8,3101,40,8.1,100,99.9,16,16,15.5,15.5,15.5,15.5,2.47,308,199,18.9,16.6,-30,-29.6,55.2,2.06,0,0,0,0,0,0,94.1,168.98,0,0,0,0
820.289,14.17,100,13.93,5.65,16.58,219,0,3,93,14.48,14.03,99,170.9,0.55,102.03,73.24,241,2538.5,2589.6,99,3214,41,11.7,100,99.9,14.5,14.5,14,14,14,14,2.75,335,199,19.9,17.4,-29.3,-28.8,56.7,2.32,0,0,0,0,0,0,107.5,196.38,0,0,0,0
820.498,14.17,100,13.93,8.26,18.5,219,0,3,93,14.63,14.67,114,183.1,0.55,122.03,77.36,241,2569.1,2562.5,114.8,3343,43,15.2,100,99.9,12,12,12,12,12,12,3.07,381,199,19,15,-28.2,-28,63.1,2.53,0,0,0,0,0,0,121,218.08,0,0,0,0
820.728,14.17,100,13.93,10.92,21.5,219,0,3,93,14.43,14.7,129,198.3,0.55,144,79.86,241,2593.2,2528.2,131.2,3498,45,15,100,99.9,9,9,8.5,8.5,8.5,8.5,3.44,433,199,17.2,12.6,-28.3,-27.2,63.3,2.69,0,0,0,0,0,0,141.6,246.28,0,0,0,0
820.946,14.17,100,13.93,14.33,21.05,219,0,3,91,14.24,14.55,152.2,200,0.55,179.89,77.6,241,2525.8,2481.8,153.8,3704,47,14.4,100,99.9,6.5,6.5,7,7,7,7,3.87,458,199,15.9,10.2,-27,-26.4,66.1,2.66,0,0,0,-3,0,0,163.1,268.37,0,0,0,0
821.150,14.17,100,13.93,17.05,20.09,219,0,3,91,13.12,13.17,170.2,200,0.55,214.86,78.39,241,2480.5,2424.8,171,3916,49,12.7,100,99.9,5.5,5.5,5.5,2.5,5.5,5.5,4.13,454,199,12.4,7.8,-26.5,-26.4,66.4,2.63,0,0,0,-3,0,0,177,287.07,0,0,0,0
821.359,14.17,100,13.9,18.66,19.63,219,0,3,91,12.69,12.55,180.8,200,0.55,239.25,79.61,241,2445.3,2381.2,180.8,4122,52,12.9,100,99.9,4.5,4.5,4.5,1.8,4.5,4.5,4.25,446,199,11.4,6.2,-25,-25.6,68.9,2.62,0,0,0,-2.7,0,0,185,294.87,0,0,0,0
821.657,14.17,100,13.9,19.64,19.48,219,0,3,90,12.54,12.5,186,200,0.55,259.94,78.38,241,2436.7,2317.6,185.2,4386,53,13.5,100,99.9,5,5,5,2.3,5,5,4.37,450,199,9.7,4.6,-24.1,-25.6,70.3,2.64,0,0,0,-2.7,0,0,187.2,302.89,0,0,0,0
821.857,14.17,100,13.89,19.84,19.64,219,0,3,90,12.4,12.5,186.8,200,0.55,284.67,81.93,241,2250.4,2225.2,186.8,4798,57,13.1,100,99.9,5.5,5.5,5.5,3.2,5.5,5.5,4.4,446,199,7.8,3,-24.1,-23.2,72.7,2.68,0,0,0,-2.3,0,0,186.4,317.91,0,0,0,0
822.056,14.17,100,13.89,19.85,20.75,219,0,3,90,12.44,12.5,186.8,200,0.55,295.56,81.12,241,2187.1,2189.6,186.8,4949,59,11.5,100,99.9,5.5,5.5,5.5,3.6,5.5,5.5,4.46,438,199,5.8,3,-21.6,-21.6,71.9,2.75,0,0,0,-1.9,0,0,187.7,329.54,0,0,0,0
822.255,14.17,100,13.9,20.05,21.46,219,0,3,90,12.45,12.5,188.2,200,0.55,304.94,78.94,241,2176.3,2175.8,188.2,5076,62,10.7,100,99.9,2.5,5.5,5.5,3.6,5.5,5.5,4.37,430,199,6,3,-20.4,-20.8,70.8,2.79,-3,0,0,-1.9,0,0,189.9,340.71,0,0,0,0
822.438,14.17,100,13.9,20.43,21.45,219,0,3,90,12.44,12.5,190.5,200,0.55,309.58,78.74,241,2181.7,2175.6,190.5,5104,64,10.2,100,99.9,2.5,5.5,5.5,4,5.5,5.5,4.39,432,199,6.6,3,-19.8,-20,72.1,2.81,-3,0,0,-1.5,0,0,189.8,349.67,0,0,0,0
822.622,14.17,100,13.96,20.45,21.59,219,0,3,90,12.47,12.5,189.8,200,0.55,316.83,78.99,241,2194.9,2175.6,189.8,5196,66,9.6,100,99.9,2.8,5.5,5.5,4,5.5,5.5,4.34,430,199,5.4,3,-19.6,-18.4,72.6,2.82,-2.7,0,0,-1.5,0,0,190.8,359.52,0,0,0,0
822.817,14.17,100,13.96,20.4,21.56,219,0,3,90,12.51,12.5,189,200,0.55,324.39,79.1,241,2144.3,2175.6,189,5334,68,9.3,100,99.9,2.8,5.5,5.5,4.3,5.5,5.5,4.42,430,199,5.3,3.8,-15.8,-16.8,74.1,2.83,-2.7,0,0,-1.2,0,0,190.1,368.31,0,0,0,0
823.009,14.17,100,13.98,20.03,21.54,219,0,3,90,12.33,12.5,189,200,0.55,331.39,80.71,241,2202.3,2175.6,189,5484,70,8.2,100,99.9,3.2,5.5,5.5,4.3,5.5,5.5,4.32,430,199,4.2,3.8,-15.8,-15.2,74.5,2.83,-2.3,0,0,-0.8,0,0,187.8,378.54,0,0,0,0
823.207,14.17,100,13.98,20.03,21.58,219,0,3,90,12.37,12.5,186,200,0.55,335.86,82.67,241,2167.3,2175.6,186,5638,71,7.6,100,99.9,3.2,5.5,5.5,4.7,5.5,5.5,4.36,428,199,7.6,4.6,-12.9,-13.6,76.3,2.84,-2.3,0,0,-0.8,0,0,184.6,389,0,0,0,0
823.404,14.17,100,13.96,19.44,21.84,219,0,3,90,12.65,12.5,182.2,200,0.55,338.47,81.8,241,2148.9,2175.6,182.2,5765,74,9.4,100,99.9,3.6,5.5,5.5,5.1,5.5,5.5,4.34,418,201,8.3,4.6,-13,-12.8,76.7,2.86,-1.9,0,0,-0.4,0,0,180.8,399.72,0,0,0,0
823.588,14.17,100,13.96,19.1,22.05,219,0,3,90,12.54,12.5,179.2,200,0.55,340.86,81.57,241,2209.6,2175.6,179.2,5922,76,10.1,100,100,4.5,6,6,5.6,6,6,4.18,414,201,5.8,4.6,-12.5,-11.2,77.3,2.87,-1.5,0,0,-0.4,0,0,178.6,409.39,0,0,0,0
823.836,14.17,100,13.94,18.92,22.2,219,0,3,90,12.58,12.5,177,200,0.55,345.03,81.03,241,2189,2175.6,177,6046,78,10.9,100,99.9,4.5,6,6,6,6,6,4.25,401,201,5.8,4.6,-10,-10.4,77.8,2.89,-1.2,0,0,0,0,0,177.3,423.49,0,0,0,0
824.054,14.17,100,13.93,18.68,22.16,219,0,3,91,12.44,12.5,177,200,0.55,354.67,80.74,241,2188.7,2175.6,177,6212,80,10.5,100,99.9,4.8,6,6,6,6,6,4.19,391,201,4.9,4.6,-10.6,-10.4,78.2,2.89,-1.2,0,0,0,0,0,177.4,434.34,0,0,0,0
824.231,14.17,100,13.93,18.66,22.07,219,0,3,93,12.49,12.5,176.2,200,0.55,360.64,80.8,241,2144.5,2175.6,176.2,6383,81,10,100,100,4.8,6,6,6,6,6,4.22,382,201,3.4,4.6,-10.1,-10.4,78.4,2.89,-0.8,0,0,0,0,0,177.4,445.15,0,0,0,0
824.444,14.17,100,13.9,18.4,22.03,219,0,3,93,12.46,12.5,176.2,200,0.55,367.17,80.48,241,2170.9,2175.6,176.2,6470,83,9.1,100,99.9,5.2,6,6.5,6.5,6.5,6.5,4.12,372,198,7.1,4.6,-8.4,-10.4,79.4,2.88,-0.8,0,0,0,0,0,178.2,455.71,0,0,0,0
824.618,14.18,100,13.9,18.66,21.83,219,0,3,93,12.51,12.5,177,200,0.55,377.17,80.7,241,2169.5,2175.6,177,6600,85,7.9,100,99.9,6.1,6.5,6.5,6.5,6.5,6.5,4.16,384,198,3.8,4.6,-8.4,-10.4,75.6,2.88,-0.4,0,0,0,0,0,177.6,464.17,0,0,0,0
824.815,14.18,100,13.89,18.47,21.89,219,0,3,93,12.46,12.5,175.5,200,0.55,380.11,80.22,241,2187.1,2175.6,175.5,6708,86,7,100,99.9,6.6,7,7,7,7,7,4.13,393,198,3.9,4.6,-10,-10.4,72.6,2.88,0,0,0,0,0,0,174.2,474.44,0,0,0,0
825.006,14.18,100,13.89,18.06,22.26,219,0,3,95,12.46,12.5,171.8,200,0.55,378.06,80.34,241,2229.9,2175.6,171.8,6814,88,6.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,4.14,402,198,5.6,4.6,-10.2,-10.4,70.1,2.92,0,0,0,0,0,0,168.1,484.6,0,0,0,0
825.220,14.18,100,13.89,17.89,22.95,219,0,3,95,12.78,12.5,163.5,200,0.55,366.14,80.34,241,2133.5,2175.6,164.2,6920,89,8.9,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,4.07,407,198,6.5,4.6,-10.2,-10.4,65.3,2.99,0,0,0,0,0,0,164.3,494.15,0,0,4,0
825.415,14.18,100,13.89,18.23,22.65,219,0,4,97,14.19,14.87,175.5,200,0.55,341.08,78.45,241,1976.4,2175.6,177,5902,91,0,100,99.9,0.6,0.6,-0.3,-0.3,-0.3,-0.3,4.28,354,201,6.3,4.6,-11.5,-12.8,70.2,2.94,0,0,0,0,0,0,184.1,490.7,0,0,4,0
825.616,14.18,100,13.89,19.71,21.63,219,0,4,99,12.67,12.5,185.2,200,0.55,338.89,76.93,241,2179.5,2175.6,185.2,5616,93,3.1,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,4.32,430,201,5.1,4.6,-12.1,-14.4,72.7,2.87,0,0,0,0,0,0,185.7,481.35,0,0,0,0
825.826,14.18,100,13.89,19.35,21.45,221,0,4,99,12.58,12.5,183.8,200,0.55,337.78,81.42,241,2190.6,2175.6,183.8,5683,94,4.8,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.26,426,201,7,4.6,-12.2,-13.6,74.4,2.85,0,0,0,0,0,0,182.6,473.5,0,0,0,0
826.097,14.18,100,13.89,19.08,21.69,221,0,4,100,12.6,12.5,180.8,200,0.55,337.17,82.58,241,2180.1,2175.6,180.8,5792,96,6.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,4.34,420,201,6,4.6,-10.9,-12,75.4,2.86,0,0,0,0,0,0,180,468.03,0,0,0,0
826.285,14.18,100,13.89,19.07,21.92,221,0,4,100,12.52,12.5,179.2,200,0.55,340.47,81.58,241,2185.5,2175.6,179.2,5918,98,7.2,100,99.9,5.9,5.9,5.9,5.9,5.9,5.9,4.27,416,201,3.3,4.6,-13,-12,76,2.87,0,0,0,0,0,0,179.3,465.99,0,0,0,0
826.497,14.18,100,13.89,19.07,22.09,221,0,4,102,12.58,12.5,178.5,200,0.55,344.06,80.54,241,2187.9,2175.6,178.5,5973,99,7.8,100,99.8,5.8,5.8,5.8,5.8,3,5.8,4.3,406,199,5.4,4.6,-11.5,-10.4,76.8,2.88,0,0,0,0,-3,0,178.4,465.53,0,0,0,0
826.706,14.18,100,13.93,19.16,22.27,221,0,4,102,12.48,12.5,178.5,200,0.55,347.64,80.19,241,2221.8,2175.6,178.5,6086,100,8,100,99.9,5.8,5.8,5.8,5.8,3,5.8,4.19,395,199,6.4,4.6,-10.8,-10.4,77.2,2.89,0,0,0,0,-2.7,0,178.6,466.31,0,0,0,0
826.928,14.18,100,13.93,19.18,22.31,221,0,4,104,12.49,12.5,179.2,200,0.55,354.39,79.84,241,2201.1,2175.6,179.2,6138,101,7.8,100,99.9,5.8,5.8,5.8,5.8,3.3,5.8,4.34,390,199,4.8,4.6,-10.5,-10.4,77.9,2.9,0,0,-3,0,-2.7,0,179.1,468.46,0,0,0,0
827.128,14.18,100,13.93,19.29,22.3,223,0,4,104,12.4,12.5,179.2,200,0.55,360.25,80.25,241,2151.1,2175.6,179.2,6236,103,7.4,100,99.9,5.8,5.8,3,5.8,3.7,5.8,4.37,383,199,5.8,4.6,-8.9,-10.4,78.2,2.9,0,0,-3,0,-2.3,0,178.4,471.12,0,0,0,0
827.336,14.18,100,13.93,19.2,22.42,223,0,4,106,12.44,12.5,178.5,200,0.55,362.61,80.47,241,2163,2175.6,179.2,6287,104,7.6,100,99.9,6,6,0,6,3.7,6,4.29,374,199,3.5,4.6,-10.3,-10.4,78.2,2.91,0,0,-6,0,-2.3,0,178.6,474.2,0,0,4,0
827.546,14.18,100,13.93,19.58,22.46,223,0,5,108,17.33,14.95,183.8,200,0.55,340.44,79.97,241,1668.1,2175.6,185.2,5546,106,0,100,99.9,-1.3,-1.3,-1.2,-1.2,-1.2,-1.2,4.56,368,199,3.1,3.8,-12.6,-13.6,70.5,2.89,0,0,-6,0,-2.3,0,199.3,469.86,0,0,4,0
827.737,14.18,100,13.92,22.96,21.43,223,0,5,109,12.62,12.51,191.2,200,0.55,353.64,80.21,241,2213.1,2175.6,191.2,5324,106,0.3,58.1,59.4,0.8,0.8,-0.5,1.6,1.6,1.6,4.66,390,199,4.8,3.8,-16,-16.8,70.7,2.84,0,0,-6,0,-1.9,0,199,461.39,0,0,4,0
827.917,14.18,100,13.92,23.83,21.34,223,0,5,109,12.55,12.5,191.2,200,0.55,348.56,82.53,241,2255.3,2175.6,191.2,5449,107,3.5,59,58.6,5.5,5.5,-0.2,5.5,3.6,5.5,4.67,428,199,5.2,3.8,-17,-16.8,72.6,2.83,0,0,-5.7,0,-1.9,0,200.1,454.7,0,0,0,0
828.106,14.18,100,13.92,23.18,21.48,223,0,5,111,12.52,12.5,191.2,200,0.55,348.78,82.93,241,2179.5,2175.6,191.2,5448,109,2.8,63.9,62.4,5.5,5.5,-0.2,5.5,3.6,5.5,4.62,427,199,6.6,3.8,-16.4,-16,72.4,2.83,0,0,-5.7,0,-1.5,0,198.2,448.67,0,0,0,0
828.354,14.18,100,13.92,21.91,21.66,223,0,5,111,12.47,12.5,191.2,200,0.55,349.67,82.61,241,2153.2,2175.6,191.2,5484,110,2.1,97.2,96.5,5,5,-1.7,5,4,5,4.53,428,199,6.3,4.6,-14,-16,72,2.84,0,0,-7.2,0,-1.5,0,194.1,443.96,0,0,0,0
828.534,14.18,39.2,13.92,21.35,21.76,223,0,5,113,12.67,12.5,191.2,200,0.55,343.61,81.67,241,2120.7,2175.6,191.2,5568,111,3.6,98.8,98.9,4.3,4.9,0.4,0.4,0.4,0.4,4.45,420,199,3.6,4.6,-15.5,-16,65.8,2.59,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,185.8,394.52,0,0,0,0
