﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
49.384,14.35,0,14.66,0,0,91,0,0,55,14.74,14.71,23.2,23.2,-18.88,6,57.87,79,1014.4,1017,23.2,800,0,5.3,5.7,5.7,-1.3,-1.1,-1.2,-1.2,-1.2,-1.1,-4,68,0.7,0.6,-18.6,-18.4,38.2,1,0,0,0,0,0,0,23.3,6.35,0,0,0,0
49.575,14.35,0,14.67,0,0,91,0,0,55,14.71,14.71,23.2,23.5,-18.91,6,58.07,79,1006.3,1017,23.2,800,0,5.2,5.8,5.7,-0.9,-0.8,-1.1,-1.1,-1.1,-1,-4,68,0.6,0.6,-18.3,-17.6,38.2,1,0,0,0,0,0,0,23.3,6.35,0,0,0,0
49.763,14.35,0,14.67,0,0,91,0,0,55,14.67,14.71,23.2,23.2,-18.9,6,58.13,79,1021.1,1017,23.2,796,0,5,5.8,5.7,-0.6,-0.5,-0.3,-0.4,-0.4,-0.3,-4,68,0.3,0.6,-18.6,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.38,0,0,0,0
49.903,14.35,0,14.67,0,0,91,0,0,55,14.63,14.71,23.2,23.4,-18.86,6,58.07,79,1021.1,1017,23.2,800,0,4.9,5.8,5.8,-1.1,-0.9,-1.1,-1.2,-1.1,-1.1,-4,66,0.2,0.6,-18.5,-18.4,38.2,1,0,0,0,0,0,0,23.4,6.38,0,0,0,0
50.074,14.35,0,14.67,0,0,91,0,0,55,14.62,14.71,23.2,23.1,-18.84,6,58.04,79,1036.6,1017,23.2,797,0,4.8,5.8,5.8,-1.1,-0.9,-0.5,-0.6,-0.9,-0.9,-4,66,0.2,0.6,-18.6,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.35,0,0,0,0
50.274,14.35,0,14.67,0,0,91,0,0,55,14.63,14.71,23.2,23.5,-18.9,6,57.94,79,1020.9,1017,23.2,797,0,4.9,5.8,5.8,-0.5,-0.4,-0.7,-0.7,-0.6,-0.6,-4,66,0.7,0.6,-18.4,-18.4,38.2,1,0,0,0,0,0,0,23.3,6.41,0,0,0,0
50.443,14.35,0,14.67,0,0,91,0,0,55,14.64,14.71,23.2,23.2,-18.77,6,57.96,79,1004,1017,22.5,807,0,4.8,5.8,5.8,-1.2,-1,-1.4,-1.4,-1.4,-1.3,-4,66,0.6,0.6,-18.1,-18.4,38.4,1,0,0,0,0,0,0,23.2,6.38,0,0,0,0
50.612,14.35,0,14.67,0,0,91,0,0,55,14.64,14.71,22.5,23.4,-18.82,6,58.09,79,1030.3,1017,22.5,806,0,4.8,5.8,5.8,-0.6,-0.4,-1,-1,-1,-0.9,-4,66,0.7,0.6,-18.2,-18.4,38.2,1,0,0,0,0,0,0,23.2,6.42,0,0,0,0
50.794,14.35,0,14.67,0,0,91,0,0,55,14.65,14.71,22.5,23.1,-18.82,5.97,58.09,79,1022.5,1017,22.5,803,0,4.8,5.7,5.7,-1.1,-0.9,-1.3,-1.4,-1.3,-1.2,-4,66,0.3,0.6,-18.6,-18.4,38.2,1,0,0,0,0,0,0,23.2,6.37,0,0,0,0
50.954,14.35,0,14.67,0,0,91,0,0,55,14.63,14.71,22.5,23.1,-18.86,5.97,58.06,79,1005.7,1017,22.5,803,0,4.7,5.8,5.8,-0.3,-0.2,-0.7,-0.8,-0.7,-0.6,-5,66,0.3,0.6,-18.7,-17.6,38.2,1,0,0,0,0,0,0,23.3,6.4,0,0,0,0
51.126,14.35,0,14.67,0,0,91,0,0,55,14.65,14.71,23.2,23.8,-18.99,6,57.93,79,1012.1,1017,23.2,795,0,4.8,5.9,5.9,0.8,0.9,0.1,0,0.1,0.2,-4,66,0.2,0.6,-18.5,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.47,0,0,0,0
51.293,14.35,0,14.67,0.1,0,91,0,0,55,14.67,14.71,23.2,23.4,-18.86,6,57.87,79,1016.6,1017,23.2,802,0,4.9,5.7,5.8,-1.3,-1.2,-1.7,-1.8,-1.8,-1.6,-2,66,0.2,0.6,-18.5,-18.4,38.2,1,0,0,0,0,0,0,23.3,6.35,0,0,0,0
51.463,14.35,0,14.67,0,0,91,0,0,55,14.71,14.71,22.5,23,-18.77,6,57.93,79,1031.7,1017,22.5,808,0,5.1,5.7,5.7,-1.2,-1.1,-1.6,-1.7,-1.7,-1.5,-4,66,0.8,0.6,-18.4,-18.4,38.4,1,0,0,0,0,0,0,23.1,6.32,0,0,0,0
51.634,14.34,0,14.67,0,0,91,0,0,55,14.73,14.71,22.5,23.3,-18.82,6,58.15,79,1018.2,1017,22.5,804,0,5.1,5.8,5.7,-0.6,-0.5,-0.9,-1,-1,-0.9,-5,66,0.6,0.6,-18.1,-18.4,38.2,1,0,0,0,0,0,0,23.1,6.42,0,0,0,0
51.813,14.34,0,14.67,0,0,91,0,0,55,14.71,14.71,22.5,23.2,-18.84,6,58.2,79,1016,1017,22.5,802,0,5,5.8,5.8,-0.6,-0.5,-0.2,-0.3,-0.3,-0.2,-4,66,0.2,0.6,-18.6,-17.6,38.5,1,0,0,0,0,0,0,23.2,6.47,0,0,0,0
51.976,14.34,0,14.67,0,0,91,0,0,55,14.66,14.71,23.2,23.8,-18.92,6,58.07,79,1013.2,1017,23.2,794,0,4.7,5.9,5.8,0.5,0.5,0.7,0.5,0.6,0.7,-4,66,0.2,0.6,-18.5,-17.6,38.3,1,0,0,0,0,0,0,23.6,6.51,0,0,0,0
52.143,14.34,0,14.66,0,0,91,0,0,55,14.62,14.71,23.2,23.6,-18.87,6.06,57.86,79,1021.1,1017,23.2,784,0,4.6,5.8,5.8,0.4,0.5,-0.1,-0.3,-0.3,-0.1,-1,66,0.2,0.6,-18.5,-16,38.3,1,0,0,0,0,0,0,23.9,6.43,0,0,0,0
52.294,14.34,0,14.66,0,0,91,0,0,55,14.6,14.71,24,24.1,-18.94,6.06,57.41,79,1010.3,1017,24,778,0,4.6,5.8,5.8,2.2,2.2,1.6,1.4,1.4,1.6,0,66,0.2,0.6,-16.8,-15.2,38.3,1,0,0,0,0,0,0,24.1,6.41,0,0,0,0
52.474,14.34,0,14.66,0.1,0,91,0,0,55,14.62,14.71,24,23.5,-18.89,6.03,57.28,79,1003,1017,24,776,0,4.6,5.7,5.7,-0.2,-0.1,0.4,0.2,0.2,0.4,2,66,0.2,0.6,-16.5,-15.2,38.5,1,0,0,0,0,0,0,24.2,6.3,0,0,0,0
52.634,14.34,0,14.65,0.1,0,91,0,0,55,14.62,14.71,24,24,-18.98,6.06,57.58,79,1015.5,1017,24,772,0,4.6,5.8,5.7,3,3,2.4,2.2,2.2,2.4,2,66,0.3,0.6,-15.9,-15.2,38.8,1,0,0,0,0,0,0,24.2,6.37,0,0,0,0
52.803,14.34,0,14.65,0,0,91,0,0,55,14.59,14.71,24,24.4,-18.93,6.03,58.03,81,1007.1,1017,24,779,0,4.4,5.8,5.8,3.1,3.1,2.5,2.3,2.3,2.5,2,66,0.2,0.6,-15.4,-16,38.3,1,0,0,0,0,0,0,24,6.45,0,0,0,0
52.965,14.34,0,14.64,0,0,91,0,0,55,14.55,14.71,24,24.1,-18.81,6.06,58.52,81,999.5,1017,24,784,0,4.1,5.8,5.8,1.1,1.1,0.7,0.5,0.5,0.7,1,70,0.4,0.6,-15.5,-16.8,38.5,1,0,0,0,0,0,0,23.8,6.41,0,0,0,0
53.101,14.34,0,14.64,0,0,91,0,0,55,14.52,14.71,23.2,23.8,-18.91,6.03,58.83,81,1019.3,1017,23.2,785,0,4,5.8,5.8,0.9,0.8,0.1,0,-0.1,0.1,0,70,0.3,0.6,-15.5,-16.8,38.3,1,0,0,0,0,0,0,23.8,6.38,0,0,0,0
53.251,14.34,0,14.64,0,0,91,0,0,55,14.5,14.71,23.2,23.8,-18.91,6,58.64,81,1028.2,1017,23.2,786,0,3.8,5.7,5.8,0.6,0.5,-0.7,-0.9,-0.9,-0.7,1,70,0.3,0.6,-15.8,-16.8,38.2,1,0,0,0,0,0,0,23.8,6.34,0,0,0,0
53.393,14.34,0,14.62,0,0,91,0,0,55,14.48,14.71,23.2,23.5,-18.92,6,58.31,81,1018.5,1017,23.2,786,0,3.6,5.8,5.7,1.1,1,0.1,-0.1,-0.1,0.1,0,70,0.2,0.6,-15.9,-17.6,38.3,1,0,0,0,0,0,0,23.7,6.37,0,0,0,0
53.574,14.34,0,14.62,0,0,91,0,0,55,14.45,14.71,23.2,24,-18.87,6,58.07,81,999.2,1017,23.2,793,0,3.4,5.8,5.8,0.9,0.8,0.2,0,0,0.2,0,70,0.4,0.6,-16,-17.6,38.2,1,0,0,0,0,0,0,23.6,6.42,0,0,0,0
53.755,14.34,0,14.67,0,0,91,0,0,55,14.46,14.71,23.2,23.4,-18.76,6.03,57.94,81,1003,1017,23.2,800,0,3.4,5.8,5.8,-0.2,-0.3,-1.5,-1.7,-1.7,-1.5,-2,70,0.7,0.6,-16.2,-18.4,38.2,1,0,0,0,0,0,0,23.4,6.38,0,0,0,0
53.911,14.34,0,14.67,0,0,91,0,0,55,14.5,14.7,23.2,23.5,-18.84,6.03,58,81,1003.8,1017,23.2,798,0,3.4,5.8,5.8,-0.3,-0.4,-1.2,-1.4,-1.4,-1.2,-3,70,0.5,0.6,-16.3,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.4,0,0,0,0
54.083,14.34,0,14.67,0,0,93,0,0,55,14.52,14.71,23.2,23.5,-18.88,6,58.03,81,1028.5,1017,23.2,795,0,3.5,5.8,5.8,0,-0.1,-1.3,-1.5,-1.5,-1.4,-2,70,0.6,0.6,-16.4,-17.6,38.2,1,0,0,0,0,0,0,23.5,6.39,0,0,0,0
54.276,14.34,0,14.67,0,0,93,0,0,55,14.55,14.71,23.2,23.5,-19.04,6,57.99,81,1019.3,1017,23.2,788,0,3.4,5.8,5.8,0.6,0.5,0.2,0,-0.1,0.1,-1,70,0.3,0.6,-17,-16.8,38.3,1,0,0,0,0,0,0,23.7,6.41,0,0,0,0
54.433,14.34,0,14.67,0,0,93,0,0,55,14.59,14.71,23.2,23.6,-18.98,6,57.9,81,1033.5,1017,23.2,787,0,3.6,5.7,5.8,0.8,0.6,-0.3,-0.6,-0.6,-0.4,0,70,0.3,0.6,-17,-16.8,38.2,1,0,0,0,0,0,0,23.8,6.36,0,0,0,0
54.604,14.34,0,14.66,0,0,93,0,0,55,14.62,14.71,23.2,23.8,-18.98,6.03,57.86,81,1019.5,1017,23.2,785,0,3.6,5.9,5.8,1.5,1.4,1.1,0.8,0.8,0.9,0,70,0.2,0.6,-17,-16.8,38.3,1,0,0,0,0,0,0,23.8,6.43,0,0,0,0
54.774,14.34,0,14.66,0,0,93,0,0,55,14.65,14.71,23.2,24,-18.88,6.03,57.91,81,1023,1017,23.2,790,0,3.6,5.9,5.9,1.4,1.3,0.3,0,0,0.1,0,70,0.3,0.6,-17.2,-17.6,38.2,1,0,0,0,0,0,0,23.7,6.43,0,0,0,0
54.933,14.34,0,14.65,0,0,93,0,0,55,14.62,14.71,23.2,23.4,-18.91,6,58.1,81,1032.2,1017,23.2,792,0,3.5,5.8,5.8,0.1,0,0.2,-0.1,-0.1,0,-2,70,0.7,0.6,-17.1,-17.6,38.5,1,0,0,0,0,0,0,23.6,6.43,0,0,0,0
55.073,14.34,0,14.65,0.1,0,93,0,0,55,14.6,14.72,23.2,24.3,-18.99,6,58.12,81,1017.6,1017,23.2,788,0,3.3,5.9,5.9,3.2,3,2.6,2.3,2.3,2.4,-1,70,0.3,0.6,-17.3,-17.6,38.6,1,0,0,0,0,0,0,23.8,6.54,0,0,0,0
55.234,14.34,0,14.65,0.1,0,93,0,0,55,14.59,14.71,23.2,24.1,-18.84,6.06,58.12,81,1017.6,1017,23.2,793,0,3.2,5.9,5.9,1.4,1.3,-0.2,-0.5,-0.5,-0.4,0,70,0.2,0.6,-17.2,-17.6,38.3,1,0,0,0,0,0,0,23.8,6.5,0,0,0,0
55.415,14.34,0,14.66,0,0,93,0,0,55,14.57,14.72,23.2,23.9,-18.91,6.08,58.1,81,1022.5,1017,23.2,788,0,3.1,5.8,5.8,1.3,1.1,-0.6,-0.9,-0.9,-0.8,0,70,0.6,0.6,-17.4,-16.8,38.3,1,0,0,0,0,0,0,24.1,6.46,0,0,0,0
55.572,14.34,0,14.66,0,0,93,0,0,55,14.6,14.72,24,24,-18.81,6.11,57.91,81,1038,1017,24,786,0,3.2,5.8,5.9,0.3,0.1,-0.7,-1,-1,-1,2,70,0.6,0.6,-17,-16.8,38.2,1,0,0,0,0,0,0,24.1,6.41,0,0,0,0
55.733,14.34,0,14.66,0,0,93,0,0,55,14.63,14.71,23.2,23.9,-18.9,6.06,57.94,81,1019.5,1017,23.2,784,0,3.3,5.8,5.8,0.6,0.4,-0.6,-0.9,-0.9,-0.9,0,70,0.7,0.6,-17.4,-16.8,38.5,1,0,0,0,0,0,0,23.9,6.42,0,0,0,0
55.914,14.34,0,14.66,0.1,0,93,0,0,55,14.66,14.71,23.2,23.9,-18.92,6.06,58.07,81,1008.7,1017,23.2,784,0,3.3,5.9,5.8,1.1,0.9,1.5,1.2,1.2,1.2,0,72,0.7,0.6,-17.1,-16.8,38.3,1,0,0,0,0,0,0,23.8,6.45,0,0,0,0
56.084,14.34,0,14.66,0.1,0,93,0,0,55,14.62,14.71,23.2,23.6,-18.94,6.03,58.19,81,1016,1017,23.2,790,0,3,5.7,5.8,0.4,0.1,0,-0.3,-0.3,-0.3,0,72,0.2,0.6,-17.5,-17.6,38.2,1,0,0,0,0,0,0,23.6,6.38,0,0,0,0
56.264,14.34,0,14.66,0.1,0,93,0,0,55,14.57,14.71,23.2,23.6,-18.96,6,58.25,81,1000.3,1017,23.2,789,0,2.8,5.8,5.8,1.5,1.2,0.3,0,0.1,0.1,0,72,0.2,0.6,-17.6,-16.8,38.2,1,0,0,0,0,0,0,23.6,6.41,0,0,0,0
56.422,14.34,0,14.66,0,0,93,0,0,55,14.55,14.71,23.2,24.2,-19.05,6,58.13,81,1005.7,1017,23.2,786,0,2.8,5.9,5.9,4.1,3.8,1.8,1.5,1.6,1.6,0,72,0.2,0.6,-17.6,-16.8,38.3,1,0,0,0,0,0,0,23.8,6.48,0,0,0,0
56.586,14.34,0,14.66,0,0,93,0,0,55,14.57,14.71,23.2,24.2,-18.98,6,57.99,81,1004,1017,23.2,789,0,2.8,5.9,5.9,3.6,3.4,1.9,1.5,1.6,1.6,0,72,0.2,0.6,-17.6,-17.6,38.6,1,0,0,0,0,0,0,23.8,6.54,0,0,0,0
56.754,14.34,0,14.66,0,0,93,0,0,55,14.61,14.71,23.2,24.4,-18.78,6.06,57.94,81,1016.2,1017,23.2,796,0,3,5.9,5.9,0.6,0.4,-0.4,-0.7,-0.6,-0.6,0,72,0.3,0.6,-17.5,-17.6,38.3,1,0,0,0,0,0,0,23.7,6.53,0,0,0,0
56.934,14.34,0,14.66,0,0,93,0,0,55,14.66,14.71,23.2,23.9,-18.83,6.06,58.12,81,1025.4,1017,23.2,796,0,3.1,5.8,5.9,0.3,0.1,-1,-1.3,-1.2,-1.2,0,72,0.6,0.6,-17.6,-17.6,38.2,1,0,0,0,0,0,0,23.5,6.46,0,0,0,0
57.082,14.34,0,14.66,0,0,93,0,0,55,14.7,14.71,23.2,24,-18.94,6.03,58.09,81,1029.8,1017,23.2,796,0,3.2,5.9,5.8,0.9,0.8,-0.5,-0.8,-0.7,-0.6,0,72,0.7,0.6,-17.7,-17.6,38.2,1,0,0,0,0,0,0,23.5,6.47,0,0,0,0
57.234,14.34,0,14.66,0,0,93,0,0,55,14.7,14.71,23.2,23.8,-18.96,6,58.02,81,1018.5,1017,23.2,794,0,3.1,5.9,5.8,1.3,1.1,0.6,0.3,0.4,0.4,-2,72,0.6,0.6,-17.7,-17.6,38.3,1,0,0,0,0,0,0,23.5,6.49,0,0,0,0
57.394,14.34,0,14.66,0,0,93,0,0,55,14.7,14.71,23.2,24,-18.92,6.03,57.97,81,1008.1,1017,23.2,794,0,3.1,5.9,5.9,1.7,1.5,0.3,-0.1,0.1,0.1,-1,72,0.7,0.6,-17.7,-17.6,38.3,1,0,0,0,0,0,0,23.5,6.54,0,0,0,0
57.553,14.34,0,14.67,0,0,93,0,0,55,14.67,14.71,23.2,24.1,-18.75,6.06,57.91,81,1016.8,1017,23.2,808,0,3.1,5.9,6,0.9,0.7,-1.1,-1.5,-1.3,-1.3,-1,72,0.5,0.6,-17.5,-18.4,38.2,1,0,0,0,0,0,0,23.4,6.51,0,0,0,0
57.712,14.34,0,14.67,0,0,93,0,0,55,14.67,14.71,23.2,23.8,-18.65,6.08,58.06,81,1003.5,1017,23.2,814,0,3,5.9,5.9,0.5,0.3,-0.7,-1,-0.9,-0.9,-2,72,0.6,0.6,-17.6,-18.4,38.2,1,0,0,0,0,0,0,23.3,6.53,0,0,0,0
57.873,14.34,0,14.67,0,0,93,0,0,55,14.67,14.71,23.2,23.5,-18.63,6.08,58.31,81,1020.6,1017,23.2,817,0,3.1,5.9,5.9,0.6,0.5,-0.6,-1,-0.9,-0.8,-4,70,0.6,0.6,-17.6,-18.4,38.2,1,0,0,0,0,0,0,23.1,6.53,0,0,0,0
58.019,14.34,0,14.66,0,0,93,0,0,55,14.69,14.71,22.5,23.2,-18.6,6.06,58.32,81,1015.7,1017,22.5,818,0,3.1,5.9,5.9,1,0.8,-0.3,-0.7,-0.5,-0.5,-4,70,0.6,0.6,-18.2,-18.4,38.2,1,0,0,0,0,0,0,22.9,6.48,0,0,0,0
58.192,14.34,0,14.66,0.1,0,93,0,0,55,14.71,14.71,22.5,23.2,-18.72,6.03,58.25,81,1018.2,1017,22.5,816,0,3.1,5.9,5.9,0.5,0.4,-0.2,-0.6,-0.4,-0.4,-4,70,0.2,0.6,-18.2,-18.4,38.5,1,0,0,0,0,0,0,23.1,6.51,0,0,0,0
58.383,14.34,0,14.67,0,0,93,0,0,55,14.69,14.71,22.5,23.6,-18.94,6.03,57.96,81,1004.7,1017,22.5,806,0,3.1,6,5.9,1.4,1.3,-0.6,-1,-0.8,-0.8,-4,70,0.2,0.6,-18.1,-18.4,38,1,0,0,0,0,0,0,23.4,6.55,0,0,0,0
58.557,14.34,0,14.67,0,0,93,0,0,55,14.69,14.71,23.2,23.6,-18.89,6.06,57.7,81,1019.3,1017,23.2,799,0,3.1,5.9,5.9,0.2,0.1,-1.2,-1.6,-1.5,-1.4,-2,70,0.3,0.6,-18.3,-17.6,38.5,1,0,0,0,0,0,0,23.4,6.48,0,0,0,0
58.731,14.34,0,14.67,0,0,93,0,0,55,14.73,14.71,23.2,23.6,-18.87,6.06,57.52,81,1013,1017,23.2,796,0,3.3,5.8,5.8,0,0,-0.9,-1.3,-1.2,-1.1,-1,70,0.5,0.6,-17.9,-17.6,38.5,1,0,0,0,0,0,0,23.5,6.45,0,0,0,0
58.884,14.34,0,14.66,0.1,0,93,0,0,55,14.77,14.71,23.2,23.9,-18.83,6.06,57.65,81,1034.6,1017,23.2,797,0,3.6,5.8,5.9,0.6,0.5,-1.1,-1.5,-1.4,-1.3,-1,70,0.7,0.6,-18,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.46,0,0,0,0
59.072,14.34,0,14.65,0.1,0,93,0,0,55,14.81,14.71,23.2,23.6,-18.95,6,57.9,81,998.4,1017,23.2,798,0,3.8,5.9,5.8,1.4,1.3,-0.6,-1,-0.8,-0.8,-2,70,0.6,0.6,-17.9,-17.6,38.2,1,0,0,0,0,0,0,23.5,6.45,0,0,0,0
59.263,14.34,0,14.65,0,0,93,0,0,55,14.79,14.71,23.2,23.7,-18.93,6.03,58.06,81,1008.1,1017,23.2,794,0,3.6,5.9,5.9,0.3,0.2,-0.2,-0.6,-0.4,-0.4,-1,70,0.2,0.6,-18.3,-17.6,38.2,1,0,0,0,0,0,0,23.6,6.43,0,0,0,0
59.446,14.34,0,14.65,0.1,0,93,0,0,55,14.69,14.71,23.2,23.7,-19.09,5.97,58.12,81,1023,1017,23.2,794,0,3.3,5.8,5.8,0.7,0.7,-0.2,-0.6,-0.4,-0.4,-1,70,0.3,0.6,-18.2,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.41,0,0,0,0
59.634,14.34,0,14.66,0,0,93,0,0,55,14.65,14.71,23.2,23.6,-19.09,6,58.03,81,1020.1,1017,23.2,795,0,3.2,5.8,5.8,0.8,0.8,-0.8,-1.1,-0.9,-0.9,0,70,0.7,0.6,-18.2,-17.6,38.2,1,0,0,0,0,0,0,23.4,6.41,0,0,0,0
59.828,14.34,0,14.66,0.1,0,93,0,0,55,14.65,14.71,23.2,23.9,-19.13,5.97,58,81,1027.1,1017,23.2,790,0,3.2,5.9,5.8,2.4,2.4,1,0.7,0.9,0.9,-1,70,0.5,0.6,-18,-16.8,38.6,1,0,0,0,0,0,0,23.5,6.51,0,0,0,0
60.004,14.34,0,14.67,0,0,93,0,0,55,14.65,14.71,23.2,24.2,-18.95,6.03,58.02,81,1013,1017,23.2,793,0,3.1,5.8,5.8,1.3,1.3,-1.3,-1.6,-1.3,-1.5,1,68,0.3,0.6,-18.2,-17.6,38.2,1,0,0,0,0,0,0,23.7,6.44,0,0,0,0
