﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
1582.112,14.1,0,13.99,0.2,0.8,194,0,3,75,108.74,230.69,60.8,105.5,5.44,59.86,55.9,237,969.8,1237.2,3195,50,0,100,79.4,21,21,21,5.1,5.1,5.1,206,198,2.4,3,-24.6,-32.8,43.1,1.34,0.4,0,0,0,0,0,0,60.9,63.69,16,16,16,0
1582.291,14.1,0,13.99,1.7,0,194,0,3,75,17.35,18.15,26.2,24.6,5.44,31.56,75.43,237,966.2,1016.3,3696,49,0,12.5,24.6,9.7,9.7,9.7,22.5,22.5,22.5,30,199,4.9,6.2,-30.4,-32,62,1.01,-0.3,0,0,0,0,0,0,14.3,35.85,8,8,8,0
1582.452,14.1,0,13.99,1.8,0,194,0,3,75,14.45,15.74,12.8,14.4,5.44,15.64,70.44,237,885.8,1016.1,3680,48,0,8.7,8.8,10.6,10.6,10.6,10.7,10.7,10.7,2,199,3.3,4.6,-32.5,-31.2,60.4,1,-0.3,0,0,0,0,0,0,12.1,23.8,8,8,8,0
1582.610,14.1,0,13.99,1.6,0,194,0,3,75,14.09,14.85,11.2,12.5,5.44,14.14,60.16,237,930.8,1016.1,3642,47,0,8.1,8.3,1,1,1,0,0,0,-20,199,1.6,3,-31.1,-29.6,61.1,1,-0.3,0,0,0,0,0,0,12.1,18.87,0,0,0,0
1582.792,14.1,0,13.99,1.4,0,194,0,3,75,14.28,14.37,12,12.5,5.44,14.33,57.26,237,987.1,1016.1,3592,47,0,8.2,8.2,0,0,0,0,0,0,-47,199,0.3,2.2,-28.8,-28.8,60.8,1,-0.3,0,0,0,0,0,0,12.6,16.75,0,0,0,0
1582.972,14.1,0,13.99,1.2,0,194,0,3,75,20.95,14.51,12,12.4,5.44,14.44,54.24,237,991.9,1016.1,3515,45,0,8.4,8.4,0,0,0,0,0,0,-45,199,0.6,2.2,-28.4,-27.2,60.6,1,-0.3,0,0,0,0,0,0,12.8,15.83,0,0,0,0
1583.139,14.1,0,13.99,1.1,0,194,0,3,75,37.71,23.19,12.8,12.4,5.44,14.36,60.26,237,993.3,1016.1,3440,45,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,199,0.3,0.6,-27,-27.2,60.8,1,-0.3,0,0,0,0,0,0,13,15.35,0,0,0,0
1583.310,14.1,0,13.99,1,0,194,0,3,75,58.7,35.67,12.8,12.4,5.44,13.97,59.94,237,999,1016.1,3373,44,0,8.5,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,201,0.4,0.6,-26.6,-25.6,60.2,1,-0.3,0,0,0,0,0,0,12.9,14.95,0,0,0,0
1583.481,14.1,0,13.99,0.9,0,194,0,3,75,81.72,52.49,12.8,12.4,5.44,13.89,59.18,237,1017.9,1016.1,3353,43,0,8.7,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,201,0.3,0.6,-25.8,-25.6,60.4,1,-0.3,0,0,0,0,0,0,12.7,14.76,0,0,0,0
1583.662,14.11,0,14.09,0.9,0,194,0,3,75,105.02,74.15,12,12.4,5.44,13.56,58.93,237,1019.3,1016.1,3346,43,0,8.8,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-43,201,0.2,0.6,-25.6,-24.8,60.9,1,-0.3,0,0,0,0,0,0,12.5,14.65,0,0,0,0
1583.832,14.11,23.5,14.09,0.9,0,194,0,3,75,147.56,101.36,12,12.4,5.44,13.39,58.57,237,849.3,1016.1,3369,43,0,10.6,8.9,39.3,39.3,39.3,37.5,37.5,37.5,-2,201,0.2,2.6,-25.4,-28,58.9,1,-0.3,0,0,0,0,0,0,31.9,29.09,0,0,0,0
1584.047,14.11,26.3,14.07,-0.1,4.6,194,0,3,77,17.68,39.02,65.2,59.4,5.44,73.69,63.76,237,1313.6,1517,3372,43,0,60.5,61.4,6.1,6.1,6.1,6.7,6.7,6.7,170,201,19.1,19,-32.4,-36.8,36.5,1.05,-0.3,0,0,0,0,0,0,61.9,57.46,0,0,0,0
1584.256,14.11,27.5,14.07,2.8,0,194,0,3,77,15.29,14.85,60,59.8,5.44,66.5,77.28,237,1836.1,1948.2,3455,44,0.6,22.8,22.6,22.5,22.5,22.5,22.5,22.5,22.5,194,199,20,16.6,-39.1,-44,36.3,1.02,-0.3,0,0,0,0,0,0,60.9,69.11,0,0,0,0
1584.442,14.11,27.8,13.99,3.9,0,194,0,3,77,14.29,14.05,60,60.3,5.44,67.56,73.46,237,2227.9,2339,3514,45,2.2,20.7,20.1,23.5,23.5,23.5,23.5,23.5,23.5,188,199,17.1,14.2,-44.9,-49.6,35.9,1.1,1.9,0,0,0,0,0,0,63.8,75.43,0,0,0,0
1584.634,14.11,31,13.99,4.4,4.3,194,0,3,77,14.25,13.95,68.2,72.5,5.44,78.56,71.85,237,2417.4,2509.7,3591,45,4.1,27.1,26.9,19,19,19,18.5,18.5,18.5,222,199,11.8,9.4,-48.6,-46.6,35.7,1.58,12.7,0,0,0,0,0,0,83.9,125.34,0,0,0,0
1584.821,14.11,34.5,13.99,4.8,13.2,194,0,3,75,15.02,14.53,97.5,146,5.44,114.42,74.94,237,2730.1,2668.8,3685,47,10.2,100,100.5,12.1,12.1,12.1,16,16,16,300,199,13,10.2,-32,-28.8,44.9,2,12.1,0,0,0,0,0,0,106.2,176.21,0,0,0,0
1584.991,14.11,42.4,13.99,7,11.8,194,0,3,75,14.93,14.69,111,143.8,5.44,136.89,77.99,237,2732,2678.9,3794,48,17.5,100,100,13,13,13,12.5,12.5,12.5,358,199,11.8,9.4,-28.8,-28,39.6,1.82,8.3,0,0,0,0,0,0,118.8,180.46,0,0,0,0
1585.187,14.11,42.7,13.99,8.7,7.6,194,0,3,75,14.71,14.7,123.8,119.6,5.44,154.89,76.84,237,2720.9,2672,3897,49,22,43,48.5,5.5,5.5,5.5,11.5,11.5,11.5,370,199,10.5,6.2,-29.2,-31.2,40.3,1.66,8.9,0,0,0,0,0,0,126.3,180.51,0,0,0,0
1585.538,14.11,66.7,14.08,10.2,22.3,194,0,3,75,14.41,14.3,132,220,5.44,177.58,76.3,237,2717.7,2659.1,4180,52,21.1,100,100.6,10.5,10.5,10.5,10.5,10.5,10.5,434,199,8.2,6.2,-27,-25.6,65.5,2.79,21.3,0,0,0,0,0,0,139.2,236.97,0,0,0,0
1585.712,14.11,77.6,14.08,12.5,22.2,194,0,3,75,13.73,13.89,148.5,220,5.44,205.25,76.74,237,2699.2,2651.4,4312,54,20.2,100,100,8.5,8.5,8.5,8.5,8.5,8.5,510,199,8.7,4.6,-25.4,-25.6,62,2.87,21.2,0,0,0,0,0,0,162.9,259.33,0,0,0,0
1585.869,14.11,97.3,14.08,16.4,22,194,0,3,75,12.97,12.64,171.8,220,5.44,246.44,77.19,237,2753.1,2641,4485,56,23.3,100,99.9,6,6,6,6,6,6,522,199,7.1,3.8,-25.4,-25.6,63.2,2.87,21.1,0,0,0,0,0,0,178.8,275.76,0,0,0,0
1586.021,14.11,100,14.07,18.3,21.9,194,0,3,73,12.59,12.5,183,220,5.44,272.17,79.57,237,2766.7,2633,4625,58,24.4,100,99.9,6,6,3,6,6,6,524,199,6,3,-23.3,-24.8,64.5,2.86,21,0,0,-3,0,0,0,185.6,293.75,0,0,0,0
1586.179,14.11,100,14.07,19,21.8,194,0,3,73,12.46,12.5,186.8,220,5.44,285.83,82.24,237,2744.8,2624,4784,59,23.9,100,99.9,6,6,3,6,6,6,522,199,5.9,3,-23.8,-23.2,67,2.86,21,0,0,-3,0,0,0,186.6,310.98,0,0,0,0
1586.310,14.11,100,14.07,19,21.8,194,0,3,73,12.42,12.5,186.8,220,5.44,294.69,83.41,237,2709.2,2616.1,4905,61,22.7,100,99.9,6,6,3.3,6,6,6,514,199,6.7,3,-22.1,-22.4,68,2.86,20.9,0,0,-2.7,0,0,0,186.9,325.46,0,0,0,0
1586.438,14.11,100,14.07,18.8,21.8,194,0,3,73,12.36,12.5,186,220,5.44,300.17,80.7,237,2639.4,2608,5010,63,21.2,100,99.9,6,6,3.3,6,6,6,509,199,7.1,3,-20.2,-20.8,68.4,2.86,21,0,0,-2.7,0,0,0,185.8,337.49,0,0,0,0
1586.595,14.11,100,14.07,18.7,21.9,196,0,3,73,12.42,12.5,185.2,220,5.44,304.33,77.55,237,2622.1,2592.8,5148,64,19.9,100,99.9,6,6,3.3,6,6,6,505,199,6.6,3,-20.2,-19.2,68.7,2.87,21.1,0,0,-2.7,0,0,0,184.6,352.94,0,0,0,0
1586.750,14.11,100,14.07,18.7,22.1,196,0,3,73,12.53,12.5,184.5,220,5.44,313.22,76.78,237,2479.4,2571.1,5284,66,19.5,100,99.9,6,6,3.7,6,6,6,504,199,4.9,3.8,-19.8,-18.4,68.9,2.88,21.2,0,0,-2.3,0,0,0,185.1,367.91,0,0,0,0
1586.881,14.11,100,14.07,18.8,22,196,0,3,73,12.39,12.5,185.2,220,5.44,320.47,78.96,237,2521.1,2556.7,5402,67,18.4,100,99.9,6,6,3.7,6,6,6,502,199,7.5,3.8,-16,-16.8,69.4,2.88,21.1,0,0,-2.3,0,0,0,185.4,378.75,0,0,0,0
1587.040,14.11,100,14.07,18.8,21.9,196,0,3,73,12.5,12.5,184.5,220,5.44,326.94,80.05,237,2524.9,2538.6,5523,69,17.5,100,99.9,6,6,3.7,6,6,6,499,199,5.8,3.8,-16.2,-16,70.3,2.88,21.1,0,-3,-1.9,0,0,0,184.5,392.76,0,0,0,0
1587.202,14.11,100,14.06,18.8,22,196,0,3,73,12.46,12.5,183,220,5.44,331.53,80.21,237,2547.4,2516.8,5657,70,17.8,100,99.9,6,3,4.1,6,6,6,492,199,5.2,4.6,-15.4,-13.6,70.6,2.89,21.4,0,-3,-1.9,0,0,0,182.3,406.46,0,0,0,0
1587.372,14.11,100,14.06,18.4,22.3,196,0,3,73,12.68,12.5,180.8,220,5.44,334.72,79.39,237,2553.6,2498.9,5755,72,19.6,100,99.9,6,3,4.1,6,6,6,483,199,7.2,4.6,-12.2,-12.8,70.9,2.9,21.6,0,-3,-1.5,0,0,0,179.5,421.33,0,0,0,0
1587.572,14.11,100,14.06,18,22.5,196,0,3,73,12.54,12.5,177,220,5.44,336.67,79.29,237,2524.6,2479.9,5876,74,20.4,100,99.9,6.5,3.8,5,6.5,6.5,6.5,475,199,7,4.6,-12,-11.2,71.6,2.93,21.8,0,-2.7,-1.5,0,0,0,173.8,437.43,0,0,0,0
1587.772,14.11,100,14.06,17.5,22.7,196,0,3,73,12.54,12.5,173.2,220,5.44,336.5,80.13,237,2416.6,2465.7,6064,76,21.5,100,99.9,7,4.3,5.5,7,7,7,464,199,4.1,4.6,-10.8,-10.4,72.5,2.94,21.8,0,-2.3,-1.2,0,0,0,173.4,453.04,0,0,0,0
1587.941,14.11,100,14.06,17.3,22.7,196,0,3,75,12.51,12.5,172.5,220,5.44,343.56,80.45,237,2480.8,2465.7,6178,78,20.9,100,99.9,7,4.7,5.8,7,7,7,452,199,7.3,4.6,-9.3,-10.4,72.5,2.95,21.7,0,-2.3,-1.2,0,0,0,173.4,465.01,0,0,0,0
1588.094,14.11,100,14.06,17.1,22.5,196,0,3,75,12.43,12.5,173.2,220,5.44,351.58,80.12,237,2462.6,2465.7,6294,79,19.6,100,99.9,7,4.7,5.8,7,7,7,442,199,3.8,4.6,-10.4,-10.4,72.3,2.94,21.5,0,-2.3,-0.8,0,0,0,174,476.78,0,0,0,0
1588.284,14.11,100,14.06,17.2,22.4,196,0,3,75,12.46,12.5,173.2,220,5.44,357.67,79.7,235,2476.4,2465.7,6432,81,18.2,100,99.9,7,5.1,6.2,7,7,7,435,199,3.4,4.6,-10.4,-10.4,74,2.93,21.4,0,-1.9,-0.8,0,0,0,174.8,489.69,0,0,0,0
1588.461,14.11,100,14.06,17.2,22.3,196,0,3,77,12.46,12.5,174.8,220,5.44,367.75,79.55,235,2447.7,2465.7,6563,82,16.5,100,99.9,7.5,5.6,6.7,7.5,7.5,7.5,438,199,6.4,4.6,-9.9,-10.4,73.3,2.93,21.3,0,-1.5,-0.4,0,0,0,174.9,502.15,0,0,0,0
1588.630,14.11,100,14.06,17.3,22.2,196,0,3,77,12.46,12.5,174,220,5.44,372.86,76.41,235,2465.1,2465.7,6677,84,15.2,100,99.9,7.5,6,7.1,7.5,7.5,7.5,448,199,3.7,4.6,-10.4,-10.4,70.4,2.93,21.5,0,-1.5,-0.4,0,0,0,173.8,513.24,0,0,0,0
1588.831,14.11,100,14.04,17.3,22.4,196,0,3,79,12.49,12.5,172.5,220,5.44,374.53,77.38,235,2455.3,2465.7,6742,85,14.7,100,99.9,8,6.5,7.6,6.5,6.5,6.5,457,199,6.7,4.6,-8.5,-10.4,63.9,2.95,22,0,-1.5,0,0,0,0,174.4,522.6,0,0,4,0
1589.020,14.11,100,14.07,18.3,23,196,0,4,79,15.09,14.06,183,220,5.44,342.89,78.03,235,2086.6,2489.9,5660,87,0.5,100,99.9,0.6,0.6,0.6,0,0,0,430,199,9.3,4.6,-8.6,-12,69.8,2.97,22.2,0,-1.2,0,0,0,0,197,518.01,0,0,4,0
1589.205,14.11,100,14.07,20.9,23,196,0,4,79,13,12.51,191.2,220,5.44,356.25,80.31,237,2536.3,2534,5474,88,5.5,100,99.9,3.6,3.6,3.6,3.9,3.9,3.9,491,199,6.8,3.8,-12.4,-14.4,68,2.98,22.5,-3,-1.2,0,0,0,0,201.5,510.77,0,0,4,0
1589.393,14.11,100,14.07,21,23,196,0,4,81,12.64,12.5,191.2,220,5.44,357.64,81.84,237,2537.9,2529.5,5572,90,9.3,100,99.9,3,4.8,3,6,6,6,504,199,7.9,4.6,-15.8,-15.2,69.4,2.99,22.8,-3,-1.2,-3,0,0,0,197.5,505.18,0,0,0,0
1589.581,14.11,100,14.07,20.2,23,196,0,4,81,12.71,12.5,191.2,220,5.44,351.47,82.06,237,2518.1,2517.2,5664,91,11.2,100,99.9,3,4.8,3,6,6,6,494,199,7.2,4.6,-14.2,-14.4,69.6,3.02,23,-2.7,-0.8,-3,0,0,0,189.2,502.37,0,0,0,0
1589.773,14.11,100,14.07,19.3,23,196,0,4,82,12.67,12.5,186.8,220,5.44,344.56,80.89,237,2484,2505.7,5748,93,14,100,99.9,0.3,5.2,3.3,6,6,6,480,199,6.9,4.6,-13.8,-12.8,69.8,3.04,23.2,-5.7,-0.8,-2.7,0,0,0,184.8,501.08,0,0,0,0
1589.961,14.11,100,14.07,18.7,23,198,0,4,82,12.68,12.5,183,220,5.44,343.22,79.99,237,2556.3,2488.9,5830,94,15.3,100,99.9,0.3,5.2,3.3,5.5,5.5,5.5,464,199,4.8,4.6,-14.1,-12.8,70.2,3.06,23.5,-5.7,-0.4,-2.7,0,0,0,182,501.29,0,0,0,0
1590.143,14.11,100,14.12,18.4,23,198,0,4,84,12.47,12.5,180.8,220,5.44,343.39,79.68,237,2420.7,2479.6,5886,96,15.6,100,99.9,0.7,5.5,3.7,5.6,5.6,5.6,463,199,6.4,4.6,-10.5,-12,69.8,3.07,23.6,-5.3,-0.4,-2.3,0,0,0,180.2,502.52,0,0,0,0
1590.333,14.11,100,14.12,18.2,23,198,0,4,84,12.51,12.5,179.2,220,5.44,345.19,78.97,237,2425.3,2468.2,5993,97,15.5,100,99.9,1.2,5.9,4.2,5.9,5.9,5.9,460,199,6.4,4.6,-10.2,-11.2,71.1,3.09,23.8,-5.3,0,-2.3,0,0,0,178.8,504.94,0,0,0,0
1590.492,14.12,100,14.13,18.1,23,198,0,4,86,12.6,12.5,177.8,220,5.44,347.22,79.32,237,2376.5,2465.7,6044,98,15.9,100,99.9,1.6,5.9,4.6,5.9,5.9,5.9,450,199,4.9,4.6,-11.1,-10.4,71.7,3.1,23.8,-4.9,0,-1.9,0,0,0,177.7,507.45,0,0,0,0
1590.662,14.11,100,14.13,18,23,198,0,4,88,12.54,12.5,177,220,5.44,349.5,79.52,237,2453.7,2465.7,6140,99,15.1,100,99.9,1.6,5.9,4.6,5.9,5.9,5.9,443,199,5,4.6,-10.9,-10.4,72.5,3.11,23.9,-4.9,0,-1.9,0,0,0,177.8,510.43,0,0,0,0
1590.843,14.11,100,14.12,18.2,23,198,0,5,88,12.45,12.5,177.8,220,5.44,352.58,79.93,237,2446.9,2465.7,6016,101,0,100,99.9,-2.3,-2.3,-2.3,4.2,4.2,4.2,247,199,4,4.6,-11.2,-10.4,71,3.11,23.6,-4.5,0,-1.5,0,0,0,187.3,509.93,0,0,4,0
1591.044,14.11,100,14.12,20.2,23,198,0,5,90,12.96,12.83,191.2,220,5.44,342.56,78.54,237,2522.2,2549.5,5362,102,1.1,100,99.9,-0.4,-0.4,-0.4,-0.1,-0.1,-0.1,439,199,6.3,3.8,-13.3,-15.2,64.2,3.05,22.7,-4.5,0,-1.5,0,0,0,207.1,500.89,0,0,4,0
1591.223,14.11,100,14.12,22.5,23,198,0,5,90,12.82,12.5,191.2,220,5.44,355.33,79.15,237,2621.3,2571.7,5266,103,7.8,100,99.9,1.5,3.3,3.3,5.3,5.3,5.3,489,199,3.5,3,-17.8,-18.4,68.4,3.01,22.8,-4.5,0,-1.5,0,0,0,206.6,493.05,0,0,0,0
1591.411,14.11,100,14.12,22.1,23,198,0,5,91,12.64,12.5,191.2,220,5.44,356.56,80.8,237,2543.9,2551.7,5364,104,9.4,100,99.9,1.5,6,4.5,6,6,6,508,199,3.3,3.8,-18,-16.8,68.5,3.02,23.1,-4.5,0,-1.5,0,0,0,202,487.23,0,0,0,0
1591.573,14.11,100,14.12,21.4,23,198,0,5,91,12.63,12.5,191.2,220,5.44,346.31,81.55,237,2581.2,2554.4,5360,106,10.6,100,99.9,1.8,6,4.8,6,6,6,504,199,3.3,3.8,-17.9,-16.8,69,3.03,23.1,-4.2,0,-1.2,0,0,0,197.6,483.54,0,0,0,0
1591.735,14.11,100,14.12,20.7,23,198,0,5,93,12.55,12.5,191.2,220,5.44,341.11,81.02,237,2543.3,2546.4,5438,107,11.6,100,99.9,1.8,6,4.8,6,6,6,500,199,5.6,3.8,-16.4,-16,69.4,3.03,23.1,-4.2,0,-1.2,0,0,0,194.2,481.01,0,0,0,0
1591.896,14.11,100,14.12,20.2,23,198,0,5,93,12.45,12.5,191.2,220,5.44,341.17,80.06,237,2511.9,2538.7,5496,107,11.4,100,99.9,1.7,5.5,4.7,6,6,6,499,199,2.3,3.8,-17.3,-16,70,3.04,23.2,-3.8,0,-0.8,0,0,0,190.7,479.44,0,0,0,0
1592.031,14.11,100,14.12,19.9,23,198,0,5,93,12.63,12.5,189.8,220,5.44,338.08,79.84,237,2558.8,2535,5544,109,11.7,100,99.9,1.7,5.5,4.7,5.5,5.5,5.5,496,199,3.3,4.6,-16.7,-15.2,70.5,3.05,23.3,-3.8,0,-0.8,0,0,0,189.7,478.75,0,0,0,0
1592.170,14.11,80.8,14.12,19.8,23,198,0,5,95,12.48,12.5,189,220,5.44,338.58,79.67,237,2488.6,2527.6,5580,109,11.4,100,99.9,1.7,4.8,4.7,4.8,4.8,4.8,491,199,6,4.6,-15.7,-15.2,46.6,3.06,23.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,188.4,478.66,0,0,0,0
1592.303,14.11,0,14.12,19.3,23,198,0,5,95,12.7,12.5,184.5,97.9,5.44,331.17,79.71,237,2569.1,2244,5516,110,12.8,22.9,72.4,-6.8,-6.8,-6.8,-9,-9,-9,345,199,4.4,5.4,-15.8,-19,59.6,2.52,4.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,144.7,358.61,0,0,0,0
1592.493,14.11,0,14.12,19.8,0.9,198,0,5,97,13.43,12.5,74.2,50.4,5.44,132.17,80.19,237,1264.8,1149.9,5504,111,16.3,11.6,12.9,-5.5,-5.5,-5.5,-1,-1,-1,50,199,4.7,6.2,-28.7,-37,46.1,1.33,-0.3,0,0,0,0,0,0,22.4,149.73,0,0,0,0
1592.650,14.11,0,14.12,12.4,0,199,0,5,97,11.08,12.51,24,26.3,5.44,42.81,80.34,237,1002,1016.1,5518,111,0,10.1,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-61,199,0.6,5.4,-39.9,-41.6,46.1,1.03,-0.3,0,0,0,0,0,0,25.1,86.54,0,0,0,0
1592.810,14.12,0,14.12,7.7,0,199,0,5,99,47.56,19.57,24.8,26.3,5.44,44.03,80.53,237,1030.1,1015.7,5468,109,0,12.4,12.4,-1,-1,-1,-1,-1,-1,-60,199,2.2,6.2,-43.1,-42.4,45.8,1,-0.3,0,0,0,0,0,0,25.5,63.69,0,0,0,0
1592.993,14.12,0,14.09,5.6,0,199,0,5,99,64.43,47.82,25.5,26.3,5.44,45.19,80.12,237,1052.6,1015.7,5433,109,0,13.8,13.8,-1,-1,-1,-1,-1,-1,-60,199,1.2,6.2,-42.8,-42.4,45.6,1,-0.3,0,0,0,0,0,0,25.5,54.7,0,0,0,0
